﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.15dtc.mhd
632.472,14.24,0,3.4,-0.2,0.5,326.59,190,1384,19,6,100,19.46,204.1,22.5,23.2,-1.26,36.1,74.81,230,4370.6,2712.2,8.59,4848,126,0.01,18.8,18.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-64,104,9,9.6,-29.5,-28.9,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.2,38.7,40.21,-12.35,0,0,0,2,0,0,-0.44,0
632.556,14.24,0,3,-0.2,0.5,326.41,190,1384,19,6,100,23.57,220.55,22.5,23.1,-1.26,35.9,72.69,230,4374.1,2452,8.68,4810,125,0.01,19,19,-3.5,-3.5,-4,-4,-3.5,-3.5,-64,104,8.3,9.6,-29.4,-28.1,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.1,38,39.65,-14.01,0,0,0,2,0,0,-0.4,0
632.648,14.24,0,2.9,-0.2,0.5,326.05,190,1384,19,6,99,27.33,227.21,22.5,22.9,-1.26,35.3,73.04,230,4377.5,2256.8,8.68,4782,124,0.01,19.1,19.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-64,104,9,9.4,-28.6,-28.1,100,1.04,0.5,0,0.2,0,0,0,0,0,0,22.7,37.6,39.16,-15.38,0,0,0,2,0,0,-0.37,0
632.723,14.24,0,2.9,-0.1,0.5,325.69,190,1386,19,6,99,31.31,230.69,22.5,22.7,-1.26,34.9,73.58,230,4379,2078.1,8.68,4758,124,0.01,19.3,19.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-64,104,8.6,8.9,-28.2,-28.1,100,1.04,0.5,0,0.2,0,0,0,0,0,0,22.6,37.1,38.7,-16.23,0,0,0,2,0,0,-0.35,0
632.813,14.24,0,2.7,-0.1,0.5,324.97,190,1386,19,6,99,35.82,232.47,22.5,22.5,-1.26,34.6,71.98,230,4382.5,1989.1,8.65,4732,123,0.01,19.3,19.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-64,104,8.4,8.8,-28.4,-28.1,100,1.04,0.5,0,0.2,0,0,0,0,0,0,22.5,36.6,38.17,16.38,0,0,0,2,0,0,-0.32,0
632.894,14.24,0,2.5,-0.1,0.5,324.25,190,1386,19,6,99,42.76,233.37,21.8,22.4,-1.26,34,72.33,230,4383.6,1936.8,8.68,4701,122,0.01,19.2,19.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-63,104,8.1,8.8,-28.1,-28.1,100,1.04,0.5,0,0.2,0,0,0,0,0,0,22.3,36.1,37.7,16.38,0,0,0,2,0,0,-0.3,0
632.974,14.24,0,2.5,-0.1,0.5,323.35,190,1386,19,6,99,48.67,234.28,21.8,22.3,-1.26,33.4,70.92,230,4385.9,1913.3,8.68,4678,122,0.01,19.4,19.5,-5,-5,-5,-5,-5,-5,-62,104,8.5,8.8,-28.6,-28.1,100,1.04,0.5,0,0.2,0,0,0,0,0,0,22.2,35.8,37.27,16.38,0,0,0,2,0,0,-0.28,0
633.056,14.24,0,2.4,-0.1,0.5,322.27,190,1386,19,6,99,52.54,234.28,21.8,22.1,-1.26,33.1,71.27,230,4388.3,1900.6,8.68,4657,121,0.01,19.5,19.5,-5,-5,-5,-5,-5,-5,-62,104,8.1,8.1,-27.6,-27.3,100,1.04,0.5,0,0.2,0,0,0,0,0,0,22.1,35.3,36.86,16.38,0,0,0,2,0,0,-0.26,0
633.144,14.24,0,2.3,-0.1,0.5,322.27,190,1386,19,6,99,57.34,235.2,21.8,21.9,-1.26,32.8,73.58,230,4389.7,1893.9,8.68,4636,121,0.01,19.6,19.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-62,104,7.5,8,-27.1,-27.3,100,1.04,0.5,0,0.2,0,0,0,0,0,0,21.7,34.8,36.34,16.38,0,0,0,2,0,0,-0.25,0
633.236,14.24,0,2.3,-0.1,0.5,321.37,190,1386,19,6,97,61.5,235.2,21,21.7,-1.26,32.2,73.22,230,4392,1889.8,8.68,4600,119,0.01,19.5,19.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-62,104,7.9,8,-27.4,-27.3,100,1.04,0.5,0,0.2,0,0,0,0,0,0,21.6,34.3,35.78,16.38,0,0,0,2,0,0,-0.23,0
633.316,14.24,0,2.2,-0.1,0.5,320.11,190,1387,19,6,97,65.8,235.2,21,21.6,-1.26,31.9,72.87,230,4392.3,1887.8,8.68,4575,119,0.01,19.6,19.6,-6,-6,-6,-6,-6,-6,-62,104,7.7,7.7,-27.4,-26.5,100,1.04,0.5,0,0.2,0,0,0,0,0,0,21.6,33.9,35.39,16.38,0,0,0,2,0,0,-0.22,0
633.460,14.24,0,2,-0.1,0.5,319.03,190,1387,19,6,97,69.69,235.2,21,21.4,-1.26,31.5,72.16,230,4394.4,1886.9,8.68,4548,118,0.01,19.5,19.5,-6,-6,-6,-6,-6,-6,-62,104,7.3,7.3,-27,-26.5,100,1.04,0.5,0,0.2,0,0,0,0,0,0,21.2,33.2,34.69,16.38,0,0,0,2,0,0,-0.2,0
633.560,14.24,0,2,-0.1,0.5,318.13,190,1387,19,6,97,77.39,235.2,21,21.2,-1.26,30.6,71.81,230,4397.6,1886.4,8.71,4499,117,0.01,19.5,19.6,-6,-6,-6,-6,-6,-6,-61,104,7.1,7.2,-26.9,-26,100,1.04,0.5,0,0.2,0,0,0,0,0,0,21,32.6,34.02,16.38,0,0,0,2,0,0,-0.19,0
633.644,14.24,0,1.8,-0.1,0.5,317.05,190,1387,19,6,97,81.7,235.2,20.2,20.9,-1.26,30.1,71.98,230,4398.7,1886.4,8.71,4471,116,0.01,19.5,19.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-61,104,7,6.9,-26.1,-25.7,100,1.04,0.5,0,0.2,0,0,0,0,0,0,20.7,32.1,33.5,16.38,0,0,0,2,0,0,-0.18,0
633.735,14.24,0,1.8,-0.1,0.5,315.97,190,1387,19,6,97,86.14,235.2,20.2,20.8,-1.26,29.7,70.92,230,4400.7,1886.4,8.71,4434,116,0.01,19.4,19.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-60,104,6.6,6.5,-26,-25.7,100,1.04,0.5,0,0.2,0,0,0,0,0,0,20.6,31.5,32.98,16.38,0,0,0,1,0,0,-0.17,0
633.823,14.24,0,1.8,-0.1,0.5,314.89,190,1387,19,6,97,89.6,235.2,20.2,20.6,-1.26,29.2,70.21,230,4402.2,1886.4,8.68,4409,114,0.01,19.3,19.3,-6.5,-6.5,-7,-6.5,-7,-6.5,-60,104,6.2,6.4,-25.6,-24.9,100,1.04,0.5,0,0.2,0,0,0,0,0,0,20.4,30.9,32.43,16.38,0,0,0,1,0,0,-0.16,0
633.905,14.24,0,1.8,-0.1,0.5,313.81,190,1389,19,6,97,94.37,235.2,19.5,20.2,-1.26,28.6,69.68,230,4403.6,1886.4,8.71,4375,114,0.01,19.2,19.1,-7,-7,-7,-7,-7,-7,-60,104,5.9,6.2,-24.6,-24.1,100,1.04,0.5,0,0.2,0,0,0,0,0,0,19.8,30.1,31.72,16.38,0,0,0,1,0,0,-0.15,0
633.996,14.24,0,1.7,-0.1,0.5,312.55,190,1389,19,6,97,96.18,235.2,19.5,19.7,-1.26,27.5,69.5,230,4405.4,1886.4,8.71,4344,113,0.01,18.9,18.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,104,5.8,5.7,-24.4,-23.3,100,1.04,0.5,0,0.2,0,0,0,0,0,0,19.4,29,30.75,16.38,0,0,0,1,0,0,-0.14,0
634.085,14.24,0,1.7,-0.1,0.5,311.47,190,1389,19,6,97,98.7,235.2,18.8,19.3,-1.26,26.9,69.33,230,4406.5,1886.4,8.74,4318,112,0.01,18.6,18.6,-7.5,-8,-8,-8,-7.5,-7.5,-60,104,4.9,5,-22.1,-22.5,100,1.04,0.5,0,0.2,0,0,0,0,0,0,18.9,28.1,29.78,16.38,0,0,0,1,0,0,-0.14,0
634.173,14.24,0,1.7,-0.1,0.5,310.39,190,1389,19,6,97,100.35,235.2,18.8,18.8,-1.26,25.9,67.37,230,4407.4,1886.4,8.77,4285,111,0.01,18.4,18.3,-8,-8,-8,-8,-8,-8,-60,104,4.3,4.2,-22,-20.9,100,1.04,0.5,0,0.2,0,0,0,0,0,0,18.4,27.3,28.9,16.38,0,0,0,1,0,0,-0.13,0
634.256,14.24,0,1.6,-0.1,0.5,309.13,190,1389,19,6,97,101.7,235.2,18,18.4,-1.26,25.2,68.44,230,4408.9,1886.4,8.71,4262,111,0.01,17.9,17.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-60,104,3.8,3.6,-20,-20.1,100,1.04,0.5,0,0.2,0,0,0,0,0,0,18,26.5,28.11,16.38,0,0,0,1,0,0,-0.12,0
634.334,14.24,0,1.6,-0.1,0.5,309.13,190,1389,19,6,97,104.71,235.2,17.2,17.9,-1.26,24.3,68.44,230,4409.4,1886.4,8.71,4227,110,0.01,17.6,17.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-60,104,3.1,3.3,-19,-18.5,100,1.04,0.5,0,0.2,0,0,0,0,0,0,17.7,25.7,27.25,16.38,0,0,0,1,0,0,-0.12,0
