﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.14dtc.mhd
542.911,14.22,0,2.4,-0.1,0.5,329.65,185,1395,21,6,102,34.5,235.2,21,21.5,-10.55,31.4,71.27,226,5162.5,1898.5,9.12,4560,118,0.01,18.8,18.7,-6,-6,-6,-6,-6,-6,-62,109,6.9,7.2,-27,-26.5,100,1.04,0.5,0,0.2,0,0,0,0,0,0,21.3,33.5,34.91,16.38,0,0,0,0,-0.26,0
543.023,14.22,0,2.3,-0.1,0.5,328.93,185,1395,21,6,102,37.94,235.2,21,21.3,-10.55,30.9,72.87,226,5162.8,1892.2,9.09,4528,117,0.01,18.9,18.9,-6,-6,-6,-6,-6,-6,-61,109,6.8,7.2,-26.9,-26.5,100,1.04,0.5,0,0.2,0,0,0,0,0,0,21.2,33.2,34.47,16.38,0,0,0,0,-0.24,0
543.146,14.22,0,2.1,-0.1,0.5,327.85,185,1395,21,6,102,42.31,235.2,21,21.2,-10.56,30.9,70.21,226,5163.4,1888.4,9.15,4502,117,0.01,18.9,19,-6,-6,-6,-6,-6,-6,-61,109,6.7,7.2,-25.8,-25.7,100,1.04,0.5,0,0.2,0,0,0,0,0,0,21,32.6,33.97,16.38,0,0,0,0,-0.22,0
543.229,14.22,0,2.1,-0.1,0.5,326.77,187,1395,21,6,102,50.22,235.2,20.2,20.9,-10.58,30.1,71.62,226,5163.4,1886.9,9.15,4461,116,0.01,19,19,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-60,109,6.2,6.5,-25.8,-25.7,100,1.04,0.5,0,0.2,0,0,0,0,0,0,20.7,31.9,33.37,16.38,0,0,0,0,-0.2,0
543.318,14.22,0,2,-0.1,0.5,325.69,187,1395,21,6,102,53.57,235.2,20.2,20.7,-10.6,29.4,70.39,226,5163.4,1886.4,9.15,4428,115,0.01,19,19,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-60,109,6,6.4,-25.5,-24.9,100,1.04,0.5,0,0.2,0,0,0,0,0,0,20.5,31.2,32.75,16.38,0,0,0,0,-0.19,0
543.411,14.22,0,1.9,-0.1,0.5,324.43,187,1395,21,6,102,55.8,235.2,20.2,20.4,-10.6,29,68.97,226,5163.4,1886.4,9.15,4390,114,0.01,18.9,18.9,-7,-7,-7,-7,-7,-7,-60,109,6.2,6.4,-25,-24.9,100,1.04,0.5,0,0.2,0,0,0,0,0,0,20.2,30.4,32.09,16.38,0,0,0,0,-0.18,0
543.498,14.22,0,1.9,-0.1,0.5,323.17,187,1395,21,6,104,60.63,235.2,19.5,19.9,-10.61,27.8,70.74,226,5163.4,1886.4,9.15,4366,114,0.01,18.7,18.6,-7,-7,-7.5,-7,-7.5,-7,-60,109,6.2,5.9,-25.1,-23.3,100,1.04,0.5,0,0.2,0,0,0,0,0,0,19.9,30.1,31.38,16.38,0,0,0,0,-0.17,0
543.591,14.22,0,1.9,-0.1,0.5,322.09,187,1395,21,6,104,64.67,235.2,19.5,19.6,-10.61,27.4,67.91,226,5163.1,1886.4,9.15,4337,112,0.01,18.5,18.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-60,109,5.6,5.4,-23.2,-22.5,100,1.04,0.5,0,0.2,0,0,0,0,0,0,19.4,28.9,30.51,16.38,0,0,0,0,-0.15,0
543.678,14.22,0,1.7,-0.1,0.5,322.09,187,1395,21,6,104,66.9,235.2,18.8,19.1,-10.63,26.7,68.62,226,5164.2,1886.4,9.15,4302,111,0.01,18.2,18.2,-8,-8,-8,-8,-8,-8,-60,109,4.8,4.7,-22.7,-20.9,100,1.04,0.5,0,0.2,0,0,0,0,0,0,18.5,27.5,29.33,16.38,0,0,0,0,-0.14,0
543.770,14.22,0,1.7,-0.1,0.5,320.83,187,1396,21,6,104,70.59,235.2,18,18.4,-10.64,25.1,69.14,226,5163.9,1886.4,9.15,4256,111,0.01,17.8,17.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-60,109,4.2,3.7,-20.1,-20.1,100,1.04,0.5,0,0.2,0,0,0,0,0,0,18.1,26.6,28.22,16.38,0,0,0,0,-0.13,0
543.850,14.22,0,1.7,-0.1,0.5,319.75,187,1396,21,6,104,73.43,235.2,18,18.1,-10.66,24.8,68.62,226,5164.2,1886.4,9.09,4255,111,0.01,17.8,17.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-60,109,3.5,3.3,-19.6,-19.3,100,1.04,0.5,0,0.2,0,0,0,0,0,0,18,26.6,27.74,16.38,0,0,0,0,-0.13,0
543.939,14.22,0,1.6,-0.1,0.5,318.67,187,1396,21,6,104,75.17,235.2,17.2,17.9,-10.67,24.3,68.97,226,5163.9,1886.4,9.18,4230,110,0.01,17.7,17.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-60,109,3.1,3.2,-19.1,-18.5,100,1.04,0.5,0,0.2,0,0,0,0,0,0,17.6,25.5,27.04,16.38,0,0,0,0,-0.12,0
544.030,14.22,0,1.6,-0.1,0.5,317.41,187,1396,21,6,104,76.12,235.2,17.2,17.3,-10.7,23.6,66.66,226,5164.5,1886.4,9.15,4196,108,0.01,17.3,17.3,-9,-8.5,-9,-8.5,-9,-8.5,-60,109,2.3,3.2,-17.6,-16.9,100,1.04,0.5,0,0.2,0,0,0,0,0,0,16.9,23.9,25.94,16.38,0,0,0,0,-0.11,0
