﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.15dtc.mhd
706.451,14.28,0,7.1,-0.1,0.6,315.61,196,1357,47,5,90,10.22,102.57,24,25,-5.01,52.3,79.06,234,4333.7,3774.8,8.59,6638,131,0.01,19.1,19.1,2.5,2.5,2.5,2.5,2.5,2.5,-77,118,3.4,10.4,-24.5,-21.7,100,1.04,0.6,0,0.2,0,0,0,0,0,0,24.5,57.1,58.87,-4.64,0,0,0,1,0,0,-1.36,0
706.543,14.28,0,6.4,-0.1,0.6,315.79,196,1359,47,5,90,10.95,142.34,24,25,-5.01,52.1,77.64,234,4342.7,3579.8,8.59,6609,130,0.01,19.8,19.7,2.5,2.5,2.5,2.5,2.5,2.5,-77,118,4.3,10.4,-24.5,-21.7,100,1.04,0.6,0,0.2,0,0,0,0,0,0,24.4,56.8,58.55,-6.05,0,0,0,1,0,0,-1.19,0
706.680,14.28,0,5.7,-0.1,0.6,315.97,196,1359,47,5,90,11.59,177.09,24,25,-5.01,52.1,81,234,4352.6,3384.6,8.62,6580,130,0.01,20.5,20.3,2.5,2.5,2.5,2.5,2.5,2.5,-78,118,5,10.4,-23.9,-21.7,100,1.04,0.6,0,0.2,0,0,0,0,0,0,24.6,56.5,58.22,-7.77,0,0,0,1,0,0,-1.04,0
706.782,14.28,0,5,-0.1,0.6,316.15,196,1359,47,5,90,12.69,209.79,24,25,-5.01,52,77.64,234,4364.5,3102.7,8.56,6531,129,0.01,21.5,21.4,2.5,2.5,2.5,2.5,2.5,2.5,-78,118,6.1,10.4,-23.9,-22.5,100,1.04,0.6,0,0.2,0,0,0,0,0,0,24.9,56.2,57.83,-9.79,0,0,0,1,0,0,-0.91,0
706.875,14.28,0,5,-0.1,0.6,315.97,196,1359,47,5,90,11.53,223.83,24.8,25,-5.01,52.2,78,234,4373.5,2863.9,8.59,6504,128,0.01,21.4,21.2,2.5,2.5,2.5,2.5,2.5,2.5,-78,118,7.1,10.4,-23.8,-22.5,100,1.04,0.6,0,0.2,0,0,0,0,0,0,25,55.8,57.55,-11.18,0,0,0,1,0,0,-0.88,0
706.960,14.28,0,4.7,-0.1,0.6,315.79,196,1360,47,5,90,10.75,228.94,24.8,24.9,-5.01,51.8,79.6,234,4379.9,2668.7,8.59,6460,127,0.01,21.4,21.4,2,2,2,2,2,2,-77,118,7.9,10.4,-23.6,-22.5,100,1.04,0.6,0,0.2,0,0,0,0,0,0,25,55.5,57.2,-12.41,0,0,0,2,0,0,-0.83,0
707.056,14.28,0,4.4,-0.1,0.6,315.61,196,1360,47,5,90,11.56,232.47,24.8,24.9,-5.01,51.4,77.83,234,4386.2,2473.5,8.59,6430,127,0.01,21.8,21.4,2,2,2,2,2,2,-77,118,8.3,9.8,-23.8,-23.2,100,1.04,0.6,0,0.2,0,0,0,0,0,0,24.9,54.9,56.76,-13.96,0,0,0,2,0,0,-0.76,0
707.148,14.28,0,4.1,-0.1,0.6,315.25,196,1360,47,6,90,12.69,233.37,24.8,24.8,-5.01,51,78.35,234,4392.3,2278.3,8.62,6389,126,0.01,21.7,21.4,2,2,2,2,2,2,-77,118,8.2,9.6,-24,-23.3,100,1.04,0.6,0.2,0.2,0,0,0,0,0,0,24.7,54.5,56.28,-15.34,0,0,0,2,0,0,0,0
707.231,14.28,0,4.1,-0.1,0.6,314.71,196,1360,47,6,90,13.86,234.28,24.8,24.8,-5.01,50.9,79.06,234,4398.4,2093.8,8.59,6354,126,0.01,21.9,22,2,2,2,2,2,2,-76,118,8.2,9.6,-23.9,-23.3,100,1.04,0.6,0.2,0.2,0,0,0,0,0,0,24.7,53.9,55.8,-16.37,0,0,0,2,0,0,0,0
707.324,14.28,0,3.8,-0.1,0.6,314.17,196,1362,47,6,90,15.68,235.2,24,24.6,-5.01,49.4,77.29,234,4403.1,1989.1,8.59,6254,125,0.01,21.9,21.9,2,2,2,2,2,2,-76,118,8.1,9.6,-24.1,-23.9,100,1.04,0.6,0.2,0.2,0,0,0,0,0,0,24.4,52.5,54.81,16.38,0,0,0,2,0,0,0,0
707.403,14.28,0,3.6,0,0.5,313.45,196,1362,47,6,90,19.7,235.2,24,24.5,-5.01,47.3,78.71,234,4409.4,1936.8,8.59,6008,124,0.01,21.5,21.5,1.5,1.5,1.5,1.5,1.5,1.5,-74,118,7.9,9.6,-24.8,-25.1,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,23.9,49.8,53.12,16.38,0,0,0,2,0,0,0,0
707.495,14.28,0,3.4,0,0.5,312.73,196,1362,47,6,90,24.88,235.2,23.2,24.4,-5.01,43.9,78.18,234,4413.5,1913.3,8.65,5678,124,0.01,21,20.9,0,0.5,0,0.5,0,0.5,-71,118,8.4,9.6,-26.3,-26.2,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,24.2,45.7,50.01,16.38,0,0,0,2,0,0,0,0
707.575,14.28,0,3.3,0.1,0.5,312.73,196,1364,47,6,90,30.06,235.2,24,24.3,-5.01,40.6,76.23,234,4418.7,1899.7,8.62,5165,124,0.01,19.9,20.1,-2.5,-2,-2.5,-2,-2.5,-2,-66,118,8.8,9.6,-27.1,-26.8,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,24.8,41.8,46.36,16.38,0,0,0,2,0,0,0,0
707.728,14.28,0,3,0,0.5,311.83,196,1364,47,6,90,36.1,235.2,23.2,23.1,-5.01,36.6,70.74,234,4421.9,1893.3,8.65,4752,123,0.01,18.2,18.7,-3.5,-4,-4,-3.5,-3.5,-4,-62,118,8.9,9.7,-28,-27.9,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,21.6,34.8,38.96,16.38,0,0,0,2,0,0,0,0
707.823,14.28,0,2.8,-0.1,0.5,310.03,196,1364,47,6,90,48.59,235.2,21.8,22.3,-5.01,33.4,76.58,234,4430,1888.1,8.71,4681,122,0.01,18.1,18.2,-5,-5,-5,-5,-5,-5,-60,118,8.5,8.1,-27.8,-27.1,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,21.9,35.3,36.98,16.38,0,0,0,2,0,0,0,0
707.915,14.28,0,2.6,-0.1,0.5,309.13,196,1364,47,6,90,53.47,235.2,21,21.9,-5.01,32.5,74.46,234,4433.8,1886.9,8.68,4636,121,0.01,18,18,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-60,118,7.9,8,-27.6,-27.3,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,21.8,35,36.3,16.38,0,0,0,2,0,0,0,0
708.004,14.28,0,2.6,-0.1,0.5,307.87,196,1364,47,6,91,57.84,235.2,21.8,21.9,-5.01,32.6,73.04,234,4438.2,1886.4,8.74,4623,121,0.01,18.2,18.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-60,118,8.1,8,-27.7,-27.3,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,21.6,34.7,35.89,16.38,0,0,0,2,0,0,0,0
708.091,14.28,0,2.4,-0.1,0.5,306.79,196,1364,47,6,91,64.88,235.2,21,21.7,-5.01,32.1,74.64,234,4441.6,1886.4,8.74,4600,120,0.01,18.5,18.4,-6,-5.5,-6,-5.5,-6,-5.5,-60,118,7.9,7.8,-27.6,-26.5,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,21.6,34.3,35.48,16.38,0,0,0,2,0,0,0,0
708.176,14.28,0,2.4,-0.1,0.5,306.79,196,1366,47,6,91,71.68,235.2,21,21.6,-5.01,31.9,71.98,234,4444.5,1886.4,8.77,4576,119,0.01,18.6,18.5,-6,-6,-6,-6,-6,-6,-60,118,7.6,7.4,-26.6,-26.5,100,1.04,0.5,0,0.2,0,0,0,0,0,0,21.5,33.9,35.1,16.38,0,0,0,2,0,0,-0.24,0
708.255,14.28,0,2.2,-0.1,0.5,305.53,196,1366,47,6,91,77.39,235.2,21,21.4,-5.01,31.4,72.16,234,4448.6,1886.4,8.77,4556,119,0.01,18.6,18.5,-6,-6,-6,-6,-6,-6,-60,118,7,7.2,-26.6,-26.5,100,1.04,0.5,0,0.2,0,0,0,0,0,0,21.4,33.6,34.74,16.38,0,0,0,2,0,0,-0.23,0
708.344,14.28,0,2.2,-0.1,0.5,304.27,196,1366,47,6,91,80.28,235.2,21,21.4,-5.01,31.1,72.33,234,4453,1886.4,8.77,4540,118,0.01,18.7,18.7,-6,-6,-6,-6,-6,-6,-60,118,7.1,7.2,-26.6,-26.5,100,1.04,0.5,0,0.2,0,0,0,0,0,0,21.3,33.3,34.38,16.38,0,0,0,2,0,0,-0.21,0
708.434,14.28,0,2,-0.1,0.5,303.01,198,1366,47,6,91,85.28,235.2,21,21.2,-5.01,30.9,72.16,234,4455.3,1886.4,8.74,4518,117,0.01,18.8,18.9,-6,-6,-6,-6,-6,-6,-60,118,7,7.2,-26.6,-25.7,100,1.04,0.5,0,0.2,0,0,0,0,0,0,21.2,32.8,33.99,16.38,0,0,0,2,0,0,-0.2,0
708.527,14.28,0,2.1,-0.1,0.5,301.93,198,1366,47,6,91,90.54,235.2,21,21,-5.01,30.4,70.39,234,4458.5,1886.4,8.77,4494,117,0.01,18.8,18.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-59,118,7.3,7,-26.2,-25.7,100,1.04,0.5,0,0.2,0,0,0,0,0,0,21,32.5,33.62,16.38,0,0,0,2,0,0,-0.18,0
708.615,14.28,0,2,-0.1,0.5,300.67,198,1366,47,6,91,96.8,235.2,20.2,21,-5.01,30.1,70.39,234,4461.7,1886.4,8.8,4469,116,0.01,19,19,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-59,118,6.6,6.5,-25.5,-25.7,100,1.04,0.5,0,0.2,0,0,0,0,0,0,20.7,32.2,33.25,16.38,0,0,0,2,0,0,-0.18,0
708.716,14.28,0,1.9,-0.1,0.5,299.23,198,1366,47,6,91,102.05,235.2,20.2,20.8,-5.02,29.8,71.81,234,4464.9,1886.4,8.74,4453,116,0.01,18.9,19,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-59,118,6.2,6.4,-25.8,-25.7,100,1.04,0.5,0,0.2,0,0,0,0,0,0,20.7,31.7,32.87,16.38,0,0,0,2,0,0,-0.17,0
708.839,14.28,0,1.9,-0.1,0.5,297.97,198,1368,47,6,91,107.32,235.2,20.2,20.6,-5.02,29.4,69.68,234,4467.8,1886.4,8.77,4420,115,0.01,18.9,18.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-58,118,6.2,6.4,-25.3,-24.9,100,1.04,0.5,0,0.2,0,0,0,0,0,0,20.6,31.4,32.4,16.38,0,0,0,1,0,0,-0.16,0
