﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.15dtc.mhd
440.315,14.24,0,3.9,0.1,0.6,310.75,176,1362,20,5,99,17.14,233.37,23.2,24.5,0.29,47.3,80.12,223,4408.3,2148.6,8.68,6116,121,0.01,21,21.2,2,2,2,2,2,2,-77,93,0,0,-24.9,-24.9,100,1.04,0.6,0,0.2,0,0,0,0,0,0,23.9,51.5,53.16,-16.34,0,0,0,2,0,0,-0.62,0
440.411,14.24,0,3.5,0.1,0.5,310.03,176,1362,20,5,99,21.19,234.28,24,24.5,0.29,47,80.83,223,4410,1981.2,8.65,6058,119,0.01,21.5,21.4,1.5,1.5,1.5,1.5,1.5,1.5,-76,93,-0.1,0,-25.6,-25.6,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24,50.8,52.57,16.38,0,0,0,2,0,0,-0.56,0
440.502,14.24,0,3.4,0,0.5,309.49,176,1364,20,5,99,25.22,235.2,24,24.5,0.29,46.6,79.41,223,4410.6,1929.6,8.62,5996,118,0.01,21.6,21.7,1,1.5,1.5,1,1,1,-76,93,-0.2,0,-26,-26.1,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.1,50.5,52.11,16.38,0,0,0,2,0,0,-0.52,0
440.583,14.23,0,3.3,0,0.5,308.59,176,1364,20,5,99,30.06,235.2,24,24.5,0.29,46.3,80.12,223,4413.2,1907.5,8.62,5956,117,0.01,21.8,21.8,1,1,1,1,1,1,-76,93,0.1,0,-26.9,-26.5,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.1,50.2,51.77,16.38,0,0,0,2,0,0,-0.51,0
440.672,14.23,0,3.1,0,0.5,307.69,176,1364,20,6,97,36.65,235.2,24,24.5,0.29,46.1,78.18,223,4413.2,1897.7,8.71,5926,117,0.01,21.9,21.9,1,1,1,1,1,1,-75,93,-0.1,0,-27.1,-26.5,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,24.2,49.8,51.41,16.38,0,0,0,2,0,0,0,0
440.760,14.23,0,3,0,0.5,307.69,176,1364,20,6,97,45.65,235.2,24,24.4,0.29,45.8,79.41,223,4413.8,1891.6,8.65,5870,116,0.01,22,22,0.5,0.5,0.5,0.5,0.5,0.5,-74,93,-0.2,0,-27.1,-26.5,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,24.2,49.4,50.98,16.38,0,0,0,2,0,0,0,0
440.842,14.23,0,2.9,-0.1,0.5,306.79,176,1364,20,6,97,52.63,235.2,24,24.4,0.29,45.6,77.29,223,4414.7,1888.7,8.65,5808,115,0.01,22.2,22.2,0.5,0.5,0.5,0.5,0.5,0.5,-74,93,0,0,-27.2,-26.5,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,24.3,48.7,50.48,16.38,0,0,0,2,0,0,0,0
440.923,14.23,0,2.8,0,0.5,305.71,176,1366,20,6,97,56.85,235.2,24,24.4,0.28,44.9,78.52,223,4414.7,1887.5,8.68,5714,114,0.01,22.1,22.1,0,0,0,0,0,0,-73,93,-0.1,0,-26.9,-26.5,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,24.4,47.7,49.74,16.38,0,0,0,2,0,0,0,0
441.011,14.23,0,2.7,-0.1,0.5,304.63,176,1366,20,6,95,60.76,235.2,24,24.4,0.28,43.6,77.46,223,4416.1,1886.7,8.68,5541,113,0.01,21.8,21.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-72,93,-0.1,0,-26.6,-26.5,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,24.6,45.3,48.17,16.38,0,0,0,2,0,0,0,0
441.102,14.23,0,2.6,-0.1,0.5,303.37,176,1366,20,6,95,68.65,235.2,24.8,24.3,0.28,40.9,75.17,223,4417.3,1886.4,8.62,5121,112,0.01,20.8,21,-2.5,-2.5,-2.5,-2.5,-2,-2.5,-68,93,0,0,-26,-26.5,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,24.7,40.5,44.95,16.38,0,0,0,2,0,0,0,0
441.192,14.23,0,2.5,-0.1,0.5,302.11,176,1366,20,6,95,76.8,235.2,23.2,22.8,0.28,36.1,68.44,223,4417.9,1886.4,8.62,4672,112,0.01,18.7,19.2,-4,-4.5,-4,-4,-4,-4.5,-63,93,0.2,0,-27,-27.3,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,22.1,32.6,38.84,16.38,0,0,0,2,0,0,0,0
441.307,14.23,0,2.4,-0.1,0.5,301.03,178,1366,20,6,95,82.48,235.2,19.5,19.6,0.28,28.3,67.91,223,4419.3,1886.4,8.68,4272,111,0.01,15.7,16.4,-7.5,-7,-7,-7.5,-7,-7,-60,93,0.4,0,-26.6,-20.3,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,17.9,24.8,31.16,16.38,0,0,0,1,0,0,0,0
441.427,14.23,0,2.3,-0.2,0.5,299.77,178,1368,20,6,93,85.89,235.2,17.2,18,0.27,23.8,69.33,223,4420.5,1886.4,8.71,4270,111,0.01,15.6,15.1,-9,-9,-9,-9,-9,-9,-60,93,0.4,0,-12.3,-16.6,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,17.9,26.2,27.96,16.38,0,0,0,1,0,0,0,0
441.502,14.23,0,2.2,-0.1,0.5,298.51,178,1368,20,6,93,88.54,235.2,16.5,17.4,0.27,23.3,66.14,223,4420.5,1886.4,8.74,4200,109,0.01,15.2,15,-9,-9,-8.5,-9,-9,-9,-60,93,0.4,0,-17.1,-16.1,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,17.2,25.1,26.45,16.38,0,0,0,1,0,0,0,0
441.591,14.23,0,2,-0.1,0.5,297.07,178,1368,20,6,93,90.13,235.2,16.5,17.2,0.27,23.3,65.77,223,4421.3,1886.4,8.8,4181,109,0.01,15,15.4,-9,-9,-9,-9,-9,-9,-60,93,0.3,0,-16.2,-15.3,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,16.9,24.2,25.49,16.38,0,0,0,1,0,0,0,0
441.670,14.23,0,1.9,-0.1,0.5,295.63,178,1368,20,6,93,93.2,235.2,16.5,16.7,0.27,22.4,68.62,223,4421.9,1886.4,8.8,4149,108,0.01,15,14.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-60,93,0.4,0,-14.2,-13.7,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,16.3,23.4,24.71,16.38,0,0,0,1,0,0,0,0
441.764,14.23,0,1.8,-0.1,0.5,295.63,178,1368,20,6,93,93.2,235.2,15.8,16.2,0.27,21.4,68.44,223,4422.2,1886.4,8.77,4128,107,0.01,14.8,14.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-60,93,0.4,0,-12.9,-12.1,100,1.04,0.5,0,0.2,0,0,0,0,0,0,16,22.6,23.84,16.38,0,0,0,1,0,0,-0.15,0
441.840,14.23,0,1.8,-0.1,0.5,294.19,178,1368,20,6,93,97.27,235.2,15.8,15.8,0.26,20.9,67.2,223,4423.7,1886.4,8.8,4100,106,0.01,14.6,14.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-60,93,0.4,0,-12.5,-11.3,100,1.03,0.5,0,0.2,0,0,0,0,0,0,15.5,22,23.12,16.38,0,0,0,1,0,0,-0.14,0
441.919,14.23,0,1.8,-0.1,0.5,292.93,178,1368,20,6,93,99.68,235.2,15,15.3,0.26,20.1,66.85,223,4424.8,1886.4,8.77,4072,106,0.01,14.5,14.4,-9,-9.5,-9,-9.5,-9,-9,-60,93,0.4,0,-10.7,-9.7,100,1.03,0.5,0,0.2,0,0,0,0,0,0,15.1,21.3,22.4,16.38,0,0,0,1,0,0,-0.13,0
