﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.16.mhd
656.649,14.3,0,2.8,-0.2,0.5,312.01,190,1234,44,5,95,54.54,235.2,24,24.4,1.35,46,78,230,4458.5,1892.7,8.65,5846,115,0.01,22.9,23,0.5,0.5,0.5,0.5,0.5,0.5,-66,126,9,9.6,-26.8,-26.5,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.1,49.3,50.99,16.38,0,0,0,2,0,0,-0.41,0
656.741,14.3,0,2.7,-0.1,0.5,311.11,190,1234,44,5,95,61.06,235.2,24,24.4,1.35,45.8,79.23,230,4463.1,1889.3,8.74,5815,114,0.01,23,23,0.5,0.5,0.5,0.5,0.5,0.5,-66,126,9.8,9.6,-26.8,-26.5,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,48.9,50.69,16.38,0,0,0,2,0,0,-0.39,0
656.829,14.3,0,2.6,-0.1,0.5,310.21,190,1234,44,5,95,70.01,235.2,24,24.4,1.35,45.2,77.29,230,4467.5,1887.5,8.68,5782,114,0.01,23,22.9,0.5,0.5,0.5,0.5,0.5,0.5,-66,126,9,9.6,-26.8,-26.5,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,48.6,50.38,16.38,0,0,0,2,0,0,-0.37,0
656.921,14.3,0,2.6,-0.1,0.5,309.13,190,1236,44,5,95,78.5,235.2,24,24.4,1.35,45.3,80.12,230,4470.4,1886.7,8.59,5748,113,0.01,23.1,23,0,0,0,0,0,0,-65,126,9.9,9.6,-27,-26.5,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.2,48.2,50.05,16.38,0,0,0,2,0,0,-0.35,0
657.009,14.3,0,2.6,-0.1,0.5,309.13,190,1236,44,5,95,89.33,235.2,24,24.4,1.35,44.9,79.23,230,4474.4,1886.4,8.65,5706,112,0.01,23.1,23.1,0,0,0,0,0,0,-64,126,9,9.6,-26.4,-26.5,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.1,47.9,49.7,16.38,0,0,0,2,0,0,-0.34,0
657.117,14.3,0,2.5,-0.1,0.5,308.05,190,1236,44,6,95,98.87,235.2,24,24.4,1.35,44.5,80.12,230,4477.3,1886.4,8.65,5660,111,0.01,23.2,23.2,-0.5,-0.5,-0.5,0,-0.5,-0.5,-64,126,9.4,9.6,-26.4,-26.5,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,24.3,47.5,49.29,16.38,0,0,0,2,0,0,0,0
657.229,14.3,0,2.4,-0.1,0.5,306.97,190,1236,44,6,97,110.68,235.2,24,24.4,1.35,44.1,78.89,230,4481.1,1886.4,8.65,5614,111,0.01,23.2,23.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,126,10.1,9.6,-26.8,-26.5,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,24.3,46.9,48.79,16.38,0,0,0,2,0,0,0,0
657.320,14.3,0,2.4,-0.1,0.5,304.27,189,1238,44,6,97,121.64,235.2,24,24.3,1.35,43,79.94,230,4485.2,1886.4,8.65,5508,110,0.01,23.2,23.2,-1,-1,-1,-1,-1,-1,-62,126,9.8,9.6,-26.3,-26.5,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,24.3,45.8,47.97,16.38,0,0,0,2,0,0,0,0
657.409,14.3,0,2.3,-0.1,0.5,304.27,189,1238,44,6,97,132.04,235.2,24,24.3,1.35,42.2,78.89,230,4488.9,1886.4,8.71,5372,109,0.01,22.9,22.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,126,9.8,9.6,-26.2,-26.5,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,24.5,44.3,46.82,16.38,0,0,0,2,0,0,0,0
657.501,14.3,0,2.3,-0.1,0.5,303.01,189,1240,44,6,97,140.02,235.2,24,24.2,1.35,40.7,75.17,230,4490.4,1886.4,8.62,5084,109,0.01,22.3,22.4,-3,-3,-2.5,-3,-2.5,-2.5,-59,126,8.9,9.6,-26.7,-27.5,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,24.7,40,44.3,16.38,0,0,0,2,0,0,0,0
657.622,14.3,0,2.2,-0.1,0.5,301.57,189,1240,44,6,99,150.53,235.2,23.2,22.8,1.35,35.6,69.33,230,4492.4,1886.4,8.68,4678,107,0.01,20.2,20.6,-4,-4,-4,-4,-4,-4,-54,126,9.6,9.1,-27.6,-27.3,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,22.2,33.7,39.56,16.38,0,0,0,2,0,0,0,0
657.701,14.3,0,2.1,-0.1,0.5,300.31,189,1242,44,6,99,163.62,235.2,18.8,18.1,1.35,25.5,66.31,230,4497.3,1886.4,8.68,4178,107,0.01,15.8,16.6,-8.5,-8,-8,-8.5,-7.5,-8,-50,126,7.8,5.4,-25.8,-17.1,100,1.04,0.5,0.2,0.2,0,0,0,0,0,0,16.5,22.2,29.37,16.38,0,0,0,1,0,0,0,0
657.781,14.3,0,1.9,0,0.5,298.87,189,1242,44,6,99,167.72,235.2,14.2,14.9,1.35,19.4,64.89,230,4499.4,1886.4,8.59,4042,107,0.01,13.9,14.1,-9.5,-9,-9,-9.5,-9,-9,-49,126,4.7,2.4,-8.3,-8.1,100,1.03,0.5,0.2,0.2,0,0,0,0,0,0,14.6,21.7,24.56,16.38,0,0,0,1,0,0,0,0
