Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass Intake Manifold Per Stroke (mg/stk),Air Mass Intake Manifold Set Point (g/s),Air Mass Per Stroke Set Point (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Oil Temp. (F),Engine Speed (RPM),Exhaust Cam Position (Degrees),Exhaust Pressure Flow Factor (-),HPFP Controller Output (mg/stk),HPFP Effective Pump Volume (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Manifold Pressure (psi),Intake Manifold Pressure Set Point (psi),Intake Pressure Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Actual Duty Cycle (%),LTFT (%),PUT Set Point (psi),Pressure Ratio at Compressor (-),Pressure Ratio at Compressor Set Point (-),Pressure Upstream Throttle (psi),Rail Pressure (psi),STFT (%),TPS (TPS),Torque Limitation Source (-),Torque Value for Air Mass Set Point (ft-lb),Torque at Clutch (ft-lb),Turbine Actuator Base Value (%),Turbine Actuator Final Value (%),Turbo Shaft Speed (RPM),Valve Lift State  (-),Vehicle Speed (mph),Wastegate Mass Flow Set Point (g/s),"AP Info:[AP3-POR-009 v1.7.4.0-17765][Porsche Macan (95B) 2.0L L70-95B906259C][Reflash: EQT-IS38-95-RON-WMI-1.10.ptm]"
3.769,12.64,12.64,99.90,1585,213,1850,79,14.7,196,3,440,221,3424,16.73,1.09,56.0,62,91,-1.12,0.5,24.91,40.4,42.0,0.00,0.00,0.00,0.00,0.00,45,1,41.0,2.95,3.00,40.7,3122,0,80,0,546,382,79,80,175629,0,44,0.00,0
3.789,12.64,12.64,99.90,1590,213,1850,79,14.7,196,3,440,221,3456,16.77,1.10,59.0,63,91,-1.12,0.5,25.00,40.5,42.0,0.00,0.00,0.00,0.00,0.00,45,1,41.1,2.96,3.00,40.8,3099,0,80,0,546,383,78,79,176453,0,44,0.00,0
3.806,12.64,12.64,99.90,1589,214,1850,79,14.7,196,3,440,221,3456,16.72,1.11,56.6,62,91,-1.12,0.5,24.91,40.5,42.0,0.00,0.00,0.00,0.00,0.00,45,1,41.1,2.96,3.01,40.8,3121,0,80,0,541,383,78,79,176404,0,44,0.00,0
3.832,12.49,12.64,99.90,1592,216,1850,79,14.7,196,3,440,221,3488,16.78,1.12,55.8,61,91,-1.12,0.5,24.70,40.6,42.0,0.00,0.00,0.00,0.00,0.00,45,1,41.2,2.97,3.02,40.8,3128,0,80,0,542,383,77,78,177106,0,44,0.00,0
3.848,12.49,12.64,99.90,1593,216,1850,79,14.7,196,3,440,221,3488,16.78,1.13,57.9,62,91,-1.12,0.5,24.42,40.7,42.0,0.00,0.00,0.00,0.00,0.00,45,1,41.2,2.98,3.02,40.9,3115,0,80,0,542,383,77,78,177661,0,45,0.00,0
3.877,12.49,12.64,99.90,1593,217,1850,79,14.7,196,3,440,221,3488,16.76,1.13,57.7,62,91,-1.12,0.5,24.20,40.7,42.0,0.00,0.00,0.00,0.00,0.00,45,1,41.3,2.98,3.03,41.0,3112,0,80,0,543,383,77,78,177972,0,45,0.00,0
3.891,12.49,12.64,99.90,1596,217,1850,79,14.7,196,3,440,221,3488,16.79,1.14,59.0,63,91,-1.12,0.5,24.05,40.8,42.0,0.00,0.00,0.00,0.00,0.00,46,1,41.4,2.99,3.03,41.1,3108,0,80,0,543,384,77,77,178485,0,45,0.00,0
3.910,12.49,12.64,99.90,1589,218,1850,79,14.7,196,3,440,221,3520,16.70,1.15,57.9,62,91,-1.12,0.5,23.88,40.7,42.0,0.00,0.00,0.00,0.00,0.00,45,1,41.4,2.98,3.04,40.9,3114,0,80,0,543,384,76,79,177911,0,45,0.00,0
3.933,12.49,12.64,99.90,1587,218,1850,79,14.7,196,3,440,221,3552,16.75,1.15,57.1,61,91,-1.12,0.5,23.69,40.8,42.0,0.00,0.00,0.00,0.00,0.00,45,1,41.5,3.00,3.04,41.0,3118,0,80,0,543,384,76,77,178864,0,45,0.00,0
3.950,12.49,12.49,99.90,1585,220,1850,79,14.7,196,3,440,221,3552,16.69,1.17,58.1,61,91,-0.75,0.5,23.40,40.8,42.0,0.00,0.00,0.00,0.00,0.00,46,1,41.5,2.99,3.05,41.0,3115,0,80,0,540,385,75,79,178595,0,45,0.00,0
3.978,12.49,12.49,99.90,1580,219,1838,79,14.7,196,3,440,221,3552,16.70,1.17,58.6,62,91,-0.38,0.5,23.27,40.7,42.0,0.00,0.00,0.00,0.00,0.00,45,1,41.6,2.99,3.05,41.0,3102,0,80,0,537,384,76,80,178394,0,45,0.00,0
4.000,12.49,12.49,99.90,1582,219,1838,79,14.7,196,3,440,221,3552,16.72,1.17,60.8,63,91,-0.75,0.5,23.25,40.8,42.0,0.00,0.00,0.00,0.00,0.00,46,1,41.6,2.99,3.06,40.9,3081,0,80,0,537,384,75,81,178510,0,45,0.00,0
4.023,12.49,12.49,99.90,1581,220,1828,79,14.7,196,3,440,221,3584,16.71,1.18,60.3,62,91,-0.38,0.5,23.20,40.8,42.0,0.00,0.00,0.00,0.00,0.00,45,1,41.7,2.99,3.06,41.0,3094,0,80,0,534,385,75,79,179285,0,46,0.00,0
4.037,12.49,12.49,99.90,1577,219,1828,79,14.7,196,3,440,221,3584,16.66,1.19,57.2,60,90,-0.38,0.5,23.18,40.7,42.0,0.00,0.00,0.00,0.00,0.00,45,1,41.8,2.99,3.07,40.9,3115,0,80,0,534,384,75,81,178772,0,46,0.00,0
4.070,12.49,12.49,99.90,1584,220,1828,79,14.7,196,3,440,221,3584,16.70,1.20,60.2,62,90,-0.75,0.5,22.74,40.9,42.0,0.00,0.00,0.00,0.00,0.00,45,1,41.8,3.00,3.07,41.1,3091,0,80,0,534,385,75,79,180127,0,46,0.00,0
4.098,12.49,12.49,99.90,1586,221,1830,79,14.7,196,3,440,221,3616,16.70,1.22,59.8,62,90,-0.75,0.5,22.68,40.9,42.0,0.00,0.00,0.00,0.00,0.00,46,1,41.9,3.01,3.08,41.1,3098,0,80,0,535,385,74,80,180804,0,47,0.00,0
4.127,12.49,12.49,99.90,1587,222,1820,79,14.7,196,3,440,221,3648,16.70,1.24,59.6,61,90,-0.75,0.5,22.59,41.0,42.0,0.00,0.00,0.00,0.00,0.00,45,1,41.9,3.01,3.08,41.2,3111,-1,80,0,532,386,74,79,182062,0,47,0.00,0
4.155,12.49,12.49,99.90,1591,222,1811,79,14.7,196,3,440,221,3680,16.65,1.24,62.8,62,90,-0.75,1.0,22.52,41.1,42.0,0.00,0.00,0.00,0.00,0.00,46,1,41.9,3.03,3.09,41.3,3086,-1,80,0,530,389,73,78,183466,0,47,0.00,0
4.169,12.35,12.49,99.90,1598,223,1811,79,14.7,196,3,440,221,3680,16.62,1.25,59.7,61,90,-0.75,1.0,22.47,41.3,42.0,0.00,0.00,0.00,0.00,0.00,46,1,41.9,3.03,3.09,41.5,3112,-1,80,0,530,391,73,77,183997,0,47,0.00,0
4.188,12.35,12.49,99.90,1595,223,1812,79,14.7,196,3,440,221,3680,16.68,1.27,61.7,62,90,-0.38,1.0,22.26,41.3,42.0,0.00,0.00,0.00,0.00,0.00,46,1,42.0,3.04,3.09,41.5,3093,-1,80,0,530,392,73,76,185193,0,47,0.00,0
4.212,12.35,12.49,99.90,1594,224,1812,79,14.7,196,3,440,221,3680,16.63,1.28,62.1,62,90,-0.38,1.0,22.02,41.3,42.0,0.00,0.00,0.00,0.00,0.00,46,1,42.0,3.05,3.09,41.5,3092,-1,80,0,530,392,73,75,185535,0,47,0.00,0
4.229,12.35,12.49,99.90,1598,224,1803,79,14.7,196,3,440,221,3712,16.70,1.28,62.8,62,90,-0.38,1.0,21.90,41.4,42.0,0.00,0.00,0.00,0.00,0.00,46,1,42.0,3.06,3.10,41.7,3087,-1,80,0,527,392,72,74,187189,0,47,0.00,0
4.256,12.35,12.49,99.90,1601,225,1804,79,14.7,196,3,440,221,3712,16.75,1.30,61.5,62,90,-0.38,1.0,21.91,41.5,42.0,0.00,0.00,0.00,0.00,0.00,46,1,42.0,3.07,3.10,41.8,3107,-1,80,0,527,392,72,74,188159,0,48,0.00,0
4.277,12.35,12.49,99.90,1602,225,1805,79,14.7,196,3,440,221,3712,16.75,1.30,63.8,63,90,-0.38,1.5,22.00,41.5,42.0,0.00,0.00,0.00,0.00,0.00,46,1,42.0,3.07,3.10,41.8,3085,-1,80,0,527,398,72,74,188617,0,48,0.00,0
4.288,12.35,12.35,99.90,1605,226,1805,79,14.7,196,3,440,221,3744,16.80,1.31,64.3,63,90,-0.38,1.5,22.10,41.6,42.0,0.00,0.00,0.00,0.00,0.00,46,1,42.0,3.08,3.10,41.9,3080,-1,80,0,527,398,72,73,189606,0,48,0.00,0
4.320,12.49,12.35,99.90,1604,225,1785,79,14.7,196,3,440,221,3776,16.82,1.31,62.3,61,90,-0.38,1.5,22.03,41.6,42.0,0.00,0.00,0.00,0.00,0.00,46,1,42.0,3.08,3.10,41.9,3105,-1,80,0,522,397,72,73,190155,0,48,0.00,0
4.341,12.49,12.35,99.90,1549,220,1732,79,14.7,196,3,440,221,3776,17.52,1.17,59.9,60,90,0.00,-0.5,21.53,41.7,42.0,0.06,0.00,0.00,0.00,0.00,46,1,42.0,3.08,3.09,42.0,3086,-1,80,0,504,389,75,75,187500,0,48,8.08,0
4.368,12.49,12.35,99.90,1548,217,1718,79,14.7,196,3,440,221,3776,18.10,1.13,60.8,61,90,0.00,0.0,21.70,41.7,42.0,0.08,0.00,0.00,0.00,0.00,46,1,42.0,3.08,3.09,42.0,3083,0,80,0,501,394,75,76,186951,0,48,10.73,0
4.388,12.35,12.35,99.90,1541,219,1726,79,14.7,196,3,440,221,3776,18.30,1.15,60.1,60,90,0.00,0.0,21.80,41.6,42.0,0.05,0.00,0.00,0.00,0.00,46,1,42.0,3.06,3.09,41.8,3077,-1,80,0,503,394,75,79,185895,0,48,6.50,0
4.406,12.35,12.35,99.90,1545,218,1713,79,14.7,196,3,440,221,3776,18.37,1.15,62.4,61,90,0.38,0.0,21.78,41.6,42.0,0.05,0.00,0.00,0.00,0.00,46,1,42.0,3.07,3.09,41.9,3057,-1,80,0,499,398,75,77,186566,0,48,7.34,0
4.426,12.35,12.35,99.90,1540,217,1706,79,14.7,196,3,440,221,3808,18.41,1.14,61.8,61,90,0.38,0.5,21.80,41.5,42.0,0.06,0.00,0.00,0.00,0.00,46,1,42.0,3.06,3.09,41.8,3065,-1,80,0,497,397,75,78,186304,0,49,8.15,0
4.443,12.35,12.35,99.90,1537,219,1706,79,14.7,196,3,440,221,3840,18.50,1.16,61.7,60,90,0.75,0.5,21.86,41.5,42.0,0.04,0.00,0.00,0.00,0.00,46,1,42.0,3.06,3.09,41.8,3063,-1,80,0,497,395,75,77,186530,0,49,5.68,0
4.466,12.35,12.35,99.90,1534,219,1700,79,14.7,196,3,440,221,3840,18.57,1.16,62.3,61,90,0.75,0.5,21.85,41.5,42.0,0.04,0.00,0.00,0.00,0.00,46,1,42.0,3.06,3.09,41.8,3059,-1,80,0,495,397,75,77,186664,0,49,5.57,0
4.499,12.20,12.35,99.90,1532,219,1693,79,14.7,196,3,440,221,3872,18.69,1.17,62.1,60,90,0.75,0.5,21.91,41.5,42.0,0.03,0.00,0.00,0.00,0.00,46,1,42.0,3.07,3.10,41.8,3055,-1,80,0,493,398,75,77,187030,0,49,3.94,0
4.525,12.20,12.35,99.90,1539,219,1690,79,14.7,196,3,440,221,3872,19.08,1.17,64.0,61,90,0.38,0.5,22.00,41.5,42.0,0.03,0.00,0.00,0.00,0.00,46,1,42.0,3.07,3.10,41.8,3048,-1,80,0,492,400,75,77,187622,0,50,3.58,0
4.545,12.20,12.35,99.90,1538,219,1694,79,14.7,196,3,440,221,3872,19.30,1.18,62.8,60,88,0.38,0.5,22.05,41.5,42.0,0.01,0.00,0.00,0.00,0.00,46,1,42.0,3.07,3.10,41.7,3053,-1,80,0,493,399,75,78,187610,0,50,1.61,0
4.557,12.35,12.20,99.90,1541,221,1695,79,14.7,196,3,440,221,3904,19.27,1.20,64.6,61,88,0.38,0.5,22.10,41.5,42.0,0.00,0.00,0.00,0.00,0.00,46,1,42.0,3.07,3.10,41.8,3042,-1,80,0,493,400,75,76,188635,0,50,0.00,0
4.590,12.20,12.20,99.90,1545,220,1691,79,14.7,196,3,440,221,3872,19.29,1.20,65.3,62,88,0.38,0.5,22.16,41.6,42.0,0.00,0.00,0.00,0.00,0.00,46,1,42.0,3.09,3.10,41.9,3041,-1,80,0,493,402,75,75,190002,0,50,0.00,0
4.610,12.35,12.20,99.90,1546,222,1692,79,14.7,196,3,440,221,3904,19.38,1.23,65.2,61,88,0.38,0.5,22.25,41.7,42.0,0.00,0.00,0.00,0.00,0.00,47,1,42.0,3.09,3.11,42.0,3041,-1,80,0,493,402,74,75,190936,0,50,0.00,0
4.636,12.35,12.20,99.90,1547,223,1686,79,14.7,196,3,440,221,3936,19.40,1.26,69.2,63,88,0.75,0.5,22.25,41.9,42.0,0.00,0.00,0.00,0.00,0.00,47,1,42.0,3.11,3.11,42.2,2996,-1,80,0,491,403,73,73,192731,0,50,0.00,0
4.656,12.35,12.20,99.90,1545,224,1688,79,14.7,196,3,440,221,3968,19.49,1.28,66.2,61,88,0.75,0.5,22.18,42.0,42.0,0.00,0.00,0.00,0.00,0.00,47,1,42.0,3.12,3.11,42.3,3032,-1,80,0,491,404,73,72,193494,0,50,0.00,0
4.685,12.35,12.20,99.90,1546,224,1684,79,14.7,196,3,440,221,3968,19.45,1.29,69.3,63,88,0.75,0.5,22.09,42.1,42.0,0.00,0.00,0.00,0.00,0.00,47,1,42.0,3.12,3.11,42.4,3010,-1,80,0,490,404,72,71,194586,0,51,0.00,0
4.704,12.35,12.20,99.90,1548,224,1680,79,14.7,196,3,440,221,3968,19.48,1.29,68.7,62,88,0.75,0.5,21.96,42.0,42.0,0.00,0.00,0.00,0.00,0.00,48,1,42.0,3.12,3.11,42.3,3012,-1,80,0,489,404,72,72,194696,0,51,0.00,0
4.720,12.35,12.20,99.90,1549,224,1682,79,14.7,196,3,440,221,3968,19.51,1.29,67.1,62,88,0.75,0.5,21.91,42.1,42.0,0.00,0.00,0.00,0.00,0.00,47,1,42.0,3.13,3.11,42.4,3025,-1,80,0,490,406,72,70,195282,0,51,0.00,0
4.749,12.35,12.20,99.90,1545,225,1682,79,14.7,196,3,440,221,4000,19.44,1.30,69.3,62,86,0.75,0.5,21.89,42.1,42.0,0.00,0.00,0.00,0.00,0.00,47,1,42.0,3.13,3.11,42.4,3011,-1,80,0,490,405,72,71,195312,0,51,0.00,0
4.780,12.35,12.20,99.90,1550,226,1682,79,14.7,196,3,440,221,4032,19.49,1.32,67.6,61,86,0.75,0.5,21.61,42.1,42.0,0.00,0.00,0.00,0.00,0.00,48,1,42.0,3.13,3.11,42.4,3045,0,80,0,490,404,72,72,195996,0,52,0.00,0
4.808,12.35,12.20,99.90,1544,228,1687,79,14.7,196,3,440,221,4032,19.45,1.35,68.8,62,86,0.75,0.5,21.64,41.9,42.0,0.00,0.00,0.00,0.00,0.00,48,1,42.0,3.12,3.11,42.2,3015,0,80,0,491,403,71,72,195123,0,52,0.00,0
4.837,12.35,12.20,99.90,1540,229,1692,79,14.7,196,3,440,221,4064,19.46,1.37,68.9,62,86,1.12,0.5,21.58,41.9,42.0,0.00,0.00,0.00,0.00,0.00,48,1,42.0,3.12,3.11,42.2,3013,0,80,0,493,400,71,72,195026,0,52,0.00,0
4.861,12.35,12.20,99.90,1538,229,1689,79,14.7,196,3,440,221,4064,19.42,1.37,68.4,62,86,1.12,1.0,21.66,41.8,42.0,0.00,0.00,0.00,0.00,0.00,48,1,42.0,3.11,3.12,42.1,3013,0,80,0,492,400,71,72,194702,0,52,0.00,0
4.870,12.35,12.20,99.90,1537,230,1689,79,14.7,196,3,440,221,4064,19.47,1.38,67.1,61,86,1.50,1.0,21.66,41.8,42.0,0.00,0.00,0.00,0.00,0.00,48,1,42.0,3.11,3.12,42.1,3030,0,80,0,492,400,71,73,194696,0,52,0.00,0
4.899,12.35,12.20,99.90,1534,231,1685,79,14.7,196,3,440,221,4096,19.41,1.38,68.0,61,86,1.50,1.0,21.71,41.7,42.0,0.00,0.00,0.00,0.00,0.00,48,1,42.0,3.11,3.12,42.0,3023,0,80,0,490,398,71,73,194714,0,52,0.00,0
4.919,12.35,12.20,99.90,1535,231,1690,79,14.7,196,3,440,221,4096,19.37,1.38,68.6,62,86,1.50,1.5,21.77,41.6,42.0,0.00,0.00,0.00,0.00,0.00,48,1,42.0,3.10,3.12,42.0,3019,0,80,0,492,399,71,73,194574,0,52,0.00,0
4.937,12.35,12.20,99.90,1535,233,1691,79,14.7,196,3,440,221,4128,19.37,1.38,67.7,61,86,1.50,1.5,22.14,41.6,42.0,0.00,0.00,0.00,0.00,0.00,48,1,42.0,3.10,3.12,41.9,3027,0,80,0,493,399,71,72,195233,0,53,0.00,0
4.955,12.35,12.20,99.90,1535,234,1692,79,14.7,196,3,440,221,4128,19.40,1.38,68.1,61,86,1.50,1.5,22.12,41.6,42.0,0.00,0.00,0.00,0.00,0.00,48,1,42.0,3.11,3.12,41.9,3028,0,80,0,493,399,71,73,195831,0,53,0.00,0
4.983,12.35,12.20,99.90,1537,236,1697,79,14.7,196,3,440,221,4160,19.33,1.39,68.9,61,86,1.50,1.5,22.27,41.5,42.0,0.00,0.00,0.00,0.00,0.00,48,1,42.0,3.10,3.12,41.8,3023,0,80,0,494,399,71,73,195868,0,53,0.00,0
5.010,12.35,12.20,99.90,1540,236,1698,79,14.7,196,3,440,221,4160,19.29,1.39,67.7,61,86,1.50,1.0,22.80,41.6,42.0,0.00,0.00,0.00,0.00,0.00,48,1,42.0,3.11,3.12,41.9,3033,0,80,0,494,399,71,72,196582,0,53,0.00,0
5.026,12.20,12.20,99.90,1536,236,1697,79,14.7,196,3,440,221,4160,19.24,1.39,67.8,61,86,1.50,1.5,22.97,41.5,42.0,0.00,0.00,0.00,0.00,0.00,48,1,42.0,3.10,3.12,41.8,3033,0,80,0,494,398,71,73,196185,0,53,0.00,0
5.046,12.20,12.20,99.90,1540,237,1697,79,14.7,196,3,440,221,4160,19.23,1.39,67.8,61,86,1.12,1.0,23.00,41.5,42.0,0.00,0.00,0.00,0.00,0.00,49,1,42.0,3.11,3.12,41.8,3033,0,80,0,494,398,71,72,196796,0,53,0.00,0
5.074,12.20,12.20,99.90,1546,238,1702,79,14.7,196,3,440,221,4160,19.25,1.39,69.0,61,86,1.12,1.0,22.78,41.6,42.0,0.00,0.00,0.00,0.00,0.00,49,1,42.0,3.12,3.13,41.9,3030,0,80,0,496,399,71,71,197961,0,53,0.00,0
5.093,12.20,12.20,99.90,1548,239,1703,79,14.7,196,3,440,221,4192,19.19,1.40,69.1,61,86,1.50,1.5,22.20,41.6,42.0,0.00,0.00,0.00,0.00,0.00,49,1,42.0,3.12,3.13,41.9,3033,0,80,0,496,400,71,72,198914,0,54,0.00,0
5.110,12.20,12.20,99.90,1553,240,1704,79,14.7,196,3,440,221,4224,19.15,1.40,69.4,61,86,1.50,1.5,21.80,41.6,42.0,0.00,0.00,0.00,0.00,0.00,49,1,42.0,3.12,3.13,42.0,3033,0,80,0,496,400,71,72,199963,0,54,0.00,0
5.139,12.20,12.20,99.90,1558,241,1704,79,14.7,196,3,440,221,4224,19.16,1.40,70.4,62,86,1.50,1.5,21.42,41.6,42.0,0.00,0.00,0.00,0.00,0.00,49,1,42.0,3.13,3.13,42.0,3027,0,80,0,496,402,71,72,201044,0,54,0.00,0
5.166,12.20,12.20,99.90,1560,243,1709,79,14.7,196,3,440,221,4256,19.10,1.41,71.4,62,86,1.50,1.5,21.45,41.6,42.0,0.00,0.00,0.00,0.00,0.00,49,1,42.0,3.13,3.14,42.0,3020,0,80,0,498,401,71,72,202747,0,54,0.00,0
5.194,12.20,12.20,99.90,1558,244,1710,79,14.7,196,3,440,221,4256,18.97,1.41,69.4,61,86,1.50,1.5,21.84,41.6,42.0,0.00,0.00,0.00,0.00,0.00,49,1,42.0,3.13,3.14,41.9,3033,0,80,0,498,400,71,73,202881,0,55,0.00,0
5.212,12.20,12.20,99.90,1560,244,1710,79,14.7,196,3,440,221,4256,18.96,1.41,69.4,61,86,1.50,1.5,22.05,41.7,42.0,0.00,0.00,0.00,0.00,0.00,50,1,42.0,3.14,3.14,42.0,3040,0,80,0,498,401,70,71,203455,0,55,0.00,0
5.228,12.05,12.05,99.90,1557,245,1710,79,14.7,196,3,440,221,4288,18.90,1.41,70.2,61,84,1.50,1.5,22.22,41.6,42.0,0.00,0.00,0.00,0.00,0.00,49,1,42.0,3.14,3.14,42.0,3032,0,80,0,498,400,70,72,203760,0,55,0.00,0
5.245,12.05,12.05,99.90,1561,245,1709,79,14.7,196,3,440,221,4288,18.89,1.41,71.3,62,84,1.50,1.5,22.25,41.7,42.0,0.00,0.00,0.00,0.00,0.00,49,1,42.0,3.13,3.14,42.0,3019,0,80,0,498,401,71,72,203906,0,55,0.00,0
5.273,12.05,12.05,99.90,1564,246,1711,79,14.7,196,3,440,221,4288,18.79,1.41,71.9,62,84,1.50,1.5,22.16,41.7,42.0,0.00,0.00,0.00,0.00,0.00,49,1,42.0,3.14,3.14,42.1,3021,0,80,0,499,400,70,71,205353,0,55,0.00,0
5.294,12.20,12.05,99.90,1558,248,1715,79,14.7,196,3,440,221,4320,18.66,1.42,69.9,61,84,1.88,2.0,21.93,41.6,42.0,0.00,0.00,0.00,0.00,0.00,50,1,42.0,3.14,3.14,42.0,3041,0,80,0,500,400,70,72,205145,0,55,0.00,0
5.305,12.20,12.05,99.90,1563,248,1716,79,14.7,196,3,440,221,4320,18.63,1.42,68.9,61,84,1.88,2.0,22.01,41.6,42.0,0.00,0.00,0.00,0.00,0.00,50,1,42.0,3.14,3.14,42.0,3054,0,80,0,500,400,70,72,206085,0,55,0.00,0
5.340,12.20,12.05,99.90,1569,249,1717,79,14.7,196,3,440,223,4352,18.75,1.42,70.4,61,84,1.88,2.0,21.98,41.6,42.0,0.00,0.00,0.00,0.00,0.00,50,1,42.0,3.14,3.14,42.0,3042,0,80,0,500,402,70,72,207239,0,55,0.00,0
5.367,12.05,12.05,99.90,1570,250,1717,79,14.7,196,3,440,223,4352,18.82,1.42,70.4,61,84,1.88,2.0,22.02,41.6,42.0,0.00,0.00,0.00,0.00,0.00,50,1,42.0,3.14,3.14,42.0,3050,0,80,0,500,401,70,71,207898,0,56,0.00,0
5.395,12.05,12.05,99.90,1568,251,1718,79,14.7,196,3,440,223,4352,18.81,1.43,66.9,60,84,1.88,2.0,22.66,41.7,42.0,0.00,0.00,0.00,0.00,0.00,50,1,42.0,3.14,3.14,42.1,3068,0,80,0,501,399,70,71,208435,0,56,0.00,0
5.413,12.05,12.05,99.90,1568,251,1717,79,14.7,196,3,440,223,4384,18.93,1.43,69.0,60,84,1.88,2.0,22.37,41.6,42.0,0.00,0.00,0.00,0.00,0.00,50,1,42.0,3.13,3.14,42.0,3058,0,80,0,500,400,70,72,208539,0,56,0.00,0
5.430,12.05,12.05,99.90,1569,254,1725,79,14.7,196,3,440,223,4384,18.92,1.43,67.1,59,84,1.88,2.0,22.20,41.6,42.0,0.00,0.00,0.00,0.00,0.00,50,1,42.0,3.14,3.14,42.0,3071,0,80,0,503,399,70,71,209509,0,57,0.00,0
5.458,12.05,12.05,99.90,1570,255,1726,79,14.7,196,3,440,223,4416,18.92,1.43,69.6,61,84,1.88,2.0,22.23,41.5,42.0,0.00,0.00,0.00,0.00,0.00,50,1,42.0,3.13,3.14,42.0,3059,0,80,0,503,399,70,72,210175,0,57,0.00,0
5.485,12.05,12.05,99.90,1570,255,1726,79,14.7,196,3,440,223,4416,18.91,1.43,69.2,60,84,1.88,2.0,22.20,41.6,42.0,0.00,0.00,0.00,0.00,0.00,50,1,42.0,3.14,3.14,42.0,3061,0,80,0,503,399,70,71,210510,0,57,0.00,0
5.498,12.05,12.05,99.90,1573,256,1727,79,14.7,196,3,440,223,4448,18.80,1.43,70.2,61,84,2.25,2.0,21.59,41.6,42.0,0.00,0.00,0.00,0.00,0.00,51,1,42.0,3.14,3.14,42.0,3055,0,80,0,503,400,70,71,211462,0,57,0.00,0
5.515,12.05,12.05,99.90,1576,258,1728,79,14.7,196,3,440,223,4448,18.71,1.43,68.4,60,84,2.25,2.0,21.61,41.5,42.0,0.00,0.00,0.00,0.00,0.00,51,1,42.0,3.13,3.14,41.9,3075,0,80,0,504,400,70,72,211957,0,57,0.00,0
5.542,12.05,12.05,99.90,1577,258,1728,79,14.7,196,3,440,223,4448,18.64,1.43,67.7,59,84,2.25,2.0,21.50,41.6,42.0,0.00,0.00,0.00,0.00,0.00,51,1,42.0,3.14,3.14,42.0,3076,0,80,0,504,400,70,71,212762,0,57,0.00,0
5.568,12.05,12.05,99.90,1576,258,1728,79,14.7,196,3,440,223,4480,18.45,1.43,68.3,60,84,2.25,2.0,21.59,41.5,42.0,0.00,0.00,0.00,0.00,0.00,51,1,42.0,3.14,3.14,42.0,3073,0,80,0,504,400,70,71,213281,0,57,0.00,0
5.595,12.05,12.05,99.90,1574,259,1728,79,14.7,196,3,440,223,4480,18.05,1.43,67.8,59,84,2.25,2.0,21.65,41.6,42.0,0.00,0.00,0.00,0.00,0.00,51,1,42.0,3.13,3.14,42.0,3077,0,80,0,504,400,70,72,212006,0,58,0.00,0
5.613,12.05,12.05,99.90,1562,259,1729,79,14.7,196,3,440,223,4512,17.95,1.43,66.2,58,84,2.25,2.0,21.77,41.5,42.0,0.00,0.00,0.00,0.00,0.00,51,1,42.0,3.14,3.14,42.0,3086,0,80,0,504,396,70,71,213361,0,58,0.00,0
5.630,12.05,12.05,99.90,1568,260,1729,79,14.7,196,3,440,223,4512,18.05,1.43,66.4,59,84,2.25,2.0,21.75,41.5,42.0,0.00,0.00,0.00,0.00,0.00,51,1,42.0,3.13,3.14,42.0,3085,0,80,0,504,398,70,72,212592,0,58,0.00,0
5.658,12.05,12.05,99.90,1566,261,1730,79,14.7,196,3,440,223,4512,18.16,1.43,68.6,60,84,2.25,2.0,21.75,41.5,42.0,0.00,0.00,0.00,0.00,0.00,51,1,42.0,3.14,3.14,42.0,3059,0,80,0,504,397,70,71,213770,0,58,0.00,0
5.677,12.05,12.05,99.90,1571,263,1731,79,14.7,196,3,440,223,4544,18.20,1.44,70.6,60,84,2.25,2.0,21.77,41.6,42.0,0.00,0.00,0.00,0.00,0.00,51,1,42.0,3.14,3.14,42.0,3042,0,80,0,504,396,70,71,214246,0,58,0.00,0
5.689,12.05,12.05,99.90,1563,264,1738,79,14.7,196,3,440,223,4544,18.28,1.44,68.5,59,84,2.62,2.5,21.84,41.5,42.0,0.00,0.00,0.00,0.00,0.00,51,1,42.0,3.13,3.14,41.9,3071,0,80,0,507,396,70,72,214087,0,58,0.00,0
5.719,12.05,12.05,99.90,1570,264,1731,79,14.7,196,3,440,223,4544,18.41,1.44,67.1,59,84,2.62,2.5,22.25,41.6,42.0,0.00,0.00,0.00,0.00,0.00,51,1,42.0,3.14,3.14,42.0,3082,0,80,0,504,398,70,71,215771,0,58,0.00,0
5.738,12.05,12.05,99.90,1567,265,1732,79,14.7,196,3,440,223,4576,18.55,1.44,68.5,59,84,2.62,2.5,22.16,41.5,42.0,0.00,0.00,0.00,0.00,0.00,51,1,42.0,3.13,3.14,42.0,3059,0,80,0,504,396,70,72,215515,0,58,0.00,0
