﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v9.0 Stage 2+ 91oct_95ron
29.545,14.8,0,-2.2,0.4,0,72,0,0,0,0,0,0,72.5,0,72,14.73,14.76,65,19.6,2438.7,890,1,-0.3,-1.7,7.9,-25.1,127.6,0,49.1,33.8,0
29.645,14.8,0,-2.2,0.4,0,72,0,0,0,0,0,0,72.3,0,72,14.73,14.76,65,19.7,2438.4,909,1,-0.5,-1.7,8.2,-24,126.3,0,48,33.7,0
29.745,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.5,0,72,14.84,14.71,65.2,19.9,2445.4,921,1,-0.1,-1.9,8.1,-24.4,125.6,0,48,33.7,0
29.847,14.8,0,-2.2,0.4,0,72,0,0,0,0,0,0,72.5,0,72,14.87,14.71,64.9,19.7,2443.2,917,1,-0.2,-1.9,8,-24.8,122.8,0,48.8,33.8,0
29.940,14.8,0,-2.3,0.4,0,72,0,0,0,0,0,0,72.7,0,72,14.84,14.71,64.2,19.5,2457.3,903,1,-0.4,-2.2,7.9,-24.8,123.3,0,48.1,33.8,0
30.036,14.8,0,-2.3,0.4,0,72,0,0,0,0,0,0,72.5,0,72,14.76,14.73,64.2,19.6,2448.7,914,1,-0.6,-2.2,8,-24.4,122.8,0,47.8,33.8,0
30.136,14.8,0,-2.3,0.4,0,72,0,0,0,0,0,0,72.2,0,72,14.81,14.73,63.9,19.6,2457.5,931,1,-0.3,-2.6,8,-25.1,120.5,0,48.7,33.7,0
30.235,14.8,0,-2.3,0.4,0,72,0,0,0,0,0,0,72.3,0,72,14.79,14.71,64.2,19.6,2441.8,909,1,-0.4,-2.5,8,-25.1,123.2,0,47.8,33.8,0
30.336,14.8,0,-2.3,0.4,0,72,0,0,0,0,0,0,72.7,0,72,14.79,14.71,64.1,19.6,2451.3,907,1,-0.6,-2.4,8,-24.8,122.6,0,48.1,33.8,0
30.496,14.8,0,-2.3,0.4,0,72,0,0,0,0,0,0,72.3,0,72,14.76,14.73,64.1,19.7,2432,929,1,-0.9,-2.3,8,-24.4,123.5,0,47.8,33.8,0
30.590,14.8,0,-2.3,0.4,0,72,0,0,0,0,0,0,72.3,0,72,14.71,14.71,64.2,19.7,2436.3,917,1,-1.1,-2.6,8.1,-25.1,120.2,0,48.1,33.8,0
30.685,14.8,0,-2.3,0.4,0,72,0,0,0,0,0,0,72.7,0,72,14.93,14.66,64,19.5,2450,913,1,-0.1,-3.4,7.9,-25.1,120.7,0,48.1,33.8,0
30.780,14.8,0,-2.3,0.4,0,72,0,0,0,0,0,0,72.9,0,72,14.93,14.68,63.8,19.5,2427,907,1,-0.1,-3.2,7.9,-24,124,0,49.3,33.8,0
30.869,14.8,0,-2.3,0.4,0,72,0,0,0,0,0,0,72.3,0,72,14.9,14.76,64.4,19.7,2453.1,916,1,-0.2,-2.5,8.1,-23.6,124.4,0,48,33.8,0
30.965,14.8,0,-2.2,0.4,0,72,0,0,0,0,0,0,72.7,0,72,14.81,14.81,64.7,19.7,2461.9,920,1,-0.5,-2,8,-25.1,121.8,0,48.1,33.8,0
31.066,14.8,0,-2.4,0.4,0,72,0,0,0,0,0,0,72.7,0,72,14.76,14.79,63.6,19.5,2441.1,906,1,-0.9,-2.4,7.8,-25.1,119.7,0,48.1,33.9,0
31.161,14.8,0,-2.4,0.4,0,72,0,0,0,0,0,0,72,0,72,14.73,14.81,63.6,19.4,2470,904,1,-1.2,-2.1,7.9,-24.4,123.5,0,48.4,33.8,0
31.256,14.8,0,-2.3,0.4,0,72,0,0,0,0,0,0,72.3,0,72,14.93,14.81,63.8,19.5,2459.7,913,1,-0.4,-2.1,8,-24.8,122,0,48.1,33.8,0
31.350,14.8,0,-2.3,0.4,0,72,0,0,0,0,0,0,72.7,0,72,14.84,14.79,63.9,19.5,2487,913,1,-0.6,-2.6,7.9,-24.8,122.1,0,48.1,33.8,0
31.441,14.8,0,-2.3,0.4,0,72,0,0,0,0,0,0,72.7,0,72,14.79,14.76,63.9,19.3,2473.3,901,1,-0.7,-3,7.9,-24.8,122.5,0,49.1,33.8,0
31.541,14.8,0,-2.3,0.4,0,72,0,0,0,0,0,0,72.3,0,72,14.87,14.79,64.2,19.1,2452.9,889,1,-0.4,-2.4,7.8,-24.8,127.5,0,49.1,33.9,0
31.631,14.8,0,-2.3,0.4,0,72,0,0,0,0,0,0,72.2,0,72,14.84,14.81,64,19.3,2454.3,905,1,-0.7,-2.2,7.9,-24,123.5,0,47.8,33.8,0
31.722,14.8,0,-2.3,0.4,0,72,0,0,0,0,0,0,72.9,0,72,14.76,14.84,64,19.3,2466.6,916,1,-1.1,-1.9,7.9,-24.8,121.7,0,49.1,33.8,0
31.815,14.8,0,-2.3,0.4,0,72,0,0,0,0,0,0,72.9,0,72,14.76,14.81,63.5,19.3,2442.9,908,1,-1.2,-2.1,7.8,-25.1,122.1,0,49.1,33.8,0
31.909,14.8,0,-2.4,0.4,0,72,0,0,0,0,0,0,72.5,0,72,14.9,14.79,63.4,19.3,2449.1,900,1,-0.7,-2.3,7.8,-24.8,120.5,0,48.1,33.9,0
32.015,14.8,0,-2.4,0.4,0,72,0,0,0,0,0,0,72.5,0,72,14.93,14.79,63.5,19.5,2428,913,1,-0.5,-2.6,7.9,-24.4,122.3,0,48.1,33.8,0
32.111,14.8,0,-2.4,0.4,0,72,0,0,0,0,0,0,72.5,0,72,14.87,14.76,63.6,19.3,2442.6,918,1,-0.5,-2.9,7.8,-25.1,119.5,0,49.1,33.8,0
32.205,14.8,0,-2.4,0.4,0,72,0,0,0,0,0,0,72.3,0,72,14.81,14.81,63.2,19.1,2461.4,907,1,-0.7,-2.6,7.7,-25.1,118.4,0,48.2,33.9,0
32.300,14.8,0,-2.5,0.4,0,72,0,0,0,0,0,0,72.7,0,72,14.87,14.73,62.9,19,2443.5,880,1,-0.6,-3.1,7.7,-24.8,121.6,0,48.2,33.9,0
32.395,14.8,0,-2.4,0.4,0,72,0,0,0,0,0,0,72.7,0,72,14.87,14.73,63.4,19,2456.4,882,1,-0.7,-2.9,7.8,-24.4,123.9,0,48.2,33.9,0
32.491,14.8,0,-2.4,0.4,0,72,0,0,0,0,0,0,72.7,0,72,14.81,14.71,64,19,2443.6,897,1,-1.1,-3.1,7.8,-24.4,122.5,0,48.2,33.9,0
32.583,14.8,0,-2.4,0.4,0,72,0,0,0,0,0,0,72.5,0,72,14.81,14.73,63.7,18.8,2432.7,866,1,-1.1,-3.2,7.7,-25.5,120.4,0,48.2,34,0
32.671,14.8,0,-2.3,0.4,0,72,0,0,0,0,0,0,72.3,0,72,14.96,14.73,64.1,18.8,2431.4,873,1,-0.4,-3.3,7.7,-23.6,128.7,0,48.2,33.9,0
32.760,14.8,0,-2.3,0.4,0,72,0,0,0,0,0,0,72.3,0,72,14.84,14.71,64.3,19,2447,891,1,-0.8,-3.7,7.8,-24,126.1,0,49.1,33.9,0
32.849,14.8,0,-2.2,0.4,0,72,0,0,0,0,0,0,72.3,0,72,14.71,14.73,64.4,19.4,2460.9,905,1,-1.2,-3.5,8,-23.6,125.5,0,49.1,33.8,0
32.939,14.8,0,-2.2,0.4,0,72,0,0,0,0,0,0,72.9,0,72,14.79,14.73,64.8,19.5,2454.5,904,1,-0.9,-3.4,7.9,-24,125.2,0,48.1,33.8,0
33.030,14.8,0,-2.2,0.4,0,72,0,0,0,0,0,0,72.7,0,72,14.79,14.79,65,19.4,2443.6,883,1,-1.1,-2.9,7.9,-24.4,133.1,0,49.1,33.8,0
33.121,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.5,0,72,14.76,14.84,65.7,19.4,2438,870,1,-1.4,-2.7,8.1,-23.2,133.7,0,48.1,33.8,0
33.210,14.8,0,-2.1,0.4,0,72,0,0,0,0,0,0,72.2,0,72,14.87,14.81,65.7,19.3,2449.4,892,1,-1,-2.8,8,-24.4,127.6,0,48.1,33.8,0
33.301,14.8,0,-2.2,0.4,0,72,0,0,0,0,0,0,72.5,0,72,14.87,14.76,65.2,19.2,2457.3,890,1,-1.2,-3.1,7.8,-24.4,127,0,48.8,33.9,0
33.391,14.8,0,-2.3,0.4,0,72,0,0,0,0,0,0,72.7,0,72,14.76,14.76,64.1,18.9,2452.7,895,1,-1.5,-3.3,7.7,-25.5,117.9,0,48.2,34,0
33.481,14.8,0,-2.5,0.4,0,72,0,0,0,0,0,0,72.7,0,72,14.73,14.76,63.2,18.7,2441.9,902,1,-1.5,-3.5,7.4,-25.5,116.2,0,48.2,34,0
33.571,14.8,0,-2.6,0.4,0,72,0,0,0,0,0,0,72.5,0,72,14.64,14.73,62.6,18.7,2435.7,896,1,-1.8,-3.8,7.4,-25.5,117.4,0,49.2,33.9,0
33.660,14.8,0,-2.5,0.4,0,72,0,0,0,0,0,0,72.7,0,72,14.61,14.73,62.4,18.6,2444.6,876,1,-2.1,-3.5,7.5,-25.1,119,0,48.3,34,0
33.749,14.8,0,-2.5,0.4,0,72,0,0,0,0,0,0,72.7,0,72,14.71,14.71,62.6,18.5,2435.3,878,1,-1.9,-3.6,7.5,-24.8,120,0,48.3,34,0
33.841,14.8,0,-2.5,0.4,0,72,0,0,0,0,0,0,72.7,0,72,14.68,14.76,62.9,18.5,2417,877,1,-2.1,-3.1,7.5,-24.8,122.5,0,49,34,0
33.943,14.8,0,-2.5,0.3,0,72,0,0,0,0,0,0,72.3,0,72,14.68,14.79,62.9,18.4,2407.8,866,1,-2.3,-3.2,7.5,-24.8,121.2,0,48.3,34,0
34.041,14.8,0,-2.5,0.3,0,72,0,0,0,0,0,0,72.3,0,72,14.76,14.76,62.9,18.5,2420.9,884,1,-2,-3.6,7.6,-25.1,119.2,0,48,34,0
34.136,14.8,0,-2.4,0.3,0,72,0,0,0,0,0,0,72.3,0,72,14.81,14.79,63.1,18.4,2410.9,868,1,-1.6,-3.6,7.5,-24.4,123.5,0,48.3,34,0
34.235,14.8,0,-2.4,0.3,0,72,0,0,0,0,0,0,72.3,0,72,14.76,14.84,63.5,18.4,2414.2,874,1,-1.8,-3,7.6,-24,122,0,48.3,34,0
34.332,14.8,0,-2.4,0.3,0,72,0,0,0,0,0,0,72.5,0,72,14.73,14.87,63.2,18.3,2445.2,858,1,-2.1,-2.8,7.4,-24.4,122.4,0,49.3,34,0
34.421,14.8,0,-2.5,0.3,0,72,0,0,0,0,0,0,72.7,0,72,14.84,14.79,62.7,18.3,2437.5,875,1,-1.9,-3.2,7.4,-24.8,120.1,0,48.6,34,0
34.521,14.8,0,-2.5,0.3,0,72,0,0,0,0,0,0,72.3,0,72,14.96,14.76,62.9,18.3,2438.8,879,1,-1.5,-3.3,7.4,-25.1,119,0,48.3,34,0
34.611,14.8,0,-2.5,0.3,0,72,0,0,0,0,0,0,72.3,0,72,14.9,14.81,62.4,18.4,2450.5,888,1,-1.8,-3,7.4,-25.1,117.8,0,48.3,34,0
34.700,14.8,0,-2.5,0.3,0,72,0,0,0,0,0,0,72.9,0,72,14.76,14.79,62.5,18.5,2437,889,1,-2.1,-3.5,7.4,-25.1,118.3,0,48,34,0
34.790,14.8,0,-2.5,0.3,0,72,0,0,0,0,0,0,72.9,0,72,14.64,14.84,62.6,18.4,2425.4,884,1,-2.5,-3.2,7.4,-25.5,119.6,0,49.3,34,0
34.886,14.8,0,-2.5,0.3,0,72,0,0,0,0,0,0,72.7,0,72,14.64,14.87,62.2,18.3,2431.8,875,1,-2.5,-3,7.4,-25.1,118.5,0,48.3,34,0
34.981,14.8,0,-2.5,0.3,0,72,0,0,0,0,0,0,72.5,0,72,14.93,14.76,62.5,18.4,2448,877,1,-1.3,-3.4,7.4,-24.8,120.1,0,48.3,34,0
35.071,14.8,0,-2.5,0.3,0,72,0,0,0,0,0,0,72.5,0,72,14.84,14.73,62.6,18.4,2441.7,877,1,-1.9,-3.9,7.4,-24.8,119.6,0,48.3,34,0
35.160,14.8,0,-2.5,0.3,0,72,0,0,0,0,0,0,72.5,0,72,14.73,14.76,62.4,18.3,2428.4,887,1,-2.1,-3.7,7.4,-25.1,116.9,0,48.3,34,0
35.250,14.8,0,-2.5,0.3,0,72,0,0,0,0,0,0,72.5,0,72,14.68,14.76,62.5,18.3,2427.3,878,1,-2.9,-3.5,7.4,-25.5,117.6,0,48.3,34,0
35.341,14.8,0,-2.5,0.3,0,72,0,0,0,0,0,0,72.9,0,72,14.76,14.79,62.2,18.2,2448.7,876,1,-2.5,-3.3,7.3,-25.5,119.2,0,49,34,0
35.432,14.8,0,-2.5,0.3,0,72,0,0,0,0,0,0,72.7,0,72,14.76,14.79,62.2,18.2,2460.7,868,1,-2.5,-3.7,7.4,-25.1,118.3,0,48.4,34.1,0
35.530,14.8,0,-2.6,0.3,0,72,0,0,0,0,0,0,72.3,0,72,14.84,14.76,62.3,18,2453.3,871,1,-2.1,-4.1,7.1,-25.5,116.6,0,48.4,34.1,0
35.637,14.8,0,-2.6,0.3,0,72,0,0,0,0,0,0,72.3,0,72,14.81,14.81,61.9,18,2460,872,1,-2,-3.7,7.1,-24.8,118.5,0,48.4,34.1,0
35.729,14.8,0,-2.6,0.3,0,72,0,0,0,0,0,0,72.5,0,72,14.73,14.9,62,18,2448.3,861,1,-2.6,-2.5,7.1,-24.4,118.8,0,48.1,34.1,0
35.821,14.8,0,-2.6,0.3,0,72,0,0,0,0,0,0,72.2,0,72,14.79,14.84,61.9,18,2437.1,871,1,-2.6,-3.1,7.1,-24.8,117.9,0,48.4,34.1,0
35.910,14.8,0,-2.6,0.3,0,72,0,0,0,0,0,0,72.5,0,72,14.9,14.84,61.6,18.1,2425.6,884,1,-2.1,-2.8,7.1,-25.1,116.5,0,49.3,34,0
36.001,14.8,0,-2.6,0.3,0,72,0,0,0,0,0,0,72.5,0,72,14.84,14.84,61.8,18.2,2433.2,887,1,-2.5,-2.9,7.1,-25.1,116.2,0,48.3,34,0
36.094,14.8,0,-2.6,0.3,0,72,0,0,0,0,0,0,72.5,0,72,14.73,14.76,61.9,18.1,2446.5,869,1,-2.9,-4.1,7.1,-24.8,117.9,0,49.3,34.1,0
36.191,14.8,0,-2.6,0.3,0,72,0,0,0,0,0,0,72.3,0,72,14.79,14.76,61.8,18.1,2434,885,1,-2.5,-3.9,7,-25.5,116.1,0,49.6,34,0
36.281,14.8,0,-2.7,0.3,0,72,0,0,0,0,0,0,72.2,0,72,14.81,14.76,61.6,18,2420.6,864,0,-2.3,-4,7,-25.1,117.3,0,48.7,34.1,0
36.372,14.8,0,-2.7,0.3,0,72,0,0,0,0,0,0,72.7,0,72,14.76,14.73,61.3,18,2437.5,870,0,-2.6,-4.2,7,-25.1,116.7,0,48.4,34.1,0
36.460,14.8,0,-2.3,0.3,0,72,0,0,0,0,0,0,72.9,0,72,14.79,14.71,63.6,19,2456.3,865,0,-2.7,-4.1,8.2,-23.6,126.4,0,47.7,33.7,0
36.550,14.8,0,-2.1,0.2,0,72,0,0,0,0,0,0,72.7,0,72,14.79,14.73,66,19.4,2455.2,895,0,-2.8,-4,8,-25.1,123.3,0,48.7,33.7,0
36.642,14.8,0,-2,0.3,0,72,0,0,0,0,0,0,72.2,0,72,14.9,14.76,66.5,19.6,2450.3,892,0,-2.5,-3.8,8.1,-27,120.6,0,47.8,33.8,0
36.730,14.8,0,-2.1,0.3,0,72,0,0,0,0,0,0,72.5,0,72,14.73,14.81,65.4,19.7,2455,912,0,-3.2,-3.6,7.9,-26.2,120.1,0,48.7,33.7,0
36.821,14.8,0,-2.2,0.3,0,72,0,0,0,0,0,0,72.9,0,72,14.68,14.76,64.8,19.6,2446.5,937,0,-3.5,-4.1,7.8,-26.6,110.4,0,48.2,34.2,0
36.921,14.8,0,-3.1,0.4,0,72,0,0,0,0,0,0,73,0,72,14.6,14.73,58.9,18.6,2427.3,973,0,-3.7,-4.5,5.9,-30,94.6,0,49.4,34.4,0
37.012,14.8,0,-3.6,0.3,0,72,0,0,0,0,0,0,73,0,72,14.71,14.66,55.9,17.9,2410.9,991,0,-3.2,-5.5,4.8,-29.2,82.9,0,49.4,34.4,0
37.101,14.8,0,-4.1,0.2,0,72,0,0,0,0,0,0,73.2,0,72,14.68,14.68,52.9,17.7,2378.8,1009,0,-3.2,-5,6.1,-29.2,75.1,0,48.4,34.4,0
37.190,14.8,0,-4.2,0.2,0,72,0,0,0,0,0,0,73,0,72,14.58,14.64,51.8,17.6,2341,1008,0,-4.1,-5.3,6.2,-29.6,72.1,0,48.2,34.2,0
37.280,14.8,0,-4.1,0.2,0,72,0,0,0,0,0,0,72.5,0,72,14.47,14.58,51.4,17.5,2306.7,994,0,-4.7,-5.8,6.3,-28.9,73.4,0,48.8,34.2,0
37.372,14.8,0,-4,0.2,0,72,0,0,0,0,0,0,72,0,72,14.44,14.53,51.6,17.4,2279.9,994,0,-5,-6.4,6.3,-30,73.2,0,48.8,34.2,0
37.465,14.8,0,-3.9,0.2,0,72,0,0,0,0,0,0,71.8,0,72,14.48,14.48,52.1,17.2,2277.2,958,0,-5.1,-7.1,6.3,-29.6,74.7,0,49.8,33.9,0
37.561,14.8,0,-3.8,0.2,0,72,0,0,0,0,0,0,71.8,0,72,14.48,14.54,52.8,17,2290.4,951,0,-5.2,-6.9,6.3,-30,75.1,0,50.1,33.8,0
37.652,14.8,0,-3.7,0.2,0,72,0,0,0,0,0,0,71.8,0,72,14.53,14.61,53.4,16.8,2321.2,936,0,-5,-6.5,6.3,-30.8,75.9,0,49.5,33.6,0
37.740,14.8,0,-3.7,0.2,0,72,0,0,0,0,0,0,72.2,0,72,14.68,14.71,53.5,16.7,2342.9,925,0,-4.1,-5.7,6.2,-31.1,78,0,48.5,33.7,0
37.832,14.8,0,-3.7,0.2,0,72,0,0,0,0,0,0,72.5,0,72,14.71,14.81,53.7,16.6,2372.5,917,0,-4.3,-4.8,6.2,-31.1,78.4,0,49.4,33.5,0
37.921,14.8,0,-3.7,0.2,0,72,0,0,0,0,0,0,72.7,0,72,14.76,14.93,53.7,16.5,2399,908,0,-4.4,-3.5,6.2,-31.9,78.4,0,48.9,33.4,0
38.011,14.8,0,-3.7,0.1,0,72,0,0,0,0,0,0,72.7,0,72,14.9,14.93,54.2,16.5,2414.5,907,0,-3.7,-3.4,6.2,-31.5,79.9,0,48.9,33.4,0
38.101,14.8,0,-3.7,0.1,0,72,0,0,0,0,0,0,72.7,0,72,14.93,14.96,54.2,16.5,2427,906,0,-4,-3,6.3,-31.5,79.8,0,47.7,33.5,0
38.190,14.8,0,-3.6,0.1,0,72,0,0,0,0,0,0,72.7,0,72,14.9,14.93,54.5,16.4,2435.9,895,0,-4,-3.4,6.3,-31.9,80.2,0,48.5,33.3,0
38.280,14.8,0,-3.6,0.1,0,72,0,0,0,0,0,0,72.5,0,72,15.09,14.87,54.8,16.4,2453.4,899,0,-3.3,-4.2,6.3,-31.5,80.2,0,48.8,33.3,0
38.375,14.8,0,-3.6,0.1,0,72,0,0,0,0,0,0,72.3,0,72,15.03,14.84,54.6,16.4,2449.8,901,0,-3.1,-4.4,6.2,-32.2,80.1,0,47.3,33.4,0
38.472,14.8,0,-3.7,0.1,0,72,0,0,0,0,0,0,72.5,0,72,14.96,14.87,54.9,16.4,2475,896,0,-3.4,-4.3,6.2,-32.6,78.8,0,47.5,33.3,0
38.569,14.8,0,-3.7,0.1,0,72,0,0,0,0,0,0,72.7,0,72,14.9,14.84,54.5,16.4,2490.7,894,0,-3.6,-4.2,6.2,-31.9,80.1,0,47.4,33.2,0
38.662,14.8,0,-3.7,0.1,0,72,0,0,0,0,0,0,72.5,0,72,15.14,14.87,54.6,16.3,2474.7,887,0,-2.3,-3.9,6.2,-31.9,82.5,0,48.4,33.2,0
38.750,14.8,0,-3.7,0.1,0,72,0,0,0,0,0,0,72.5,0,72,15.14,14.93,55,16.2,2458.2,886,0,-2.7,-3.2,6.3,-31.9,82.6,0,48.4,33.2,0
38.840,14.8,0,-3.7,0.1,0,72,0,0,0,0,0,0,72.5,0,72,15.09,14.99,54.9,16.2,2465.6,887,0,-3,-2.4,6.2,-32.2,82.3,0,47.4,33.2,0
38.930,14.8,0,-3.7,0.1,0,72,0,0,0,0,0,0,72.7,0,72,15.22,15.06,55,16.2,2482.5,882,0,-2.1,-1.7,6.2,-32.2,82.4,0,47,33.1,0
39.021,14.8,0,-3.7,0.1,0,72,0,0,0,0,0,0,72.7,0,72,15.11,15.14,55.3,16.2,2500.9,892,0,-2.6,-0.9,6.2,-32.6,80.7,0,48.4,33.2,0
39.115,14.8,0,-3.8,0.1,0,72,0,0,0,0,0,0,72.3,0,72,15.19,15.14,54.8,16.3,2498.4,901,0,-2.3,-1,6.1,-32.2,79,0,48.7,33.2,0
39.213,14.8,0,-3.8,0.1,0,72,0,0,0,0,0,0,72,0,72,15.03,15.09,54.3,16.3,2502.3,911,0,-2.8,-1.6,6.1,-32.6,77.1,0,49.5,33.3,0
39.302,14.8,0,-3.9,0.1,0,72,0,0,0,0,0,0,72,0,72,14.93,15.03,53.9,16.3,2487.5,918,0,-2.8,-2.1,6,-32.6,75.1,0,48.4,33.3,0
39.401,14.8,0,-4,0.1,0,72,0,0,0,0,0,0,72.3,0,72,14.93,14.9,53.2,16.3,2502.8,918,0,-2.8,-3.1,6,-32.2,74,0,49.3,33.2,0
39.489,14.8,0,-4.1,0.1,0,72,0,0,0,0,0,0,72.3,0,72,15.09,14.84,53,16.3,2508.2,928,0,-2.2,-3.2,6,-33,74,0,48.4,33.3,0
39.580,14.8,0,-4.1,0.1,0,72,0,0,0,0,0,0,73,0,72,14.9,14.81,52.8,16.3,2497.5,924,0,-2.8,-3.5,6,-33,73.1,0,48.3,33.2,0
39.671,14.8,0,-4.1,0.1,0,72,0,0,0,0,0,0,72.9,0,72,14.9,14.81,52.8,16.2,2510.6,930,0,-2.9,-3.4,6,-33,73.1,0,48,33.2,0
39.762,14.8,0,-4.1,0.1,0,72,0,0,0,0,0,0,73,0,72,14.93,14.79,52.7,16.1,2533.8,903,0,-2.9,-3.5,6,-33.4,74.1,0,49.1,33,0
39.852,14.8,0,-4.1,0.1,0,72,0,0,0,0,0,0,73,0,72,15.11,14.9,52.8,16.1,2535.3,914,0,-1.9,-2.7,6,-33.4,74.2,0,47.6,33.1,0
39.944,14.8,0,-4.1,0.1,0,72,0,0,0,0,0,0,72.9,0,72,15.03,14.87,52.7,16.1,2529.7,912,0,-2.4,-3,6,-33.4,74.3,0,47.5,33,0
40.035,14.8,0,-4.1,0.1,0,72,0,0,0,0,0,0,72.9,0,72,15.09,14.84,53,16.1,2538.6,903,0,-2,-3.2,6,-33.4,74.1,0,48.4,32.9,0
40.131,14.8,4.1,-4.1,0.1,0,72,0,0,0,0,0,0,72.3,0,72,14.9,14.9,53,16.6,2521.5,893,0,-2.5,-2.9,6.5,-29.2,91.7,0,50.4,34.8,0
40.222,14.8,7.8,-2.7,0,0,72,0,0,0,0,0,0,72,0,72,14.99,14.87,61,19.1,2509.4,898,0,-2.2,-3.2,8.5,-29.2,134.9,0,47.7,33.2,0
40.315,14.8,8.7,-2.5,0.1,0,72,0,0,0,0,0,0,72,0,72,15.14,14.93,63.7,20.5,2504.1,1039,0,-1.5,-2.3,8.4,-20.2,137.5,0,46.6,31.5,0
40.406,14.8,8.7,-3.1,0.1,0,72,0,0,0,0,0,0,72.2,0,72,15.19,14.99,61,21.3,2555.1,1177,0,-1.4,-1.7,8.2,-12.4,149.8,0,46.5,31.4,0
40.502,14.8,8.8,-4.6,0.1,0,72,0,0,0,0,0,0,72.7,0,72,15.03,14.93,51.8,22,2570.5,1379,0,-2,-1.4,7.4,-4.1,141.1,0,47.1,31.5,0
40.593,14.8,8.4,-6.1,0.1,0,72,0,0,0,0,0,0,73,0,72,14.87,14.68,43.5,21.2,2542.3,1561,0,-2.7,-3.1,5.5,4.5,130.5,0,51.7,35.1,0
40.684,14.8,8.4,-7.3,0.1,0,72,0,0,0,0,0,0,73.2,0,72,14.53,14.43,36.9,20.2,2461.4,1720,0,-4.3,-5,5.3,4.1,111.3,0,53,36.8,0
40.781,14.8,8.4,-8,0.1,0,72,0,0,0,0,0,0,73,0,72,14.4,14.21,32.9,19.2,2402.5,1794,0,-5.1,-7.2,6.3,6.4,94.7,0,54.4,36.4,0
40.871,14.8,8.4,-8.2,0.1,0,72,0,0,0,0,0,0,72.7,0,72,14.27,14.05,31.8,18.8,2325,1812,0,-5.7,-8.7,6.3,6,90.5,0,53.7,36.7,0
40.966,14.8,8.5,-8.3,0,0,72,0,0,0,0,0,0,72.3,0,72,14.23,14.11,30.7,18.3,2328.8,1814,0,-6.1,-8.8,6.1,6,87.1,0,53,37.5,0
41.064,14.8,8.8,-8.4,0,0,72,0,0,0,0,0,0,73.7,0,72,14.23,14.4,29.8,17.8,2363.4,1795,0,-6.4,-7.2,6.1,6.4,84.2,0,53.1,38.3,0
41.155,14.8,8.8,-8.5,0,0,72,0,0,0,0,0,0,73,0,72,14.25,14.53,29.6,17.8,2359.4,1768,0,-6.6,-7.1,6.2,6,83.6,0,52.8,38,0
41.246,14.8,8.8,-8.5,0,0,72,0,0,0,0,0,0,72.3,0,72,14.3,14.66,29.5,17.5,2371.2,1753,0,-6.5,-6.4,6.1,6,83.2,0,53.3,38.4,0
41.340,14.8,9.1,-8.5,0,0,72,0,0,0,0,0,0,72.2,0,72,14.38,14.73,29.5,17.3,2358.3,1734,0,-6.3,-6.1,6.1,5.6,86,0,53.9,38.1,0
41.432,14.8,9.1,-8.5,0,0,72,0,0,0,0,0,0,72.3,0,72,14.53,14.84,29.6,17.4,2358,1726,0,-5.2,-5.3,6.2,7.5,85.3,0,53.8,38.2,0
41.519,14.8,9.1,-8.4,0,0,72,0,0,0,0,0,0,72.2,0,72,14.64,14.96,29.7,17.3,2340.3,1726,0,-5.4,-4.3,6.2,7.1,85,0,53.2,38.3,0
41.613,14.8,9.7,-8.4,0,0,72,0,0,0,0,0,0,72.2,0,72,14.76,15.06,30.1,17.5,2337.3,1706,0,-4.8,-3.2,6.3,8.6,89,0,52.3,37.5,0
41.701,14.8,11.6,-8.3,0,0,72,0,0,0,0,0,0,72.3,0,72,14.87,15.09,30.7,18.3,2325.7,1722,0,-4.3,-2.9,7,9,95.2,0,48.6,33.2,0
41.790,14.8,16,-7.3,-0.1,0,72,0,0,0,0,0,0,72.2,0,72,15.03,15.11,36.5,21.6,2327.4,1773,0,-4,-2.3,9.2,21,116.1,0,48.1,32.6,0
41.885,14.8,16.6,-6.1,-0.1,0,72,0,0,0,0,0,0,70.4,0,72,15.22,15.11,44,25.7,2372.8,1908,0,-3.5,-1.9,9.4,15.8,134.9,0,47.1,31.8,0
41.982,14.8,16,-6.1,0,0,72,0,0,0,0,0,0,70.5,0,72,15.79,15.33,45,28.3,2486.7,2017,0,-1.3,-0.4,9.4,6.4,136,0,45.6,30.6,0
42.075,14.8,2.5,-6.8,0,0,72,0,0,0,0,0,0,72.5,0,72,15.92,15.5,41,28.3,2531.4,2135,0,0.5,1.8,8.8,6.4,125.1,0,44.8,29.6,0
