﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v9.0 Stage 2+ 91oct_95ron
127.328,14.7,0,-10.9,0.1,0,192,0,0,0,0,0,0,81.5,4,79,177.05,234.95,11.8,6.5,718.6,1560,29,0,0,2.7,-3.8,0,0,51,34.6,0
127.420,14.7,0,-10.9,0.1,0,192,0,0,0,0,0,0,81.5,4,79,177.05,234.95,11.8,6.4,718.4,1540,28,0,0,2.7,-3.8,0,0,51,34.6,0
127.509,14.7,0,-10.9,0.1,0,192,0,0,0,0,0,0,81.5,4,79,176.83,234.95,11.9,6.3,719.3,1517,27,0,0,2.7,-4.1,0,0,51,34.6,0
127.604,14.7,0,-10.8,0.1,0,192,0,0,0,0,0,0,81.4,4,79,176.83,234.95,12,6.2,720,1488,27,0,0,2.7,-4.9,0,0,51.1,34.7,0
127.700,14.7,0,-10.8,0.1,0,192,0,0,0,0,0,0,81.4,4,79,170.01,234.95,12.1,6.1,718.6,1473,27,0,0,2.6,-4.9,0,0,51.1,34.7,0
127.795,14.7,0,-10.8,0.1,0,192,0,0,0,0,0,0,81.4,4,79,170.21,234.95,12.1,6.1,720.9,1458,27,0,0,2.6,-5.2,0,0,51.1,34.7,0
127.892,14.7,0,-10.8,0.1,0,192,0,0,0,0,0,0,81.5,4,79,169.89,234.95,12.1,6,718.4,1428,26,0,0,2.6,-5.6,0,0,51.2,34.7,0
127.997,14.7,0,-10.8,0.1,0,192,0,0,0,0,0,0,81.4,4,79,183.47,234.95,12.1,5.9,716.9,1399,25,0,0,2.5,-5.6,0,0,51.2,34.8,0
128.088,14.7,0,-10.8,0.1,0,192,0,0,0,0,0,0,81.4,4,79,177.05,234.95,12.1,5.8,716.1,1376,25,0,0,2.5,-6,0,0,51.2,34.8,0
128.180,14.7,0,-10.8,0.1,0,192,0,0,0,0,0,0,81.4,4,79,177.15,234.95,12.1,5.7,717.2,1353,25,0,0,2.5,-6.8,0,0,51.3,34.9,0
128.269,14.7,0,-10.8,0.1,0,192,0,0,0,0,0,0,81.2,4,79,190.2,234.95,12.2,5.6,718.6,1324,24,0,0,2.3,-7.1,0,0,51.3,34.9,0
128.358,14.7,0,-10.7,0.1,0,192,0,0,0,0,0,0,81.2,4,79,170.41,234.95,12.2,5.5,714.6,1299,24,0,0,2.3,-7.5,0,0,51.4,34.9,0
128.455,14.7,0,-10.8,0.1,0,192,0,0,0,0,0,0,81,4,79,183.67,234.95,12.2,5.4,716.8,1271,23,0,0,2.2,-8.2,0,0,51.4,35,0
128.548,14.7,0,-10.7,0.1,0,192,0,0,0,0,0,0,81,4,79,183.67,234.95,12.2,5.3,718.6,1244,23,0,0,2.2,-8.2,0,0,51.5,35,0
128.638,14.7,0,-10.7,0.1,0,192,0,0,0,0,0,0,81,4,79,176.83,234.95,12.3,5.2,719.2,1217,22,0,0,2.2,-8.6,0,0,51.5,35.1,0
128.730,14.7,0,-10.7,0.1,0,192,0,0,0,0,0,0,81,4,79,177.05,234.95,12.4,5.1,721.4,1187,22,0,0,2.1,-8.6,0,0,51.5,35.1,0
128.821,14.7,0,-10.7,0.1,0,192,0,0,0,0,0,0,80.8,4,79,170.41,234.95,12.2,5,722,1160,21,0,0,2,-9,0,0,51.6,35.1,0
128.908,14.7,0,-10.7,0.1,0,192,0,0,0,0,0,0,80.8,4,79,170.52,231.23,12.1,4.9,720.7,1135,21,0,0,2,-9,0,0,51.6,35.2,0
128.998,14.7,0,-10.7,0.1,0,192,0,0,0,0,0,0,80.8,4,79,163.78,234.95,12.2,4.8,720.3,1107,21,0,0,2,-9,0,0,51.7,35.2,0
129.090,14.7,0,-10.7,0.1,0,192,0,0,0,0,0,0,80.8,4,79,163.58,231.23,12.3,4.7,722.5,1078,20,0,0,1.9,-9,0,0,51.7,35.3,0
129.180,14.7,0,-10.6,0.1,0,192,0,0,0,0,0,0,80.8,4,79,156.94,231.23,12.3,4.6,725.3,1048,19,0,0,1.9,-8.2,8.4,0,51.8,35.3,0
129.270,14.7,0,-10.5,0,0,192,0,0,0,0,0,0,80.8,4,79,157.16,231.23,13.1,5.4,705.2,1017,19,0,0,4,-6.4,15.3,0,52,34.6,0
129.369,14.7,0,-9.5,0,0,192,0,0,0,0,0,0,79.2,4,79,137.37,204.81,17.7,5.9,696.8,983,18,0,0,2.7,-9,21,0,51.2,34.7,0
129.459,14.7,0,-9.5,0,0,192,0,0,0,0,0,0,75.2,3,79,117.48,191.34,17.9,6,752.2,989,18,0,0,2.6,-7.5,24.9,0,52.1,34.7,0
129.548,14.7,0,-9.6,0,0,192,0,0,0,0,0,0,72.7,3,79,111.24,82.52,17.9,5.9,811.4,979,17,0,0,2.6,-6.4,27.9,0,51.2,34.8,0
129.640,14.7,0,-9.5,0,0,192,0,0,0,0,0,0,72,3,79,102.86,52.14,18,5.9,825.3,927,17,0,0,2.6,-4.5,31.7,0,52.2,34.7,0
129.734,14.7,0,-9.5,0,0,192,0,0,0,0,0,0,71.1,3,79,79.95,36.57,18.3,5.9,821.8,909,16,0,0,2.6,-3.4,36.8,0,51.6,34.8,0
129.823,14.7,0,-9.4,0,0,192,0,0,0,0,0,0,70.5,3,79,62.15,28.41,18.5,5.8,807.2,883,16,0,0,2.6,-2.6,40.4,0,51.6,34.8,0
129.919,14.7,0,-9.4,0,0,192,0,0,0,0,0,0,71.1,3,79,50.12,23.98,18.7,5.8,755.2,853,16,0,0,2.6,-0.4,44.8,0,51.6,34.8,0
130.014,14.7,0,-9.3,0,0,192,0,0,0,0,0,0,71.3,3,79,41.96,20.79,19.3,5.8,727.3,821,15,0,0,2.7,0,49.2,0,51.6,34.8,0
130.115,14.7,0,-9.1,0,0,192,0,0,0,0,0,0,70.4,3,79,37.27,19.1,20.1,5.8,721.4,800,14,0,0,2.8,0.8,53.3,0,51.6,34.8,0
130.217,14.7,0,-9,0,0,192,0,0,0,0,0,0,69.5,3,79,32.29,18.05,20.6,5.8,711.6,791,14,0,0,2.7,1.9,57.1,0,52.6,34.8,0
130.314,14.7,0,-8.9,0,0,192,0,0,0,0,0,0,70,3,79,29.38,17.47,20.9,5.9,703.3,807,13,0,0,2.7,2.2,58.7,0,52.5,34.7,0
130.413,14.7,0,-9,0,0,192,0,0,0,0,0,0,70.5,3,79,27.58,17.12,21,6,691,838,12,0,0,2.7,1.9,58.8,0,52.3,34.9,0
130.504,14.7,0,-9,0,0,192,0,0,0,0,0,0,70.9,3,79,25.57,16.79,21,6.2,684.1,867,12,0,0,2.8,1.9,58.7,0,52.4,34.9,0
130.600,14.7,0,-9,0,0,192,0,0,0,0,0,0,71.1,3,79,23.49,16.46,21.1,6.3,675.2,887,11,0,0,2.9,-0.4,56.4,0,51.3,34.8,0
130.690,14.7,0,-9,0,0,190,0,0,0,0,0,0,71.3,3,79,22.59,16.31,21,6.2,669,882,11,0,0,2.8,-1.9,53.8,0,51.1,34.7,0
130.780,14.7,0,-9,0,0,190,0,0,0,0,0,0,71.4,2,79,21.53,16.18,20.8,6.1,655.8,843,10,0,0,2.8,-1.1,54.1,0,51.5,34.7,0
130.875,14.7,0,-8.9,0,0,190,0,0,0,0,0,0,71.1,2,79,20.03,15.99,21.1,6.1,642.1,792,9,0,0,2.8,0.4,58.2,0,52.9,34.7,0
130.972,14.7,0,-8.7,0,0,190,0,0,0,0,0,0,71.1,2,79,19.39,15.89,21.8,6.1,642.6,758,9,0,0,3,1.9,62.2,0,53.1,34.7,0
131.068,14.7,0,-8.4,0,0,190,0,0,0,0,0,0,71.6,2,79,19.17,15.79,23.4,6.2,629.7,729,8,3.9,-0.7,2.9,-0.8,67.2,0,53.5,34.6,0
131.160,14.7,0,-8.2,0,0,190,0,0,0,0,0,0,71.6,2,79,19.07,15.72,24.2,6.2,625.3,725,7,3.5,-0.3,2.9,-3.8,66.6,0,52.4,34.6,0
131.254,14.7,0,-8.1,0,0,190,0,0,0,0,0,0,71.4,2,79,18.43,15.72,24.8,6.3,632.5,733,7,3.9,0.7,2.9,-4.5,66.8,0,53.1,34.6,0
131.369,14.7,0,-8.1,0,0,190,0,0,0,0,0,0,71.8,2,79,18.04,15.72,24.9,6.5,656.8,771,6,5.4,2,2.9,-5.6,65.3,0,52.8,34.7,0
131.464,14.7,0,-8.1,0,0,190,0,0,0,0,0,0,72,2,79,17.83,15.6,24.9,6.6,697.3,783,6,6,2.6,3,-6.8,63.2,0,51.4,34.7,0
131.558,14.7,0,-8.1,0,0,190,0,0,0,0,0,0,72.5,2,79,17.45,15.5,24.9,6.8,708.6,765,5,5.8,3.1,3.1,-3,69.3,0,51.1,34.4,0
131.650,14.7,0,-7.9,0,0,190,0,0,0,0,0,0,72.7,2,79,17.07,15.29,25.9,6.8,722.2,744,4,5.9,3.3,3.1,-3.8,72.3,0,51.2,34.4,0
131.738,14.7,0,-7.8,0,0,190,0,0,0,0,0,0,72.7,2,79,16.82,15.14,26.5,6.9,715.3,730,4,6.3,3.6,3.2,-3.4,74.7,0,52.1,34.3,0
131.829,14.7,0,-7.6,0,0,190,0,0,0,0,0,0,72.5,2,79,16.49,14.93,27.2,7,713.3,721,4,6.1,3.5,3.3,-3.8,77.3,0,50.8,34.3,0
131.928,14.7,0,-7.4,0,0,190,0,0,0,0,0,0,72.3,2,79,16.16,14.81,27.8,7.1,705.1,718,3,6.3,3.8,3.3,-4.5,80,0,51.1,34.3,0
132.019,14.7,0,-7.3,0,0,190,0,0,0,0,0,0,72.2,2,79,15.95,14.76,28.5,7.2,708.3,717,3,6.3,4.4,3.3,-4.9,81.6,0,51,34.3,0
132.108,14.7,0,-7.2,0,0,190,0,0,0,0,0,0,72.2,2,79,15.77,14.71,29,7.3,707.6,720,2,6.8,4.9,3.3,-5.6,81.7,0,50.6,34.2,0
132.204,14.7,0,-7.1,0,0,190,0,0,0,0,0,0,72.3,2,79,15.59,14.68,29.6,7.4,720.9,727,2,6.8,5.2,3.3,-6,82.3,0,51.6,34.2,0
132.300,14.7,0,-7.1,0,0,190,0,0,0,0,0,0,72.5,2,79,15.39,14.61,29.8,7.5,729,730,2,6.7,5.6,3.3,-6.8,81.1,0,50.6,34.2,0
132.391,14.7,0,-7.1,0,0,190,0,0,0,0,0,0,72.5,2,79,15.24,14.58,29.9,7.5,734.5,735,2,7.3,5.9,3.3,-6.8,81.6,0,50.5,34.1,0
