Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comm. EQ Ratio (AFR),Coolant Temp. (,Engine RPM (RPM),ETC Angle Actual (,FRP Actual (PSI),Gear Current (Gear),Ign Timing Cyl1 (,Ign Corr. Cyl1 (,Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.2.0-12295][ADM 2013-2014 Focus ST][Reflash: Stratified Flash Tune V7.00 -  Simon Sperling - Invoice 709 Exhaust Crackle.ptm]
78.75,0,14.85,1,-10.93,93,14.7,196.2,2784,5.33,353,6,9.57,0,0.131,0.131,3.12,-1,3.91,-0.2,-0.2,1.6,0
78.833,0,14.7,1,-10.93,93,14.7,196.2,2770,5.3,353,6,9.45,0,0.132,0.131,3.12,-1,3.91,-0.3,-0.2,2.26,0
78.869,0,14.7,0.99,-10.92,92.8,14.7,196.2,2759,5.3,353,6,9.55,0,0.132,0.131,3.12,-1,3.91,-0.4,-0.3,1.68,0
78.923,0,14.7,0.99,-10.95,92.8,14.7,196.2,2750,5.28,346,6,9.55,0,0.131,0.13,3.12,-1,3.91,-0.3,-0.2,1.57,0
78.976,0,14.7,0.98,-10.93,92.7,14.85,196,2740,5.27,349,6,9.57,0,0.131,0.13,3.12,-1,3.91,-0.3,-0.2,1.5,0
79.044,0,14.7,0.98,-10.93,92.7,14.85,196,2731,5.27,342,6,9.57,0,0.131,0.13,3.12,-1,3.91,-0.2,-0.2,1.5,0
79.084,0,14.85,0.98,-10.91,92.5,14.85,196,2712,5.23,339,6,9.6,0,0.132,0.13,3.12,-1,3.91,-0.4,-0.2,1.28,0
79.142,0,14.85,0.98,-10.94,92.5,14.85,196,2714,5.16,339,6,9.5,0,0.132,0.13,3.12,-1,4.69,-0.2,-0.2,1.42,0
79.195,0,14.85,0.95,-10.95,92.3,14.85,195.8,2701,5.15,346,6,9.67,0,0.13,0.129,3.12,-1,4.69,-0.4,-0.1,1.44,0
79.249,0,14.85,0.95,-10.94,92.1,14.85,195.8,2693,5.14,339,6,9.67,0,0.13,0.129,3.12,-1,4.69,-0.4,-0.2,1.45,0
79.302,0,14.99,0.95,-10.95,92.1,14.85,195.8,2682,5.12,339,6,9.62,0,0.13,0.129,3.12,-1,4.69,-0.4,-0.3,1.93,0
79.365,0,14.99,0.94,-10.94,91.9,14.85,195.6,2675,5.11,335,6,9.68,0,0.13,0.128,3.12,-1,5.47,-0.2,-0.1,1.07,0
79.417,0,14.85,0.94,-10.96,91.9,14.7,195.6,2661,5.06,331,6,9.79,0,0.13,0.129,3.12,-1,5.47,-0.4,-0.2,1.93,0
79.47,0,14.85,0.93,-10.94,91.8,14.7,195.4,2647,5.05,335,6,9.79,0,0.13,0.128,3.12,-1,5.47,-0.4,-0.2,1.21,0
79.523,0,14.85,0.93,-10.98,91.8,14.7,195.4,2649,4.96,339,6,9.71,0,0.129,0.128,3.12,-1,5.47,-0.2,-0.2,1.5,0
79.594,0,14.85,0.91,-11,91.8,14.7,195.4,2639,4.96,335,6,10.08,0,0.127,0.128,3.12,-1,5.47,-0.4,-0.1,1.59,0
79.632,0,14.7,0.91,-10.98,91.8,14.7,195.4,2645,4.96,335,6,10.11,0,0.127,0.128,3.12,-1,5.47,-0.4,-0.2,1.54,0
79.691,0,14.7,0.92,-10.97,91.4,14.7,195.3,2645,5.02,335,6,10.11,0,0.129,0.128,3.12,-1,4.69,-0.3,-0.2,1.5,0
79.743,0,14.7,0.92,-10.98,91.4,14.7,195.3,2628,5.04,342,6,9.9,0,0.129,0.128,3.12,-1,5.47,-0.2,-0.1,2.29,0
79.811,0,14.7,0.91,-10.95,91.2,14.85,195.3,2635,5.05,331,6,10.06,0,0.128,0.128,3.12,-1,5.47,-0.4,-0.2,1.74,0
79.853,0,14.7,0.92,-10.97,91,14.85,195.1,2627,5.05,339,6,9.91,0,0.128,0.128,3.12,-1,4.69,-0.2,-0.2,1.64,0
79.922,0,14.7,0.92,-10.98,91,14.85,195.1,2624,5.05,324,6,9.91,0,0.129,0.128,3.12,-1,4.69,-0.2,-0.1,1.5,0
79.964,0,14.7,0.92,-10.96,90.9,14.85,195.1,2622,5.05,335,6,9.91,0,0.129,0.127,3.12,-1,4.69,-0.4,-0.1,1.49,0
80.033,0,14.85,0.92,-10.95,90.9,14.85,195.1,2616,5.05,324,6,9.95,0,0.129,0.127,3.12,-1,4.69,-0.4,-0.2,1.08,0
80.075,0,14.85,0.91,-10.96,90.7,14.85,194.9,2618,5.05,328,6,9.86,0,0.129,0.127,3.12,-1,5.47,-0.3,-0.1,1.46,0
80.138,0,14.85,0.91,-10.96,90.7,14.85,194.9,2616,5.05,335,6,9.93,0,0.128,0.128,3.12,-1,5.47,-0.3,-0.2,1.42,0
80.18,0,14.85,0.91,-10.95,90.7,14.85,194.9,2613,5.05,335,6,9.92,0,0.129,0.127,3.12,-1,5.47,-0.3,-0.2,1.42,0
80.249,0,14.85,0.91,-10.96,90.7,14.7,194.9,2612,5,328,6,9.9,0,0.129,0.127,3.12,-1,5.47,-0.3,-0.2,1.42,0
80.291,0,14.85,0.91,-10.95,90.5,14.7,194.7,2608,5,339,6,9.92,0,0.129,0.127,3.12,-1,5.47,-0.3,-0.2,1.49,0
80.358,0,14.85,0.91,-10.94,90.5,14.7,194.7,2605,5,339,6,9.89,0,0.129,0.127,3.12,-1,5.47,-0.4,-0.2,2.08,0
80.411,0,14.7,0.91,-10.94,90.3,14.7,194.7,2595,5,331,6,9.81,0,0.13,0.127,3.12,-1,5.47,-0.3,-0.2,1.25,0
80.463,0,14.7,0.91,-10.92,90.1,14.7,194.5,2603,4.97,331,6,9.78,0,0.13,0.127,3.12,-1,5.47,-0.2,-0.1,1.19,0
80.517,0,14.7,0.91,-10.94,90.1,14.7,194.5,2600,4.97,339,6,9.85,0,0.13,0.127,3.12,-1,5.47,-0.3,-0.2,2.24,0
80.569,0,14.7,0.91,-10.94,90,14.7,194.5,2587,4.97,331,6,9.79,0,0.13,0.126,3.12,-1,5.47,-0.3,-0.3,1.62,0
80.622,0,14.7,0.91,-10.95,90,14.85,194.5,2599,4.95,335,6,9.85,0,0.13,0.127,3.12,-1,5.47,-0.3,-0.1,1.58,0
80.692,0,14.55,0.9,-10.95,89.8,14.85,194.4,2590,4.94,335,6,9.88,0,0.13,0.127,3.12,-1,4.69,-0.4,-0.2,1.49,0
80.731,0,14.7,0.9,-10.97,89.8,14.85,194.4,2584,4.94,339,6,9.87,0,0.129,0.126,3.12,-1,4.69,-0.2,-0.2,1.44,0
80.79,0,14.7,0.89,-10.96,89.8,14.85,194.4,2587,4.93,342,6,9.98,0,0.128,0.127,3.12,-1,4.69,-0.2,-0.1,1.34,0
80.842,0,14.7,0.91,-10.94,89.8,14.85,194.4,2579,4.93,331,6,9.98,0,0.128,0.127,3.12,-1,4.69,-0.4,-0.1,1.52,0
80.91,0,14.85,0.91,-10.97,89.6,14.85,194.4,2574,4.89,331,6,9.88,0,0.13,0.126,3.12,-1,4.69,-0.3,-0.2,1.41,0
80.952,0,14.85,0.88,-11,89.6,14.85,194.4,2585,4.88,324,6,9.94,0,0.13,0.126,3.12,-1,5.47,-0.3,-0.2,1.53,0
81.023,0,14.85,0.88,-10.99,89.4,14.85,194.2,2584,4.87,339,6,10.07,0,0.127,0.127,3.12,-1,5.47,-0.3,-0.1,1.72,0
81.072,0,14.85,0.89,-11,89.2,14.7,194,2568,4.87,328,6,10.03,0,0.127,0.127,3.12,-1,5.47,-0.4,-0.2,1.39,0
81.124,0,14.85,0.89,-10.99,89.2,14.7,194,2574,4.83,324,6,10.03,0,0.128,0.126,3.12,-1,5.47,-0.2,-0.1,1.5,0
81.175,0,14.99,0.89,-10.99,88.9,14.7,194,2569,4.83,331,6,10.22,0,0.128,0.127,3.12,-1,5.47,-0.3,-0.1,1.29,0
81.229,0,14.85,0.89,-11.01,88.9,14.7,194,2553,4.82,324,6,9.99,0,0.128,0.126,3.12,-1,6.25,-0.4,-0.2,1.49,0
81.281,0,14.85,0.88,-11.02,88.9,14.7,194,2564,4.8,328,6,10.25,0,0.126,0.126,3.12,-1,5.47,-0.2,-0.2,1.42,0
81.349,0,14.7,0.87,-11.03,88.9,14.7,194,2555,4.8,328,6,10.12,0,0.126,0.126,3.12,-1,5.47,-0.2,-0.1,1.01,0
81.392,0,14.7,0.87,-11.03,88.7,14.7,193.8,2554,4.8,317,6,10.23,0,0.126,0.126,3.12,-1,5.47,-0.4,-0.2,1.9,0
81.46,0,14.7,0.87,-11.03,88.5,14.7,193.8,2557,4.8,321,6,10.32,0,0.126,0.126,3.12,-1,5.47,-0.2,-0.1,1.41,0
81.502,0,14.7,0.87,-11.01,88.5,14.85,193.8,2543,4.79,321,6,10.24,0,0.126,0.126,3.12,-1,5.47,-0.3,-0.1,1.47,0
81.573,0,14.7,0.87,-11,88.3,14.85,193.8,2548,4.79,317,6,10.12,0,0.126,0.126,3.12,-1,5.47,-0.4,-0.2,1.9,0
81.612,0,14.7,0.87,-11.03,88.3,14.85,193.8,2534,4.79,324,6,10.22,0,0.127,0.126,3.12,-1,5.47,-0.3,-0.2,1.39,0
81.671,0,14.7,0.86,-11,88.3,14.85,193.6,2532,4.79,314,6,10.31,0,0.127,0.126,3.12,-1,5.47,-0.3,-0.1,1.36,0
81.723,0,14.99,0.86,-11,88.3,14.85,193.6,2530,4.79,314,6,10.31,0,0.125,0.126,3.12,-1,5.47,-0.4,-0.2,1.31,0
81.786,0,14.99,0.85,-11.01,88.2,14.85,193.6,2519,4.79,328,6,10.07,0,0.125,0.126,3.12,-1,6.25,-0.3,-0.1,1.48,0
81.865,0,14.85,0.85,-10.99,88.2,14.85,193.6,2514,4.78,317,6,10.19,0,0.125,0.126,3.12,-1,6.25,-0.3,-0.1,1.34,0
81.888,0,14.85,0.87,-10.97,88,14.7,193.5,2513,4.76,317,6,10.12,0,0.127,0.125,3.12,-1,6.25,-0.3,-0.2,1.43,0
81.944,0,14.85,0.87,-10.98,88,14.7,193.5,2499,4.75,328,6,10.02,0,0.127,0.125,3.12,-1,6.25,-0.3,-0.2,1.4,0
82.013,0,14.85,0.87,-10.99,88,14.7,193.5,2491,4.74,331,6,10.13,0,0.127,0.124,3.12,-1,6.25,-0.2,-0.1,1.49,0
82.056,0,14.7,0.85,-11,87.8,14.7,193.5,2482,4.69,328,6,10.02,0,0.127,0.125,3.12,-1,5.47,-0.3,-0.2,1.06,0
82.118,0,14.7,0.85,-10.99,87.8,14.7,193.5,2472,4.68,331,6,10.03,0,0.127,0.123,3.12,-1,5.47,-0.3,-0.1,1.63,0
82.161,0,14.7,0.84,-11.02,87.6,14.7,193.3,2469,4.61,331,6,9.99,0,0.127,0.123,3.12,-1,5.47,-0.2,-0.1,1.35,0
82.229,0,14.7,0.84,-11.03,87.6,14.7,193.3,2456,4.6,307,6,9.97,0,0.125,0.123,3.12,-1,5.47,-0.4,-0.2,1.41,0
82.271,0,14.7,0.83,-11.02,87.6,14.7,193.3,2449,4.59,310,6,10.1,0,0.124,0.123,3.12,-1,5.47,-0.2,-0.2,0.91,0
82.334,0,14.7,0.83,-11.03,87.6,14.85,193.3,2440,4.58,317,6,10.05,0,0.124,0.122,3.12,-1,5.47,-0.2,-0.1,1.6,0
82.385,0,14.7,0.82,-11.02,87.4,14.85,193.1,2431,4.55,310,6,10.09,0,0.124,0.122,3.12,-1,5.47,-0.4,-0.2,0.56,0
82.453,0,14.85,0.82,-11.05,87.4,14.85,193.1,2421,4.53,310,6,9.89,0,0.124,0.121,3.12,-1,6.25,-0.3,-0.1,2.05,0
82.495,0,14.99,0.81,-11.01,87.3,14.85,193.1,2413,4.5,310,6,9.89,0,0.123,0.121,3.12,-1,6.25,-0.4,-0.1,1.05,0
82.564,0,14.99,0.81,-11.03,87.3,14.85,193.1,2405,4.47,303,6,9.81,0,0.123,0.12,3.12,-1,7.03,-0.4,-0.2,1.61,0
82.603,0,14.99,0.81,-11.04,87.3,14.85,192.9,2397,4.43,303,6,9.94,0,0.124,0.12,2.34,-1,7.03,-0.2,-0.2,0.87,0
82.661,0,15.14,0.8,-11.04,86.9,14.85,192.9,2390,4.43,303,6,9.82,0,0.124,0.12,2.34,-1,7.03,-0.3,-0.1,1.24,0
82.713,0,15.14,0.8,-11.04,86.9,14.85,192.9,2371,4.38,307,6,9.81,0,0.124,0.119,2.34,-1,7.81,-0.4,-0.2,1.27,0
82.781,0,14.99,0.78,-11.06,86.9,14.7,192.9,2367,4.35,307,6,9.74,0,0.124,0.119,2.34,-1,7.81,-0.2,-0.1,1.26,0
82.823,0,14.99,0.78,-11.06,86.9,14.7,192.9,2361,4.31,307,6,9.93,0,0.122,0.118,2.34,-1,7.81,-0.4,-0.2,2.07,0
82.894,0,14.99,0.77,-11.07,86.7,14.7,192.7,2347,4.3,303,6,9.79,0,0.121,0.118,2.34,-1,7.81,-0.4,-0.2,1.3,0
82.936,0,14.99,0.77,-11.09,86.7,14.7,192.7,2341,4.29,303,6,9.73,0,0.121,0.118,2.34,-1,8.59,-0.2,-0.1,0.99,0
82.989,0,14.85,0.75,-11.11,86.5,14.7,192.7,2337,4.24,296,6,9.85,0,0.119,0.118,2.34,-1,7.81,-0.3,-0.2,0.6,0
83.042,0,14.85,0.75,-11.14,86.5,14.7,192.7,2316,4.21,292,6,9.83,0,0.119,0.117,2.34,-1,7.81,-0.2,-0.2,1.18,0
83.104,0,14.85,0.74,-11.13,86.5,14.7,192.6,2321,4.14,296,6,9.8,0,0.117,0.117,2.34,-1,7.81,-0.4,-0.2,0.6,0
83.155,0,14.7,0.72,-11.16,86.4,14.85,192.6,2307,4.13,292,6,9.91,0,0.117,0.117,2.34,-1,7.81,-0.3,-0.2,1.26,0
83.218,0,14.85,0.72,-11.14,86.4,14.85,192.6,2301,4.2,292,6,10.02,0,0.115,0.117,2.34,-1,7.81,-0.3,-0.1,1.11,0
83.261,0,15.14,0.74,-11.13,86.4,14.85,192.4,2308,4.2,292,6,9.86,0,0.115,0.118,2.34,-1,8.59,-0.4,-0.2,1.19,0
83.33,0,14.99,0.74,-11.11,86.4,14.85,192.4,2293,4.22,285,6,9.89,0,0.118,0.117,2.34,-1,9.38,-0.3,-0.2,1.68,0
83.372,0,15.14,0.74,-11.13,86.2,14.85,192.4,2296,4.22,285,6,9.7,0,0.118,0.117,2.34,-1,9.38,-0.2,0,0.48,0
83.442,0,14.99,0.74,-11.14,86.2,14.85,192.4,2292,4.22,303,6,9.7,0,0.118,0.117,2.34,-1,9.38,-0.4,-0.2,1.52,0
83.481,0,15.14,0.72,-11.11,86,14.85,192.4,2286,4.22,300,6,9.8,0,0.117,0.117,2.34,-1,8.59,-0.2,-0.1,1.17,0
83.544,0,15.14,0.72,-11.12,86,14.85,192.4,2281,4.22,289,6,9.62,0,0.117,0.116,2.34,-1,9.38,-0.4,-0.1,1.19,0
83.596,0,15.14,0.72,-11.13,86,14.7,192.2,2269,4.16,289,6,9.68,0,0.117,0.116,2.34,-1,10.16,-0.4,-0.2,1.25,0
83.664,0,15.14,0.73,-11.09,86,14.7,192.2,2271,4.15,289,6,9.58,0,0.117,0.116,2.34,-1,10.16,-0.3,-0.1,1.8,0
83.709,0,15.14,0.73,-11.1,85.8,14.7,192.2,2260,4.14,296,6,9.5,0,0.119,0.116,2.34,-1,10.16,-0.4,-0.2,1.19,0
83.762,0,14.85,0.72,-11.14,85.8,14.7,192.2,2259,4.1,285,6,9.54,0,0.119,0.115,2.34,-1,10.16,-0.3,-0.1,0.68,0
83.814,0,14.85,0.72,-11.1,85.8,14.7,192.2,2255,4.08,285,6,9.65,0,0.117,0.115,2.34,-1,9.38,-0.4,-0.2,1.79,0
83.875,0,14.85,0.71,-11.11,85.6,14.7,192.2,2242,4.08,292,6,9.65,0,0.117,0.115,2.34,-1,9.38,-0.2,-0.2,1.04,0
83.928,0,14.85,0.71,-11.16,85.6,14.7,192.2,2247,4.08,285,6,9.42,0,0.116,0.115,2.34,-1,9.38,-0.2,-0.1,1.29,0
83.99,0,14.7,0.71,-11.14,85.5,14.85,192,2236,4.07,292,6,9.61,0,0.116,0.115,2.34,-1,9.38,-0.4,-0.2,1.24,0
84.032,0,14.85,0.71,-11.14,85.5,14.85,192,2235,4.05,289,6,9.47,0,0.117,0.115,2.34,-1,9.38,-0.3,-0.1,0.86,0
84.103,0,14.7,0.71,-11.15,85.5,14.85,192,2223,4.04,282,6,9.45,0,0.117,0.115,2.34,-1,10.16,-0.3,-0.2,1.13,0
84.142,0,14.7,0.7,-11.15,85.5,14.85,192,2221,4.03,282,6,9.38,0,0.117,0.115,2.34,-1,9.38,-0.4,-0.2,1.55,0
84.201,0,14.85,0.7,-11.13,85.3,14.85,192,2219,4,278,6,9.35,0,0.115,0.116,2.34,-1,9.38,-0.2,-0.1,1.11,0
84.253,0,14.99,0.7,-11.15,85.3,14.85,192,2210,3.99,289,6,9.38,0,0.115,0.115,2.34,-1,10.16,-0.4,-0.2,1.16,0
84.322,0,14.85,0.7,-11.14,85.3,14.85,191.8,2211,3.99,278,6,9.3,0,0.116,0.115,2.34,-1,10.16,-0.4,-0.1,1.19,0
84.364,0,14.85,0.69,-11.16,85.1,14.85,191.8,2203,3.97,292,6,9.22,0,0.116,0.115,2.34,-1,10.16,-0.4,-0.2,0.87,0
84.432,0,14.85,0.69,-11.13,85.1,14.7,191.8,2197,3.97,271,6,9.22,0,0.116,0.116,2.34,-1,10.16,-0.2,-0.1,1.19,0
84.483,0,14.85,0.69,-11.17,85.1,14.7,191.8,2190,3.96,285,6,9.23,0,0.116,0.116,2.34,-1,10.16,-0.4,-0.2,1.02,0
84.535,0,14.85,0.69,-11.16,85.1,14.7,191.8,2189,3.95,268,6,9.23,0,0.116,0.116,2.34,-1,10.16,-0.3,-0.2,1.47,0
84.588,0,14.85,0.69,-11.17,84.7,14.7,191.7,2180,3.94,285,6,9.13,0,0.117,0.116,2.34,-1,10.16,-0.4,-0.1,1.19,0
84.656,0,14.7,0.68,-11.19,84.7,14.7,191.7,2176,3.94,268,6,9.18,0,0.117,0.116,2.34,-1,9.38,-0.4,-0.2,0.81,0
84.698,0,14.55,0.68,-11.17,84.7,14.7,191.7,2179,3.94,278,6,9.25,0,0.115,0.115,2.34,-1,9.38,-0.3,-0.1,1.37,0
84.75,0,14.7,0.68,-11.18,84.6,14.7,191.7,2175,3.94,275,6,9.23,0,0.115,0.116,2.34,-1,9.38,-0.4,-0.2,1.48,0
84.803,0,14.7,0.68,-11.19,84.6,14.7,191.7,2174,3.94,282,6,9.15,0,0.116,0.116,2.34,-1,9.38,-0.3,-0.1,0.87,0
84.893,0,14.7,0.69,-11.13,84.6,14.85,191.7,2171,3.93,271,6,9.2,0,0.116,0.116,2.34,-1,9.38,-0.4,-0.1,1.02,0
84.915,0,14.85,0.69,-11.19,84.6,14.85,191.7,2167,3.93,285,6,9.01,0,0.118,0.116,2.34,-1,10.16,-0.4,-0.2,1.31,0
84.972,0,14.7,0.67,-11.18,84.4,14.85,191.5,2170,3.92,271,6,9.08,0,0.118,0.116,2.34,-1,9.38,-0.4,-0.1,1.17,0
85.024,0,14.85,0.67,-11.17,84.4,14.85,191.5,2162,3.88,275,6,9.16,0,0.115,0.116,2.34,-1,9.38,-0.4,-0.2,0.99,0
85.085,0,14.99,0.68,-11.2,84.4,14.85,191.5,2164,3.88,275,6,9.11,0,0.115,0.116,2.34,-1,10.16,-0.3,-0.2,1.31,0
85.129,0,14.85,0.68,-11.14,84.4,14.85,191.5,2168,3.88,282,6,9.15,0,0.115,0.116,2.34,-1,10.16,-0.4,-0.1,1.13,0
85.197,0,14.99,0.69,-11.19,84.2,14.85,191.5,2156,3.88,275,6,8.93,0,0.118,0.116,2.34,-1,10.16,-0.3,-0.1,1.15,0
85.249,0,14.99,0.69,-11.16,84.2,14.7,191.5,2156,3.88,275,6,9.03,0,0.118,0.115,2.34,-1,10.16,-0.4,-0.1,1.15,0
85.301,0,14.85,0.69,-11.2,84.2,14.7,191.3,2156,3.88,282,6,8.91,0,0.117,0.116,2.34,-1,10.16,-0.4,-0.2,1.41,0
85.354,0,14.7,0.67,-11.19,84,14.7,191.3,2147,3.84,282,6,8.99,0,0.117,0.115,2.34,-1,9.38,-0.3,-0.1,1.5,0
85.416,0,14.85,0.67,-11.16,84,14.7,191.3,2156,3.84,278,6,8.99,0,0.115,0.116,2.34,-1,9.38,-0.4,-0.2,1.12,0
85.469,0,14.99,0.66,-11.2,84,14.7,191.3,2149,3.84,282,6,8.99,0,0.115,0.116,2.34,-1,10.16,-0.3,-0.2,1.46,0
85.522,0,14.85,0.66,-11.21,84,14.7,191.3,2142,3.84,278,6,9.05,0,0.115,0.116,2.34,-1,10.94,-0.4,-0.2,0.9,0
85.575,0,14.7,0.67,-11.2,83.8,14.7,191.1,2148,3.84,275,6,9.12,0,0.116,0.116,2.34,-1,10.16,-0.3,-0.2,1.19,0
85.645,0,14.7,0.67,-11.22,83.8,14.7,191.1,2137,3.84,278,6,9.12,0,0.116,0.116,2.34,-1,9.38,-0.4,-0.1,1.2,0
85.685,0,14.55,0.67,-11.2,83.8,14.85,191.1,2145,3.84,271,6,8.97,0,0.115,0.116,2.34,-1,9.38,-0.4,-0.2,1.45,0
85.743,0,14.7,0.67,-11.18,83.8,14.85,191.1,2139,3.84,275,6,8.97,0,0.115,0.116,2.34,-1,9.38,-0.3,-0.1,1.25,0
85.796,0,14.7,0.68,-11.21,83.7,14.85,191.1,2131,3.84,271,6,8.84,0,0.117,0.116,2.34,-1,9.38,-0.4,-0.2,1.19,0
85.863,0,14.7,0.67,-11.2,83.7,14.85,191.1,2138,3.84,271,6,8.89,0,0.117,0.116,2.34,-1,10.16,-0.3,-0.1,1.56,0
85.901,0,14.7,0.67,-11.2,83.7,14.85,191.1,2131,3.84,268,6,9.08,0,0.117,0.116,2.34,-1,9.38,-0.4,-0.2,1.1,0
85.964,0,14.7,0.67,-11.21,83.5,14.85,191.1,2131,3.84,271,6,8.81,0,0.117,0.116,2.34,-1,9.38,-0.4,-0.2,1.21,0
86.015,4,14.7,0.67,-11.15,83.5,14.85,191.1,2126,3.89,278,6,-2.59,0,0.116,0.138,2.34,-1,9.38,-0.4,-0.1,0.95,0
86.082,8,15.14,0.86,-10.69,83.5,14.85,190.9,2134,6.94,271,6,8.92,0,0.116,0.216,2.34,-1,9.38,-0.4,-0.2,0.49,0
86.125,10,15.29,0.86,-9.46,83.5,14.7,190.9,2146,7.9,370,6,9.7,0,0.149,0.256,3.12,-1,8.59,-0.3,-0.1,0.49,0
86.195,12,15.14,1.3,-8.72,83.3,14.7,190.9,2161,8.62,494,6,7.46,0,0.225,0.285,3.12,-1,10.16,-0.4,-0.1,3.43,0
86.233,14,14.7,1.3,-8.1,83.3,14.7,190.9,2134,8.69,579,6,5.83,0,0.225,0.3,3.12,-1,5.47,-0.3,-0.1,5.98,0
86.291,16,14.26,1.65,-7.65,83.3,14.7,190.9,2130,8.59,608,6,33.32,0,0.284,0.319,3.91,-1,3.12,-0.4,-0.2,6.97,0
86.344,17,14.11,1.65,-7.36,83.3,14.7,190.9,2130,8.71,625,6,31.04,0,0.284,0.332,3.91,-1,3.12,-0.2,-0.2,8.84,0
86.412,18,14.26,1.77,-7.02,83.1,14.7,190.9,2121,8.94,689,6,30.97,0,0.311,0.339,3.91,-1,3.12,4.6,-0.2,9.59,0
86.454,18,14.41,1.92,-6.71,82.8,14.7,190.8,2131,8.98,714,6,31.93,0,0.311,0.344,3.91,-1,3.12,12.2,-0.3,10.84,0
86.518,18,14.55,1.92,-6.43,82.8,14.99,190.8,2122,9.17,707,6,33.48,0,0.334,0.345,3.12,-1,3.12,19,-0.1,11.76,0
86.57,19,14.41,1.96,-6.2,82.6,14.99,190.8,2126,9.02,675,6,34.24,0,0.334,0.348,3.12,-1,3.12,22.1,-0.1,13.31,0
86.623,20,14.41,1.96,-6.04,82.6,14.99,190.8,2128,9.01,693,6,34.75,0,0.342,0.357,3.12,-1,2.34,23.6,-0.1,17.59,0
86.676,20,14.55,2,-5.91,82.6,14.99,190.8,2130,8.98,675,6,34.72,0,0.342,0.36,3.12,-1,2.34,24.2,-0.2,18.57,0
86.747,21,14.55,2,-5.82,82.6,14.99,190.8,2121,9.16,682,6,34.69,0,0.348,0.369,3.12,-1,1.56,25.3,-0.1,22.21,0
86.784,22,14.7,2.05,-5.62,82.4,14.99,190.8,2129,9.27,707,6,34.61,0,0.358,0.378,3.12,-1,2.34,25.8,-0.1,24.99,0
86.843,22,14.7,2.12,-5.5,82.4,14.99,190.8,2124,9.43,707,6,34.35,0,0.358,0.387,3.12,-1,1.56,26.4,-0.2,27.62,0
86.896,23,14.7,2.12,-5.32,82.2,14.99,190.6,2122,9.52,724,6,34.07,0,0.371,0.39,3.12,-1,1.56,26.9,-0.1,29.54,0
86.964,23,14.7,2.19,-5.2,82.2,14.99,190.6,2125,9.54,735,6,33.83,0,0.371,0.392,3.12,-1,1.56,27,-0.1,30.54,0
87.008,24,14.7,2.19,-5.1,82,14.55,190.6,2126,9.58,714,6,33.55,0,0.381,0.395,3.12,-1,1.56,27.1,-0.1,31.96,0
87.071,24,14.7,2.22,-5.06,81.9,14.55,190.6,2125,9.6,767,6,33.24,0,0.381,0.398,3.12,-1,1.56,26.9,-0.2,33.51,0
87.113,24,14.7,2.22,-4.94,81.9,14.55,190.6,2126,9.74,746,6,33.09,0,0.387,0.407,3.12,-1,1.56,27,-0.1,37.27,0
87.18,24,14.7,2.27,-4.89,81.7,14.55,190.6,2127,9.78,788,6,32.77,0,0.387,0.41,3.12,-1,1.56,26.8,-0.2,38.16,0
87.223,25,14.55,2.27,-4.81,81.7,14.55,190.6,2126,9.79,753,6,32.65,0,0.396,0.411,3.12,-1,1.56,26.5,-0.2,38.87,0
87.292,25,14.55,2.31,-4.74,81.5,14.55,190.6,2127,9.81,763,6,32.44,0,0.396,0.412,3.12,-1,1.56,26.2,-0.1,39.2,0
87.334,25,14.55,2.31,-4.71,81.5,14.55,190.6,2128,9.82,785,6,32.34,0,0.403,0.415,3.12,-1,1.56,26.1,-0.2,39.77,0
87.402,26,14.55,2.33,-4.64,81.3,14.99,190.4,2130,9.96,767,6,32.34,0,0.406,0.422,3.12,-1,0.78,25.9,-0.1,42.53,0
87.444,26,14.55,2.4,-4.53,81.3,14.99,190.4,2127,10.04,781,6,32.24,0,0.406,0.428,3.12,-1,0.78,25.8,-0.2,43.23,0
87.512,26,14.55,2.4,-4.47,81.1,14.99,190.4,2130,10.15,781,6,32.03,0,0.418,0.434,3.12,-1,0.78,25.6,-0.1,46.25,0
87.555,26,14.7,2.45,-4.37,81.1,14.99,190.4,2129,10.17,799,6,31.84,0,0.418,0.438,3.12,-1,0.78,25.1,-0.1,47.28,0
87.625,27,14.7,2.45,-4.3,81,14.99,190.4,2128,10.2,795,6,31.72,0,0.426,0.443,3.12,-1,0.78,24.9,-0.1,49.33,0
87.672,28,14.85,2.5,-4.19,80.6,14.99,190.4,2130,10.4,813,6,31.6,0,0.426,0.453,3.12,-1,0.78,24.6,-0.2,50.9,0
87.725,29,14.7,2.5,-4.04,80.6,14.99,190.4,2135,10.69,809,6,31.41,0,0.436,0.467,3.12,-1,0.78,24.2,-0.2,52.96,0
87.777,30,14.85,2.6,-3.87,80.4,14.99,190.4,2135,10.85,845,6,31.13,0,0.452,0.476,3.12,-1,0,24,0,53.95,0
87.829,30,14.85,2.6,-3.79,80.4,14.55,190.4,2130,10.89,848,6,30.96,0,0.452,0.483,3.12,-1,0,23.4,-0.2,54.57,0
