Time (sec),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Fuel Source (Enum),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl3 (,Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (PSI),Torque Source (Enum),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),WGDC Y-Factor (Factor),AP Info:[AP3-FOR-001 v1.7.2.0-11842][ADM 2013-2014 Focus ST][Reflash: Stratified Hofmeier Aux Tune E85 V1.40.ptm]
17.398,8770.72,0,12.79,2.01,-11.03,93,194.4,7.93,4674,976,0,5,0,0,0,0,23.31,0,0,0,0,6.25,0.16,-0.09,-14.06,16.06,16,-0.2,-0.7,0,0,0,0.682,0
17.479,8770.72,0,12.64,2.01,-11.02,93,194.4,7.87,4667,863,0,5,0,0,0,0,21.62,0,0,0,0,6.25,0.159,-0.09,-16.41,15.97,16,-0.2,-0.8,0,0,0,0.672,0
17.554,8770.72,0,12.79,2.01,-11.04,92.8,194.4,7.99,4663,746,0,5,0,0,0,0,20.53,0,0,0,0,6.25,0.159,-0.09,-18.75,15.83,16,-0.4,-0.8,0,0,0,0.673,0
17.63,8770.72,0,13.23,2.02,-10.99,92.7,194.5,8.04,4657,636,0,5,0,0,0,0,19.21,0,0,0,0,6.25,0.16,-0.09,-21.09,15.78,6,-0.5,-0.8,0,0,0,0.667,0
17.702,8770.72,0,13.38,2.03,-11.01,92.5,194.5,8.04,4657,516,0,5,0,0,0,0,17.93,0,0,0,0,6.25,0.16,-0.09,-21.88,15.74,6,-0.4,-0.7,0,0,0,0.662,0
17.778,8770.72,0,13.67,2.03,-11.01,92.5,194.5,8.04,4652,579,0,5,0,0,0,0,17.45,0,0,0,0,6.25,0.161,-0.09,-24.22,15.69,6,-0.4,-0.6,0,0,0,0.655,0
17.848,8770.72,0,13.96,2.01,-10.97,92.3,194.7,8.13,4641,586,0,5,0,0,0,0,17.27,0,0,0,0,6.25,0.16,-0.09,-24.22,15.64,6,-0.4,-0.8,0,0,0,0.659,0
17.935,8770.72,0,14.7,2.01,-11.01,92.1,194.7,8.13,4645,629,9,5,0,0,0,0,17.15,0,0,0,0,6.25,0.16,-0.09,0,15.59,6,-0.3,-0.7,0,0,0,0.647,0
17.999,8770.72,0,14.7,1.99,-11.03,92.1,194.9,8.04,4637,855,9,5,0,0,0,0,18.25,0,0,0,0,6.25,0.16,-0.09,0,15.59,6,-0.3,-0.8,0,0,0,0.604,0
18.081,8770.72,0,13.67,1.99,-11.01,92.1,194.9,8.03,4622,863,9,5,0,0,0,0,16.02,0,0,0,0,6.25,0.159,-0.09,0,15.59,6,-0.4,-0.9,0,0,0,0.612,0
18.147,8770.72,0,13.52,2,-11.01,91.9,194.9,8.09,4635,909,9,5,0,0,0,0,15.96,0,0,0,0,6.25,0.16,-0.09,0,15.5,6,-0.3,-0.8,0,0,0,0.618,0
18.252,8770.72,0,13.82,2.02,-10.99,91.8,194.9,8.11,4617,937,9,5,0,0,0,0,16.05,0,0,0,0,6.25,0.162,-0.09,0,15.5,6,-0.2,-0.8,0,0,0,0.612,0
18.299,8770.72,0,14.11,2.01,-10.98,91.8,195.1,8.04,4612,969,9,5,0,0,0,0,16,0,0,0,0,6.25,0.162,-0.09,0,15.55,6,-0.3,-0.7,0,0,0,0.64,0
18.386,8770.72,0,14.55,2.01,-10.99,91.8,195.1,8.02,4605,994,9,5,0,0,0,0,15.67,0,0,0,0,6.25,0.161,-0.09,0,15.5,6,-0.2,-0.7,0,0,0,0.634,0
18.45,8770.72,0,14.99,2,-10.96,91.8,195.1,8.01,4604,990,9,5,0,0,0,0,15.28,0,0,0,0,6.25,0.161,-0.09,0,15.5,6,-0.3,-0.7,0,0,0,0.66,0
18.536,8770.72,0,15.88,2.03,-10.95,91.4,195.1,7.98,4600,987,9,5,0,0,0,0,15.59,0,0,0,0,6.25,0.163,-0.09,0,15.5,6,-0.4,-0.7,0,0,0,0.667,0
18.6,8770.72,0,16.76,2.03,-10.92,91.4,195.3,8,4584,1029,9,5,0,0,0,0,15.42,0,0,0,0,6.25,0.163,-0.09,0,15.5,6,-0.3,-0.8,0,0,0,0.656,0
18.678,8770.72,0,18.38,2.03,-10.96,91.4,195.3,7.95,4575,1015,9,5,0,0,0,0,15.2,0,0,0,0,6.25,0.164,-0.09,0,15.5,6,-0.3,-0.6,0,0,0,0.645,0
18.751,8770.72,0,18.96,2.02,-10.91,91.4,195.3,7.9,4584,1015,9,5,0,0,0,0,15.4,0,0,0,0,6.25,0.163,-0.09,0,15.5,6,-0.3,-0.6,0,0,0,0.655,0
18.837,8770.72,0,21.32,2.02,-10.95,91.2,195.4,7.9,4578,1082,9,5,0,0,0,0,15.04,0,0,0,0,6.25,0.163,-0.09,0,15.5,6,-0.2,-0.7,0,0,0,0.65,0
18.901,8770.72,0,22.05,2.03,-10.96,91.2,195.4,7.82,4574,1040,9,5,0,0,0,0,15.11,0,0,0,0,6.25,0.163,-0.09,0,15.55,6,-0.4,-0.8,0,0,0,0.702,0
18.985,8770.72,0,22.93,2.03,-10.95,91.2,195.4,7.77,4556,1040,9,5,0,0,0,0,15.17,0,0,0,0,6.25,0.164,-0.09,0,15.5,6,-0.4,-0.6,0,0,0,0.699,0
19.049,8770.72,0,26.31,2.02,-10.99,91,195.4,7.73,4560,1061,9,5,0,0,0,0,15.44,0,0,0,0,6.25,0.164,-0.09,0,15.55,6,-0.3,-0.7,0,0,0,0.74,0
19.138,8770.72,0,30.28,2.01,-10.97,91,195.6,7.69,4545,1050,9,5,0,0,0,0,15.38,0,0,0,0,6.25,0.163,-0.09,0,15.55,6,-0.2,-0.6,0,0,0,0.724,0
19.201,8770.72,0,31.9,2.02,-10.96,91,195.6,7.64,4547,1061,9,5,0,0,0,0,15.22,0,0,0,0,6.25,0.163,-0.09,0,15.55,6,-0.3,-0.6,0,0,0,0.722,0
19.279,8770.72,0,35.28,2.02,-10.98,91,195.6,7.68,4542,1068,9,5,0,0,0,0,15.31,0,0,0,0,6.25,0.164,-0.09,0,15.55,6,-0.2,-0.6,0,0,0,0.752,0
19.352,8770.72,0,36.46,2,-10.94,90.9,195.8,7.59,4538,1064,9,5,0,0,0,0,15.37,0,0,0,0,6.25,0.163,-0.09,0,15.55,6,-0.4,-0.6,0,0,0,0.755,0
19.429,8770.72,0,37.49,1.98,-11.06,90.9,195.8,7.35,4523,1075,9,5,0,0,0,0,14.93,0,0,0,0,6.25,0.162,-0.09,0,15.55,6,-0.4,-0.8,0,0,0,0.611,0
19.501,8770.72,0,38.22,1.88,-11.24,90.9,195.8,6.71,4522,1082,9,5,0,0,0,0,15.64,0,0,0,0,6.25,0.162,-0.09,0,15.59,6,-0.5,-0.7,0,0,0,0.484,0
19.586,8770.72,0,39.54,1.88,-11.37,90.9,195.8,6.48,4510,1082,9,5,0,0,0,0,16.5,0,0,0,0,5.47,0.154,-0.09,0,15.55,6,-0.4,-0.6,0,0,0,0.197,0
19.65,8770.72,0,40.13,1.73,-11.5,90.7,196,6.12,4511,1089,9,5,0,0,0,0,17.12,0,0,0,0,4.69,0.142,-0.09,0,15.55,6,-0.3,-0.6,0,0,-0.27,0.199,0
19.738,8770.72,0,40.57,1.61,-11.59,90.7,196,5.84,4505,1096,9,5,0,0,0,0,18.19,0,0,0,0,3.91,0.133,-0.09,0,15.55,6,-0.4,-0.6,21.69,0,-0.28,0.2,0
19.802,8770.31,0,40.72,1.51,-11.73,90.7,196,5.47,4502,1096,9,5,0,0,0,0,18.86,0,0,0,0,3.91,0.133,-0.09,0,15.5,6,-0.4,-0.6,20.78,0,-0.25,0.201,0
19.879,8770.31,0,40.72,1.51,-11.76,90.7,196,5.42,4501,1100,9,5,0,0,0,0,19.71,0,0,0,0,3.12,0.124,-0.09,0,15.5,6,-0.4,-0.7,19.67,0.01,-0.34,0.205,0
19.948,8770.72,0,40.72,1.48,-11.8,90.7,196.2,5.41,4482,1103,9,5,0,0,0,0,20.1,0,0,0,0,3.12,0.121,-0.09,0,15.46,6,-0.4,-0.6,19.75,0.02,-0.33,0.204,0
20.033,8758.29,0,40.72,1.45,-11.82,90.5,196.2,5.36,4484,1107,9,5,0,0,0,0,20.02,0,0,0,0,3.12,0.119,-0.09,0,15.46,6,-0.2,-0.5,19.18,0.02,-0.39,0.204,0
20.112,8752.57,0,40.72,1.43,-11.82,90.5,196.2,5.35,4470,1110,9,5,0,0,0,0,20.22,0,0,0,0,3.12,0.119,-0.09,0,15.46,6,-0.3,-0.6,19.09,0.02,-0.39,0.203,0
20.186,8752.57,0,40.72,1.43,-11.81,90.5,196.2,5.35,4468,1114,9,5,0,0,0,0,20.24,0,0,0,0,3.12,0.118,-0.09,0,15.41,6,-0.4,-0.7,19.13,0.02,-0.34,0.203,0
20.255,8744.7,0,40.87,1.42,-11.81,90.5,196.2,5.3,4465,1118,9,5,0,0,0,0,20.27,0,0,0,0,3.12,0.118,-0.09,0,15.46,6,-0.4,-0.7,18.65,0.02,-0.38,0.202,0
20.329,8740.87,0,40.87,1.39,-11.86,90.3,196.3,5.28,4458,1121,9,5,0,0,0,0,20.08,0,0,0,0,3.12,0.115,-0.09,0,15.46,6,-0.5,-0.7,19.05,0.02,-0.41,0.202,0
