Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comm. EQ Ratio (AFR),Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Fuel Source (Enum),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Torque Source (Enum),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.2.0-11842][ADM 2013-2014 Focus ST][Reflash: ]
17.28,36,14.85,5.67,-1.74,62.4,14.85,188.2,17.31,2916,1797,0,6,0,0,0,0,26,0,0,0,0,24.22,0.721,0.721,-1,-0.78,0,-0.2,-19.9,100,0
17.36,36,14.85,5.68,-1.78,62.6,14.85,188.2,17.34,2929,1776,0,6,0,0,0,0,26.01,0,0,0,0,24.22,0.721,0.721,-1,-0.78,0,0,-19.9,100,0
17.413,36,14.85,5.68,-1.79,62.6,14.85,188.2,17.29,2934,1730,0,6,0,0,0,0,26.04,0,0,0,0,24.22,0.721,0.722,-1,-1.56,0,-0.2,-19.9,100,0
17.482,36,14.85,5.69,-1.79,62.6,14.85,188.2,17.34,2941,1702,0,6,0,0,0,0,26.05,0,0,0,0,24.22,0.72,0.722,-1,-1.56,0,-0.2,-20,100,0
17.549,36,14.85,5.72,-1.77,62.6,14.55,188.2,17.35,2948,1712,0,6,0,0,0,0,26.07,0,0,0,0,24.22,0.72,0.732,-1,-0.78,0,-0.2,-20,100,0
17.612,36,14.85,5.72,-1.67,62.6,14.55,188.2,17.61,2950,1790,0,6,0,0,0,0,26.08,0,0,0,0,25,0.722,0.734,-1,0,0,-0.2,-20.1,100,0
17.678,37,14.7,5.8,-1.64,62.6,14.55,188.2,17.61,2956,1787,0,6,0,0,0,0,26.04,0,0,0,0,25,0.729,0.735,-1,-0.78,0,-0.1,-19.8,100,0
17.748,37,14.41,5.83,-1.58,62.6,14.55,188.2,17.69,2958,1833,0,6,0,0,0,0,26.03,0,0,0,0,25,0.729,0.739,-1,-0.78,0,-0.2,-20.1,100,0
17.801,37,14.41,5.83,-1.51,62.6,14.55,188.2,17.81,2965,1836,0,6,0,0,0,0,26.02,0,0,0,0,25,0.732,0.743,-1,-0.78,0,-0.2,-19.9,100,0
17.879,37,14.41,5.9,-1.47,62.6,14.85,188.2,17.83,2973,1797,0,6,0,0,0,0,26,0,0,0,0,25.78,0.739,0.746,-1,-1.56,0,-0.2,-20,100,0
17.949,38,14.55,5.97,-1.42,62.4,14.85,188.2,17.97,2978,1727,0,6,0,0,0,0,26.01,0,0,0,0,25.78,0.739,0.75,-1,-2.34,0,-0.1,-19.8,100,0
17.999,38,14.55,5.97,-1.35,62.4,14.85,188.2,18.07,2986,1797,0,6,0,0,0,0,25.99,0,0,0,0,25.78,0.745,0.756,-1,-2.34,0,-0.2,-19.9,100,0
18.062,38,14.7,6.04,-1.2,62.6,14.85,188.4,18.23,2989,1783,0,6,0,0,0,0,25.95,0,0,0,0,25.78,0.752,0.761,-1,-2.34,0,-0.2,-20,100,0
18.166,38,14.7,6.15,-1.13,62.6,14.85,188.4,18.46,2989,1751,0,6,0,0,0,0,25.94,0,0,0,0,25.78,0.752,0.769,-1,-2.34,0,-0.3,-19.9,100,0
18.19,38,14.7,6.15,-1,62.4,14.85,188.4,18.64,2996,1819,0,6,0,0,0,0,25.07,0,0,0,0,25.78,0.764,0.775,-1,-2.34,0,-0.1,-19.9,100,0
18.27,38,14.85,6.24,-0.92,62.6,14.85,188.4,18.78,3009,1751,0,6,0.46,0,0.46,0.46,25.2,0,0,0,0,25.78,0.773,0.783,-1,-2.34,0,-0.2,-20.1,100,0
18.323,38,14.99,6.36,-0.82,62.6,14.55,188.4,18.9,3017,1769,0,6,0.46,0.46,0.46,0.46,24.85,0,0,0,0,25.78,0.773,0.792,-1,-1.56,0,-0.2,-20.2,100,0
18.391,39,14.85,6.36,-0.66,62.4,14.55,188.4,19.21,3021,1826,0,6,0.46,0.46,0.46,0.46,23.61,0,0,0,0,25,0.784,0.802,-1,-1.56,0,-0.2,-20.1,100,0
18.455,39,14.55,6.53,-0.44,62.6,14.55,188.4,19.49,3025,1797,0,6,0.46,0.46,0.46,0.46,22.91,0,0,0,0,25,0.784,0.816,-1,-1.56,0,-0.2,-20.1,100,0
18.524,40,14.41,6.8,-0.12,62.6,14.55,188.4,19.99,3032,1847,0,6,0.46,0.46,0.46,0.46,22.33,0,0,0,0,25,0.802,0.838,-1,-2.34,0,-0.2,-20,100,0
18.583,40,14.41,6.8,0.3,62.6,14.55,188.4,20.53,3037,1868,0,6,0.46,0.46,0.46,0.46,21.79,0,0,0,0,24.22,0.832,0.858,-1,-2.34,0,-0.1,-20.1,100,0
18.659,40,14.41,7.09,0.72,62.6,14.99,188.6,21.43,3049,1904,0,6,0.46,0.46,0.46,0.46,21.79,0,0,0,0,23.44,0.832,0.88,-1,-2.34,0,-0.2,-20.1,100,0
18.711,40,14.55,7.09,1.12,62.6,14.99,188.6,22.08,3055,1893,0,6,0.46,0.46,0.46,0.46,20.98,0,0,0,0,23.44,0.866,0.897,-1,-2.34,0,-0.1,-20.1,100,0
18.789,42,14.7,7.49,1.66,62.6,14.99,188.6,23.28,3068,1964,0,6,0.46,0.46,0.46,0.46,20.54,0,0,0,0,22.66,0.913,0.945,-1,-2.34,0,-0.1,-19.9,100,0
18.842,44,14.85,8.25,2.74,62.6,14.99,188.6,25.76,3065,1889,0,6,0.46,0.46,0.46,0.46,20.04,0,0,0,0,22.66,0.913,1.007,-1,-2.34,0,-0.1,-20.5,100,0
18.917,45,14.55,8.25,3.58,62.6,14.99,188.6,29.67,3087,2038,0,6,0,0,0,0,16.84,0,0,0,0,21.09,1.001,1.098,-1,-2.34,0,-0.1,-20.4,100,0
18.972,48,14.41,9.3,4.77,62.6,14.41,188.6,44.51,3096,2067,4,6,0,0,0,0,16.69,0,0,0,0,18.75,1.122,1.212,-1,-3.12,0,-0.2,-20.6,100,0
19.049,50,14.55,9.13,5.18,62.6,14.41,188.6,78.12,3105,2091,4,6,0,0,0,0,16.42,0,0,0,0,18.75,1.122,1.356,-1,-3.91,0,0,-20.3,100,0
19.102,54,14.99,9.13,5.66,62.6,14.41,188.6,82.25,3113,2070,4,6,0,0,0,0,15.92,0,0,0,0,19.53,1.095,1.506,-1,-1.56,0,-0.1,-21.4,100,0
19.171,56,14.99,9.85,6.13,62.6,14.26,188.6,82.25,3128,2151,4,6,0,0,0,0,15.76,0,0,0,0,17.97,1.175,1.631,-1,0,0,0,-25.1,100,0
19.238,60,14.7,10.62,6.78,62.6,12.05,188.6,82.25,3134,2159,5,6,0.47,0,0.47,0.47,15.51,0,0,0,0,17.97,1.175,1.737,-1,0.78,0,0.1,-31.1,100,0
19.304,62,13.82,10.62,7.37,62.6,12.05,188.6,82.25,3163,2279,5,6,0.47,0.47,0.47,0.47,15.31,0,0,0,0,15.62,1.263,1.904,-1,1.56,0,2.7,-35.4,100,0
19.363,68,13.23,11.19,8.1,62.6,12.05,188.6,82.25,3167,2385,5,6,0.47,0.47,0.47,0.47,15.1,0,0,0,0,14.84,1.321,2.116,-1,1.56,0,5,-38.9,100,0
19.441,72,13.08,11.73,8.71,62.6,12.05,188.6,82.25,3177,2428,5,6,0.47,0.47,0.47,0.47,14.43,0,0,0,0,14.84,1.321,2.434,-1,2.34,0,7.2,-40.6,100,0
19.494,76,12.94,11.73,9.43,62.6,12.05,188.6,82.25,3197,2378,5,6,0.47,0.47,0.47,0.47,14.08,0,0,0,0,13.28,1.375,2.55,-1,3.12,0,8.8,-41.1,98.1,0
19.572,82,13.08,12.47,10.1,62.6,12.05,188.6,82.25,3215,2431,5,6,0.47,0.47,0.47,0.47,13.43,0,0,0,0,11.72,1.451,2.55,-1,3.91,0,10,-40.8,97.51,0
19.625,89,13.08,12.47,10.98,62.6,12.05,188.6,82.25,3230,2300,5,6,0.47,0.47,0.47,0.47,13.01,0,0,0,0,11.72,1.451,2.55,-1,4.69,0,10.2,-41.1,94.66,0
19.695,95,13.08,13.53,11.71,63,12.05,188.6,82.25,3228,2297,5,6,0.47,0.47,0.47,0.47,11.58,0,0,0,0,9.38,1.562,2.55,-1,6.25,0,10.8,-41.1,91.01,0
19.751,100,13.08,14.27,12.6,63,12.05,188.6,82.25,3248,2488,5,6,0.47,0.47,0.47,0.47,11.02,0,0,0,0,8.59,1.635,2.55,-1,7.03,0,14.4,-44.3,91.91,0
19.829,100,13.38,15.8,13.42,63,12.05,188.6,82.25,3279,2555,5,6,0,0,0,0,10.71,0,0,0,0,8.59,1.635,2.55,-1,8.59,0,22.4,-46.7,89.04,0
19.882,100,13.23,15.8,14.41,63,12.05,188.6,82.25,3292,2527,5,6,0,0,0,0,7.74,0,0,0,0,7.81,1.8,2.55,-1,9.38,0,26.8,-47.2,84.73,0
19.966,100,13.23,17.12,15.46,63.1,12.05,188.6,82.25,3296,2548,5,6,0,0,0,0,7.76,0,0,0,0,7.81,1.8,2.55,-1,8.59,0,29.8,-46.6,84.34,0
20.013,100,13.38,17.12,16.95,63.1,12.05,188.6,82.25,3322,2378,5,6,0,0,0,0,7.81,0,0,0,0,7.81,1.934,2.55,-1,9.38,0,30.9,-46.2,77.89,0
20.086,100,13.67,18.28,18.14,63.1,12.05,188.6,82.24,3333,2463,4,6,0,0,0,0,7.84,0,0,0,0,7.03,2.048,2.55,-1,5.47,0,31,-46.1,71.77,0
20.145,100,13.38,19.65,19.61,63.3,12.05,188.8,82.24,3372,2406,4,6,0,0,0,0,7.9,0,0,0,0,7.03,2.048,2.55,-1,6.25,0,30.4,-45.8,71.2,0
20.219,100,13.08,19.65,20.71,63.3,12.2,188.8,82.24,3385,2350,4,6,0,0,0.41,0.41,7.92,0,0,0,0,7.03,2.188,2.55,-1,5.47,0,30,-45.4,65.99,0
20.275,100,13.08,21.02,21.69,63.1,12.2,188.8,82.24,3401,2353,4,6,0,0.41,0,0,7.96,0,0,0,0,6.25,2.314,2.55,-1,3.91,0,29.4,-45.2,64.6,0
20.348,100,12.94,22.1,22.64,63.3,12.35,188.8,82.24,3439,2392,4,6,0,0,0,0,7.99,0,0,0,0,6.25,2.314,2.55,-1,4.69,0,29.2,-44.8,62.99,0
20.401,100,12.64,22.1,23.52,63.3,12.35,188.8,82.24,3449,2382,4,6,0,0,0,0,8.07,0,0,0,0,6.25,2.411,2.55,-1,4.69,0,28.9,-44.6,62.24,0
20.486,100,12.64,23.15,24.09,63.3,12.49,188.8,82.1,3469,2445,4,6,-1.29,0,0,0,6.82,1,0,0,0,5.47,2.496,2.55,-1,4.69,0,28.3,-43.9,60.76,0
20.54,100,12.49,23.89,24.49,63.3,12.64,188.8,66.91,3509,2463,4,6,-1.29,0,0,0,6.84,1,0,0,0,5.47,2.496,2.55,-1,4.69,0,27.9,-43.8,60.06,0
20.616,100,12.35,23.89,24.67,63.5,12.64,188.8,49.49,3523,2311,4,6,-1.29,0,0,0,6.9,1,0,0,0,5.47,2.555,2.55,-1,3.91,0,27.4,-43.7,59.93,0
20.665,100,12.05,24.31,24.74,63.5,12.64,188.8,45.15,3542,2293,4,6,-1.29,0,0,0,7,1,0,0,0,5.47,2.566,2.55,-1,2.34,0,27.2,-43.2,59.57,0
20.733,100,11.91,24.39,24.5,63.5,12.79,188.8,41.71,3561,2261,4,6,-1.29,0,0,0,7.01,1,0,0,0,5.47,2.566,2.55,-1,0.78,0,26.6,-42.8,59.32,0
20.792,100,12.05,24.39,24.19,63.5,12.94,188.8,39.59,3587,2573,5,6,-1.29,0,0,0,7.19,1,0,0,0,4.69,2.56,2.55,-1,-0.78,0,26.2,-42.4,59.24,0
20.87,100,12.05,24.27,24.03,63.5,12.94,188.8,38.23,3602,2587,5,6,-1.29,0,0,0,7.37,1,0,0,0,5.47,2.56,2.55,-1,-2.34,0,25.6,-42.2,59.08,0
20.923,100,12.2,24.51,24.03,63.5,12.94,188.8,38.83,3634,2499,5,6,-1.29,0,0,0,7.37,1,0,0,0,5.47,2.53,2.55,-1,-3.12,0,25.4,-41.8,59.34,0
20.992,100,12.35,24.51,24.15,63.7,12.94,188.8,40.96,3649,2654,5,6,-1.29,0,0.34,0,7.72,1,0,0,0,4.69,2.521,2.55,-1,-3.91,0,24.8,-41.5,59.44,0
21.059,100,12.49,24.87,24.29,63.5,12.94,189,42.81,3680,2495,5,6,-1.29,0.34,0.34,0.34,7.94,1,0,0,0,4.69,2.536,2.55,-1,-3.91,0,24.2,-41.1,59.32,0
21.124,100,12.49,24.87,24.35,63.5,12.94,189,44.05,3703,2637,5,6,-1.29,0.34,0.34,0.34,7.96,1,0,0,0,4.69,2.536,2.55,-1,-3.91,0,23.7,-40.8,59.32,0
21.196,100,12.64,25.17,24.43,63.7,12.79,189,44.81,3726,2502,5,6,-1.29,0.34,0.34,0.34,8.16,1,0,0,0,4.69,2.545,2.55,-1,-4.69,0,23,-40.4,59.46,0
21.253,100,12.49,25.63,24.56,63.7,12.64,189,46.27,3744,2672,5,6,-0.97,0.34,0.34,0.34,8.86,1,0,0,0,4.69,2.545,2.55,-1,-4.69,0,22.6,-40.1,59.43,0
21.319,100,12.49,25.63,24.57,63.7,12.49,189,47.19,3772,2516,5,6,-0.97,0.34,0.34,0.34,8.89,1,0,0,0,4.69,2.554,2.55,-1,-4.69,0,22.3,-39.9,59.46,0
21.384,100,12.49,25.78,24.74,63.5,12.49,189,46.61,3783,2541,5,6,-0.97,0.34,0.34,0.34,9.07,1,0,0,0,4.69,2.555,2.55,-1,-4.69,0,22,-39.4,59.51,0
21.442,100,12.49,26.17,24.57,63.7,12.35,189,46.6,3818,2743,5,6,-0.97,0.34,0.34,0.34,9.12,1,0,0,0,4.69,2.555,2.55,-1,-4.69,0,21.5,-39.2,59.4,0
21.51,100,12.49,26.17,24.48,63.7,12.2,189,44.9,3839,2725,5,6,-0.97,0.34,0.34,0.34,9.33,1,0,0,0,4.69,2.569,2.55,-1,-3.91,0,20.7,-38.8,59.56,0
21.578,100,12.2,26.3,24.38,63.7,12.05,189,45.31,3866,2665,5,6,-0.97,0.34,0.34,0.34,9.61,1,0,0,0,4.69,2.553,2.55,-1,-3.91,0,20.3,-37.9,59.73,0
21.653,100,12.2,26.41,24.49,63.7,11.91,189,45.98,3869,2640,5,6,-0.97,0.34,0.34,0.34,9.63,1,0,0,0,4.69,2.553,2.55,-1,-3.91,0,19.6,-38.1,59.7,0
21.718,100,12.2,26.41,24.46,63.7,11.91,189,45.93,3907,2651,5,6,-0.97,0.34,0.63,0.63,9.85,1,0,0,0,4.69,2.547,2.55,-1,-3.91,0,18.9,-37.7,59.82,0
21.775,100,12.05,26.69,24.42,63.7,11.76,189,43.67,3935,2654,5,6,-1.47,0.63,0.63,0.63,9.57,2,0,0,0,3.91,2.551,2.55,-1,-3.12,0,18.9,-37.4,59.63,0
21.834,100,11.91,27.03,24.53,63.7,11.76,189,43.4,3947,2704,5,6,-1.47,0.63,0.63,0.63,9.6,2,0,0,0,3.91,2.551,2.55,-1,-3.91,0,18.3,-37.1,60,0
21.912,100,11.91,27.03,24.58,63.7,11.76,189,43.46,3975,2718,5,6,-1.47,0.63,0.63,0.63,9.96,2,0,0,0,3.91,2.551,2.55,-1,-3.12,0,17.9,-36.6,60.06,0
21.968,100,11.91,26.98,24.83,63.7,11.76,189,44.33,3990,2764,5,6,-1.47,0.13,0.63,0.63,10.14,2,1,0,0,3.91,2.53,2.55,-1,-3.12,0,17.4,-36.3,60.06,0
22.031,100,11.91,27.03,24.98,63.7,11.76,189,46.23,4031,2764,5,6,-1.47,0.13,0.63,0.63,10.19,2,1,0,0,3.91,2.53,2.55,-1,-3.12,0,16.8,-35.9,60.36,0
22.099,100,12.05,27.03,25.41,63.7,11.76,189,50.71,4048,2690,5,6,-1.47,0.13,0.63,0.63,10.4,2,1,0,0,3.91,2.515,2.55,-1,-2.34,0,16.7,-35.6,60.71,0
22.166,100,12.2,27.52,25.61,63.7,11.76,189.1,61.25,4072,2707,5,6,-2.13,0.13,0.63,0.63,9.92,3,1,0,0,3.91,2.529,2.55,-1,-1.56,0,16.1,-35.4,60.75,0
22.225,100,12.35,27.76,25.8,63.7,11.76,189.1,71.91,4090,2679,5,6,-2.13,0.13,0.63,0.63,9.96,3,1,0,0,3.91,2.529,2.55,-1,0,0,15.7,-34.9,61.06,0
22.293,100,12.35,27.76,25.84,63.7,11.76,189.1,81.86,4122,2651,5,6,-2.13,0.13,0.63,0.63,10.08,3,1,0,0,3.91,2.532,2.55,-1,1.56,0,15.3,-34.6,61.06,0
22.36,100,12.35,27.86,25.83,64,11.76,189.1,82.25,4149,2700,5,6,-2.13,0.13,0.88,0.88,10.1,3,1,0,0,3.91,2.532,2.55,-1,1.56,0,14.8,-34.4,61.04,0
22.424,100,12.35,28.18,25.89,64,11.76,189.1,82.25,4175,2686,5,6,-2.13,0.13,0.88,0.88,10.2,3,1,0,0,3.91,2.524,2.55,-1,3.12,0,14.6,-34.1,61.36,0
22.481,100,12.2,28.18,25.99,64,11.76,189.1,82.25,4191,2654,5,6,-2.13,0.13,0.88,0.88,10.32,3,1,0,0,3.91,2.522,2.55,-1,3.12,0,14.4,-33.9,61.53,0
22.558,100,12.05,28.64,26.11,64,11.76,189.3,82.25,4218,2527,5,6,-2.13,0.13,0.88,0.88,10.44,3,1,0,0,3.91,2.522,2.55,-1,3.12,0,14.1,-33.6,61.42,0
22.611,100,11.91,28.64,26.11,64,11.76,189.3,82.25,4246,2654,5,6,-2.13,0.38,0.88,0.88,10.48,3,1,0,0,3.91,2.541,2.55,-1,3.12,0,13.8,-33.2,61.61,0
22.689,100,11.91,28.92,26.14,64.2,11.76,189.3,82.25,4257,2679,5,6,-2.13,0.38,0.88,0.88,10.59,3,1,0,0,3.12,2.542,2.55,-1,3.12,0,13.5,-33.1,61.81,0
22.742,100,11.76,29.19,26.15,64.2,11.76,189.3,81.98,4275,2573,5,6,-2.13,0.38,0.88,0.88,10.65,3,1,0,0,3.12,2.542,2.55,-1,3.12,0,13.1,-32.8,61.72,0
22.811,100,11.61,29.19,26.2,64.2,11.76,189.3,79.55,4317,2637,5,6,-2.13,0.38,0.88,0.88,10.73,3,1,0,0,3.12,2.546,2.55,-1,2.34,0,12.9,-32.6,62,0
22.869,100,11.32,29.49,26.2,64.2,11.76,189.3,76.36,4341,2778,5,6,-2.13,0.38,0.88,0.88,10.84,3,1,0,0,3.12,2.549,2.55,-1,0.78,0,12.7,-32.2,62.08,0
22.949,100,11.47,29.55,26.12,64.4,11.76,189.3,71.65,4349,2722,5,6,-2.13,0.38,0.88,0.88,10.88,3,1,0,0,3.12,2.549,2.55,-1,0.78,0,12.2,-32,62.07,0
23.001,100,11.47,29.55,26.12,64.4,11.76,189.3,71.01,4384,2718,5,6,-2.13,0.38,1.13,1.13,10.97,3,1,0,0,3.12,2.541,2.55,-1,0.78,0,12,-31.8,62.33,0
23.077,100,11.61,29.87,26.15,64.4,11.76,189.3,69.32,4404,2587,5,6,-2.13,0.38,1.13,1.13,11.07,3,1,0,0,3.12,2.545,2.55,-1,0,0,12,-31.7,62.54,0
23.133,100,11.47,30.09,26.08,64.6,11.76,189.5,67.7,4425,2661,5,6,-1.88,0.38,1.13,1.13,11.33,3,1,0,0,3.12,2.545,2.55,-1,0,0,11.6,-31.2,62.53,0
23.201,100,11.32,30.09,26.11,64.6,11.76,189.5,66.24,4452,2725,5,6,-1.88,0.63,1.13,1.13,11.45,3,1,0,0,3.12,2.545,2.55,-1,-1.56,0,11.3,-31.1,62.82,0
23.264,100,11.47,30.31,26.21,64.6,11.61,189.5,68.99,4471,2559,5,6,-1.88,0.63,1.13,1.13,11.48,3,1,0,0,3.12,2.541,2.55,-1,-1.56,0,11.1,-30.9,62.78,0
23.342,100,11.47,30.69,26.23,64.8,11.61,189.5,71.91,4505,2665,5,6,-1.88,0.63,1.13,1.13,11.59,3,1,0,0,3.12,2.541,2.55,-1,-1.56,0,10.8,-30.7,63.13,0
23.403,100,11.61,30.69,26.27,64.8,11.61,189.5,73.12,4517,2715,5,6,-1.88,0.63,1.13,1.13,11.74,3,1,0,0,3.12,2.549,2.55,-1,-1.56,0,10.6,-30.4,63.41,0
23.459,100,11.61,30.81,26.31,65.1,11.61,189.5,81.92,4547,2803,5,6,-1.88,0.63,1.13,1.13,11.83,3,1,0,0,3.12,2.533,2.55,-1,-1.56,0,10.3,-30.2,63.46,0
23.534,100,11.61,30.81,26.42,65.1,11.61,189.5,82.25,4565,2761,5,6,-1.88,0.63,1.13,1.13,11.86,3,1,0,0,3.12,2.533,2.55,-1,-1.56,0,10.1,-29.8,63.59,0
23.609,100,11.76,30.92,26.51,65.1,11.61,189.5,82.25,4597,2867,5,6,-1.88,0.63,1.13,1.13,11.99,3,1,0,0,3.12,2.528,2.55,-1,-0.78,0,9.8,-29.8,63.85,0
23.655,100,11.61,31.21,26.61,65.1,11.61,189.7,82.25,4621,2838,5,6,-1.88,0.63,1.38,1.38,12,3,1,0,0,2.34,2.527,2.55,-1,-1.56,0,9.6,-29.6,63.9,0
23.72,100,11.61,31.35,26.63,65.1,11.61,189.7,82.25,4646,2870,5,6,-1.88,0.63,1.38,1.38,12.12,3,1,0,0,2.34,2.527,2.55,-1,-1.56,0,9.6,-29.1,64.05,0
23.786,100,11.61,31.35,26.68,65.3,11.61,189.7,82.25,4659,2757,5,6,-1.88,0.63,1.38,1.38,12.23,3,1,0,0,2.34,2.519,2.55,-1,-1.56,0,9.2,-29,64.28,0
23.855,100,11.47,31.42,26.72,65.5,11.61,189.7,82.25,4689,2895,5,6,-1.88,0.88,1.38,1.38,12.28,3,1,0,0,2.34,2.519,2.55,-1,-2.34,0,8.7,-28.7,64.52,0
23.913,100,11.61,31.42,26.69,65.5,11.61,189.7,82.24,4707,2821,5,6,-1.88,0.88,1.38,1.38,12.37,3,1,0,0,2.34,2.506,2.55,-1,-2.34,0,8.6,-28.2,64.81,0
23.988,100,11.47,31.56,26.78,65.7,11.61,189.7,82.25,4729,2750,5,6,-1.88,0.88,1.38,1.38,12.49,3,1,0,0,2.34,2.499,2.55,-1,-2.34,0,8.3,-28.2,65.24,0
24.041,100,11.47,31.79,26.81,65.7,11.61,189.9,82.23,4755,2686,5,6,-1.88,0.88,1.38,1.38,12.49,3,1,0,0,2.34,2.499,2.55,-1,-3.12,0,8,-27.7,65.28,0
24.117,100,11.47,31.79,26.94,65.7,11.61,189.9,82.25,4781,2838,5,6,-1.88,0.88,1.38,1.38,12.63,3,1,0,0,2.34,2.496,2.55,-1,-3.12,0,7.8,-27.8,65.72,0
24.171,100,11.47,31.97,27.13,65.8,11.61,189.9,82.22,4800,2856,5,6,-1.63,0.88,1.38,1.38,12.97,3,1,0,0,2.34,2.493,2.55,-1,-3.12,0,7.6,-27.5,65.6,0
24.259,100,11.61,32.17,27.22,66.2,11.61,189.9,82.25,4825,2778,5,6,-1.63,0.88,1.5,1.38,13,3,1,0,0,2.34,2.493,2.55,-1,-3.12,0,7.6,-27.2,65.86,0
24.302,100,11.47,32.17,27.37,66.2,11.61,189.9,82.23,4850,2927,5,6,-1.63,0.88,1.5,1.5,13.11,3,1,0,0,2.34,2.491,2.55,-1,-3.12,0,7.2,-27.1,66.11,0
24.37,100,11.61,32.44,27.47,66.4,11.61,189.9,82.25,4871,2902,5,6,-1.63,0.88,1.5,1.5,13.22,3,1,0,0,2.34,2.494,2.55,-1,-3.12,0,6.9,-26.8,66.33,0
24.446,100,11.61,32.65,27.62,66.4,11.61,189.9,82.22,4891,2948,5,6,-1.63,0.88,1.5,1.5,13.26,3,1,0,0,2.34,2.494,2.55,-1,-3.12,0,6.8,-26.5,66.24,0
24.5,100,11.61,32.65,27.56,66.4,11.61,190,82.25,4917,2962,5,6,-1.63,1.13,1.5,1.5,13.37,3,1,0,0,2.34,2.49,2.55,-1,-3.12,0,6.6,-26.1,66.25,0
24.572,100,11.61,32.81,27.64,66.6,11.61,190,82.23,4938,2817,5,6,-1.63,1.13,1.5,1.5,13.46,3,1,0,0,2.34,2.485,2.55,-1,-3.12,0,5.9,-25.9,66.28,0
24.64,100,11.76,33.11,27.73,66.7,11.61,190,82.25,4965,2927,5,6,-1.63,1.13,1.5,1.5,13.49,3,1,0,0,2.34,2.485,2.55,-1,-2.34,0,4.4,-26,66.21,0
24.693,100,11.61,33.11,27.63,66.7,11.61,190,82.25,4986,2945,5,6,-1.63,1.13,1.5,1.5,13.6,3,1,0,0,2.34,2.49,2.55,-1,-2.34,0,3.2,-25.6,66.28,0
24.762,100,11.61,33.26,27.57,67.1,11.61,190,82.25,5011,2824,5,6,-1.63,1.13,1.5,1.5,13.71,3,1,0,0,2.34,2.49,2.55,-1,-2.34,0,0.2,-25.3,66.42,0
24.821,100,11.47,33.42,27.51,67.1,11.61,190,82.22,5036,2920,5,6,-1.63,1.13,1.5,1.5,13.74,3,1,0,0,2.34,2.483,2.55,-1,-3.12,0,0.3,-25.3,66.83,0
24.9,100,11.61,33.42,27.41,67.3,11.61,190.2,82.25,5062,2938,5,6,-1.63,1.13,1.5,1.5,13.84,3,1,0,0,1.56,2.473,2.55,-1,-3.12,0,0.1,-25.1,66.8,0
24.956,100,11.47,33.52,27.43,67.5,11.61,190.2,82.25,5084,2920,5,6,-1.63,1.13,1.5,1.5,13.86,3,1,0,0,1.56,2.465,2.55,-1,-3.12,0,0.2,-25,66.92,0
25.028,100,11.47,33.52,27.42,67.5,11.61,190.2,82.25,5109,2913,5,6,-1.63,1.13,1.5,1.5,13.87,3,1,0,0,1.56,2.465,2.55,-1,-3.12,0,0.1,-24.6,66.92,0
25.081,100,11.61,33.71,27.48,67.6,11.61,190.2,82.22,5129,2913,5,6,-1.63,1.13,1.5,1.5,13.89,3,1,0,0,1.56,2.463,2.55,-1,-3.12,0,0.3,-24.4,67.03,0
25.161,100,11.61,33.99,27.48,67.8,11.61,190.4,82.25,5151,2955,5,6,-1.38,1.38,1.5,1.5,13.92,3,1,0,0,1.56,2.463,2.55,-1,-3.12,0,0.4,-24.1,66.9,0
25.21,100,11.47,33.99,27.53,67.8,11.61,190.4,82.25,5173,2952,5,6,-1.38,1.38,1.5,1.5,14.18,3,1,0,0,1.56,2.463,2.55,-1,-3.12,0,0.2,-23.7,66.89,0
25.288,100,11.47,34.05,27.51,68,11.61,190.4,82.23,5197,2849,5,6,-1.38,1.38,1.5,1.5,14.21,3,1,0,0,1.56,2.457,2.55,-1,-3.12,0,0.1,-23.6,67.24,0
25.342,100,11.47,34.34,27.62,68.4,11.61,190.4,82.23,5225,2955,5,6,-1.38,1.38,1.5,1.5,14.23,3,1,0,0,1.56,2.457,2.55,-1,-3.91,0,0.2,-23.4,67.07,0
25.411,100,11.47,34.34,27.65,68.4,11.61,190.4,82.25,5246,2948,5,6,-1.38,1.38,1.5,1.5,14.24,3,1,0,0,1.56,2.457,2.55,-1,-3.91,0,0.4,-23.2,67.01,0
25.483,100,11.47,34.61,27.66,68.5,11.61,190.4,82.25,5251,2938,5,6,-1.38,1.38,1.5,1.5,14.25,3,1,0,0,1.56,2.463,2.55,-1,-3.91,0,0.4,-22.9,66.65,0
25.563,100,11.61,34.81,27.7,68.7,11.61,190.6,82.23,5289,2899,5,6,-1.38,1.38,1.5,1.5,14.26,3,1,0,0,1.56,2.463,2.55,-1,-3.91,0,0.4,-22.8,66.17,0
