Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comm. EQ Ratio (AFR),Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Fuel Source (Enum),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Torque Source (Enum),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.2.0-11842][ADM 2013-2014 Focus ST][Reflash: ]
16.839,0,12.49,2.42,-10.72,87.3,14.85,187.9,9.18,5582,693,0,5,0,0,0,0,19.43,0,0,0,0,3.12,0.166,0.171,-1,-21.09,6,-0.7,-0.5,0,0
16.902,0,12.49,2.42,-10.73,87.3,13.52,187.9,9.28,5575,565,9,5,0,0,0,0,20.27,0,0,0,0,2.34,0.161,0.172,-1,0,6,-0.5,-0.4,0,0
16.976,0,12.64,2.43,-10.74,86.9,13.52,188.1,9.19,5549,873,9,5,0,0,0,0,20.31,0,0,0,0,2.34,0.161,0.169,-1,0,6,-0.6,-0.6,0,0
17.023,0,12.79,2.44,-10.7,86.9,13.52,188.1,9.24,5562,841,9,5,0,0,0,0,18.65,0,0,0,0,2.34,0.161,0.168,-1,0,6,-0.6,-0.5,0,0
17.101,0,12.79,2.44,-10.71,86.7,13.52,188.1,9.31,5535,955,9,5,0,0,0,0,18.62,0,0,0,0,2.34,0.162,0.168,-1,0,6,-0.6,-0.6,0,0
17.158,0,12.79,2.44,-10.8,86.5,13.52,188.2,9.34,5537,976,9,5,0,0,0,0,18.74,0,0,0,0,2.34,0.162,0.169,-1,0,6,-0.7,-0.7,0,0
17.225,0,11.91,2.44,-10.72,86.5,13.52,188.2,9.36,5520,1029,9,5,0,0,0,0,18.64,0,0,0,0,2.34,0.162,0.168,-1,0,6,-0.6,-0.7,0,0
17.3,0,11.91,2.46,-10.66,86.4,13.52,188.2,9.39,5523,1071,9,5,0,0,0,0,18.33,0,0,0,0,3.12,0.164,0.168,-1,0,6,-0.6,-0.5,0,0
17.354,0,11.76,2.42,-10.69,86.4,13.52,188.2,9.4,5507,1068,9,5,0,0,0,0,18.29,0,0,0,0,2.34,0.164,0.168,-1,0,6,-0.6,-0.6,0,0
17.423,0,12.35,2.42,-10.71,86.4,13.52,188.2,9.42,5500,1075,9,5,0,0,0,0,18.42,0,0,0,0,2.34,0.162,0.168,-1,0,6,-0.6,-0.6,0,0
17.489,0,13.08,2.45,-10.69,86.2,13.52,188.4,9.42,5488,1082,9,5,0,0,0,0,18.2,0,0,0,0,2.34,0.165,0.168,-1,0,6,-0.6,-0.5,0,0
17.547,0,13.82,2.44,-10.7,86,13.52,188.4,9.43,5477,1107,9,5,0,0,0,0,18.39,0,0,0,0,2.34,0.165,0.168,-1,0,6,-0.5,-0.6,0,0
17.628,0,14.55,2.44,-10.64,86,13.52,188.4,9.4,5456,1114,9,5,0,0,0,0,18.53,0,0,0,0,2.34,0.164,0.168,-1,0,6,-0.6,-0.5,0,0
17.682,0,13.82,2.45,-10.65,86,13.52,188.6,9.4,5435,1135,9,5,0,0,0,0,18.06,0,0,0,0,2.34,0.166,0.168,-1,0,6,-0.7,-0.7,0,0
17.749,0,14.41,2.42,-10.71,85.8,13.52,188.6,9.39,5403,1114,9,5,0,0,0,0,18.45,0,0,0,0,2.34,0.166,0.167,-1,0,6,-0.7,-0.6,0,0
17.802,0,14.26,2.42,-10.7,85.8,13.52,188.6,9.39,5391,1114,9,5,0,0,0,0,18.6,0,0,0,0,2.34,0.165,0.168,-1,0,6,-0.8,-0.6,0,0
17.879,0,14.7,2.38,-10.68,85.8,13.52,188.6,9.44,5372,1118,9,5,0,0,0,0,19.05,0,0,0,0,2.34,0.163,0.168,-1,0,6,-0.6,-0.6,0,0
17.941,0,15.29,2.38,-10.65,85.6,13.52,188.8,9.44,5353,1160,9,5,0,0,0,0,18.54,0,0,0,0,2.34,0.163,0.168,-1,0,6,-0.6,-0.6,0,0
18.004,0,16.9,2.38,-10.68,85.6,13.52,188.8,9.34,5342,1167,9,5,0,0,0,0,17.98,0,0,0,0,2.34,0.164,0.167,-1,0,6,-0.6,-0.8,0,0
18.071,0,16.46,2.44,-10.67,85.5,13.52,188.8,9.4,5298,1178,9,5,0,0,0,0,17.95,0,0,0,0,2.34,0.169,0.167,-1,0,6,-0.6,-0.7,0,0
18.164,0,17.05,2.4,-10.66,85.5,13.52,188.8,9.31,5290,1213,9,5,0,0,0,0,18.29,0,0,0,0,2.34,0.169,0.166,-1,0,6,-0.6,-0.8,0,0
18.198,0,17.93,2.4,-10.65,85.5,13.52,189,9.28,5275,1203,9,5,0,0,0,0,17.77,0,0,0,0,2.34,0.166,0.166,-1,0,6,-0.8,-0.7,0,0
18.263,0,19.26,2.37,-10.68,85.5,13.52,189,9.22,5261,1217,9,5,0,0,0,0,17.53,0,0,0,0,2.34,0.166,0.166,-1,0,6,-0.8,-0.7,0,0
18.33,0,18.96,2.37,-10.7,85.5,13.52,189,9.17,5228,1224,9,5,0,0,0,0,17.57,0,0,0,0,2.34,0.166,0.161,-1,0,6,-0.8,-0.6,0,0
18.396,0,20.43,2.37,-10.76,85.3,13.52,189,8.65,5210,1227,9,5,0,0,0,0,17.87,0,0,0,0,2.34,0.167,0.154,-1,0,6,-0.6,-0.7,0,0
18.455,0,21.9,2.21,-10.92,85.1,13.52,189.1,8.43,5201,1231,9,5,0,0,0,0,18.64,0,0,0,0,2.34,0.167,0.149,-1,0,6,-0.7,-0.8,0,0
18.524,0,24.11,2.11,-11,85.1,13.52,189.1,8.17,5177,1238,9,5,0,0,0,0,19.51,0,0,0,0,1.56,0.157,0.141,-1,0,6,-0.8,-0.8,0,0
18.588,0,25.14,2.11,-11.11,85.1,13.52,189.1,7.85,5162,1241,9,5,0,0,0,0,19.93,0,0,0,0,0.78,0.15,0.134,-1,0,6,-0.8,-0.8,0,0
18.656,0,26.02,1.96,-11.29,84.7,13.52,189.3,7.28,5127,1249,9,5,0,0,0,0,21.38,0,0,0,0,0,0.15,0.128,-1,0,6,-0.6,-0.7,0,0
18.728,0,26.02,1.96,-11.44,84.7,13.52,189.3,6.96,5117,1252,9,5,0,0,0,0,22.76,0,0,0,0,0,0.14,0.121,-1,0,6,-0.7,-0.8,0,0
18.791,0,25.73,1.73,-11.56,84.7,13.52,189.3,6.43,5102,1259,9,5,0,0,0,0,23.43,0,0,0,0,-1.56,0.125,0.117,-1,0,6,-0.8,-0.8,0,0
18.843,0,25.43,1.67,-11.5,84.7,13.52,189.3,6.65,5084,1259,9,5,0,0,0,0,25.55,0,0,0,0,-1.56,0.125,0.117,-1,0,6,-0.8,-0.9,0,0
18.921,0,24.7,1.67,-11.49,84.7,13.52,189.3,6.69,5051,1263,9,5,0,0,0,0,25.08,0,0,0,0,-1.56,0.121,0.118,-1,0,6,-0.7,-0.6,0,0
18.974,0,24.4,1.71,-11.52,84.6,13.52,189.5,6.54,5037,1270,9,5,0,0,0,0,24.82,0,0,0,0,-1.56,0.125,0.118,-1,0,6,-0.6,-0.8,12.84,0
19.05,0,24.55,1.69,-11.51,84.6,13.52,189.5,6.57,5009,1273,9,5,0,0,0,0,25.13,0,0,0,0,-1.56,0.125,0.118,-1,0,6,-0.6,-0.8,12.69,0
19.103,0,24.7,1.69,-11.5,84.6,13.52,189.5,6.43,4991,1277,9,5,0,0,0,0,25.1,0,0,0,0,-1.56,0.124,0.118,-1,0,6,-0.8,-0.9,12.93,0
19.191,0,25.14,1.69,-11.51,84.4,13.52,189.5,6.46,4972,1280,9,5,0,0,0,0,24.96,0,0,0,0,-1.56,0.125,0.118,-1,0,6,-0.8,-0.7,13.36,0
19.24,0,25.87,1.67,-11.53,84.4,13.52,189.5,6.45,4943,1284,9,5,0,0,0,0,24.61,0,0,0,0,-1.56,0.125,0.118,-1,0,6,-0.5,-0.6,13.31,0
19.315,0,26.46,1.67,-11.53,84.4,13.52,189.5,6.36,4929,1287,9,5,0,0,0,0,24.28,0,0,0,0,-1.56,0.124,0.118,-1,0,6,-0.6,-0.8,14,0
19.37,0,26.46,1.64,-11.54,84.2,13.52,189.7,6.36,4912,1291,9,5,0,0,0,0,24.34,0,0,0,0,-1.56,0.123,0.118,-1,0,6,-0.6,-0.8,13.86,0
19.448,0,26.31,1.63,-11.54,84.2,13.52,189.7,6.31,4897,1295,9,5,0,0,0,0,23.99,0,0,0,0,-1.56,0.123,0.117,-1,0,6,-0.8,-0.9,14,0
19.501,0,27.19,1.63,-11.55,84.2,13.52,189.7,6.26,4875,1298,9,5,0,0,0,0,23.91,0,0,0,0,-1.56,0.122,0.118,-1,0,6,-0.6,-0.8,14.47,0
19.568,0,28.52,1.61,-11.58,84.2,13.52,189.9,6.11,4844,1302,9,5,0,0,0,0,23.71,0,0,0,0,-1.56,0.122,0.117,-1,0,6,-0.6,-0.7,14.44,0
19.626,0,29.25,1.61,-11.61,84.2,13.52,189.9,6.08,4831,1305,9,5,0,0,0,0,24,0,0,0,0,-1.56,0.122,0.117,-1,0,6,-0.5,-0.8,14.87,0
19.705,0,30.43,1.55,-11.65,84,13.52,189.9,6.04,4790,1312,9,5,0,0,0,0,23.76,0,0,0,0,-2.34,0.118,0.116,-1,0,6,-0.7,-0.8,14.98,0
19.754,0,30.72,1.53,-11.64,84,13.52,189.9,5.96,4771,1316,9,5,0,0,0,0,23.51,0,0,0,0,-2.34,0.117,0.117,-1,0,6,-0.6,-0.8,14.97,0
19.829,0,31.31,1.51,-11.63,84,13.52,189.9,5.96,4771,1316,9,5,0,0,0,0,23.38,0,0,0,0,-2.34,0.117,0.117,-1,0,6,-0.6,-0.6,15.34,0
19.886,0,31.61,1.51,-11.63,83.8,13.52,190,5.96,4751,1319,9,5,0,0,0,0,23.35,0,0,0,0,-2.34,0.117,0.117,-1,0,6,-0.7,-0.7,15.37,0
19.955,0,33.08,1.53,-11.64,83.8,13.52,190,5.95,4725,1323,9,5,0,0,0,0,23.09,0,0,0,0,-2.34,0.117,0.117,-1,0,6,-0.6,-0.8,15.67,0
20.023,0,33.96,1.53,-11.65,83.8,13.52,190,5.92,4708,1326,9,5,0,0,0,0,22.75,0,0,0,0,-2.34,0.119,0.117,-1,0,6,-0.7,-0.7,15.44,0
20.097,0,34.84,1.51,-11.62,83.8,13.52,190,5.88,4663,1330,9,5,0,0,0,0,22.45,0,0,0,0,-2.34,0.118,0.116,-1,0,6,-0.6,-0.7,16.05,0
20.151,0,35.28,1.5,-11.59,83.7,13.52,190,5.85,4657,1334,9,5,0,0,0,0,22.25,0,0,0,0,-2.34,0.118,0.116,-1,0,6,-0.5,-0.8,16.3,0
20.231,0,34.99,1.5,-11.6,83.7,13.52,190,5.77,4603,1337,9,5,0,0,0,0,21.79,0,0,0,0,-2.34,0.118,0.115,-1,0,6,-0.8,-0.8,16.15,0
20.284,0,35.43,1.48,-11.63,83.7,13.52,190.2,5.73,4636,1341,9,5,0,0,0,0,21.72,0,0,0,0,-2.34,0.117,0.117,-1,0,6,-0.6,-0.7,15.79,0
20.35,0,35.72,1.47,-11.62,83.7,13.52,190.2,5.76,4591,1341,9,5,0,0,0,0,21.79,0,0,0,0,-2.34,0.117,0.116,-1,0,6,-0.5,-0.8,16.97,0
20.407,0,36.75,1.47,-11.62,83.7,13.52,190.2,5.68,4586,1344,9,5,0,0,0,0,21.13,0,0,0,0,-2.34,0.117,0.115,-1,0,6,-0.7,-0.8,17.31,0
20.482,0,37.78,1.47,-11.62,83.5,13.52,190.2,5.68,4544,1348,9,5,0,0,0,0,21.02,0,0,0,0,-2.34,0.118,0.115,-1,0,6,-0.7,-0.7,17.45,0
20.535,0,38.07,1.45,-11.62,83.5,13.52,190.2,5.58,4546,1351,9,5,0,0,0,0,20.77,0,0,0,0,-2.34,0.118,0.115,-1,0,6,-0.6,-0.8,17.51,0
20.612,0,38.22,1.45,-11.61,83.5,13.52,190.2,5.55,4510,1355,9,5,0,0,0,0,20.85,0,0,0,0,-2.34,0.117,0.115,-1,0,6,-0.6,-0.7,17.71,0
20.665,0,38.51,1.45,-11.64,83.3,13.52,190.2,5.44,4510,1358,9,5,0,0,0,0,20.46,0,0,0,0,-2.34,0.119,0.114,-1,0,6,-0.6,-0.8,17.54,0
20.749,0,38.66,1.42,-11.62,83.3,13.52,190.2,5.44,4500,1362,9,5,0,0,0,0,20.59,0,0,0,0,-2.34,0.119,0.115,-1,0,6,-0.6,-0.7,18.71,0
20.803,0,38.81,1.42,-11.64,83.3,13.52,190.4,5.39,4448,1362,9,5,0,0,0,0,20.33,0,0,0,0,-3.12,0.117,0.114,-1,0,6,-0.4,-0.8,17.92,0
20.876,0,38.81,1.39,-11.63,83.3,13.52,190.4,5.34,4446,1365,9,5,0,0,0,0,20.4,0,0,0,0,-3.12,0.117,0.115,-1,0,6,-0.6,-0.8,18.27,0
20.938,0,38.96,1.36,-11.64,83.3,13.52,190.4,5.34,4391,1369,9,5,0,0,0,0,20.08,0,0,0,0,-3.12,0.115,0.113,-1,0,6,-0.6,-0.8,18.66,0
21.001,0,39.1,1.36,-11.65,83.3,13.52,190.4,5.22,4418,1372,9,5,0,0,0,0,20.22,0,0,0,0,-3.12,0.113,0.114,-1,0,6,-0.6,-0.6,19.45,0
21.064,0,39.1,1.33,-11.63,83.1,13.52,190.4,5.29,4386,1376,9,5,0,0,0,0,20.33,0,0,0,0,-3.12,0.113,0.114,-1,0,6,-0.6,-0.8,19.06,0
21.131,0,39.25,1.33,-11.62,83.1,13.52,190.4,5.24,4375,1380,9,5,0,0,0,0,20.09,0,0,0,0,-3.12,0.113,0.114,-1,0,6,-0.7,-0.7,19,0
21.206,0,39.25,1.34,-11.62,83.1,13.52,190.6,5.21,4359,1380,9,5,0,0,0,0,19.99,0,0,0,0,-3.12,0.113,0.114,-1,0,6,-0.6,-0.7,19.24,0
21.27,0,39.4,1.31,-11.62,83.1,13.52,190.6,5.26,4325,1383,9,5,0,0,0,0,19.89,0,0,0,0,-3.12,0.113,0.114,-1,0,6,-0.5,-0.8,19.24,0
21.323,0,39.4,1.31,-11.61,83.1,13.52,190.6,5.27,4294,1387,9,5,0,0,0,0,19.75,0,0,0,0,-3.12,0.111,0.113,-1,0,6,-0.6,-0.8,19.45,0
21.389,0,39.54,1.29,-11.59,82.8,13.52,190.6,5.2,4285,1390,9,5,0,0,0,0,19.77,0,0,0,0,-3.91,0.11,0.113,-1,0,6,-0.5,-0.7,19.92,0
21.443,0,39.54,1.28,-11.57,82.8,13.52,190.6,5.2,4278,1390,9,5,0,0,0,0,19.54,0,0,0,0,-3.91,0.11,0.113,-1,0,6,-0.5,-0.7,19.92,0
21.526,0,39.69,1.28,-11.57,82.8,13.52,190.6,5.25,4258,1394,9,5,0,0,0,0,19.42,0,0,0,0,-3.91,0.11,0.113,-1,0,6,-0.6,-0.7,20.02,0
21.58,0,39.69,1.27,-11.57,82.8,13.52,190.8,5.25,4237,1397,9,5,0,0,0,0,19.37,0,0,0,0,-3.91,0.11,0.113,-1,0,6,-0.5,-0.6,20.25,0
21.643,0,39.84,1.25,-11.57,82.6,13.52,190.8,5.19,4229,1401,9,5,0,0,0,0,19.22,0,0,0,0,-3.91,0.11,0.113,-1,0,6,-0.4,-0.8,20.34,0
21.706,0,39.98,1.25,-11.56,82.6,13.52,190.8,5.17,4201,1404,9,5,0,0,0,0,19.14,0,0,0,0,-3.91,0.109,0.113,-1,0,6,-0.6,-0.8,20.45,0
21.785,0,39.98,1.24,-11.54,82.6,13.52,190.8,5.17,4175,1408,9,5,0,0,0,0,18.95,0,0,0,0,-3.91,0.109,0.113,-1,0,6,-0.5,-0.6,20.45,0
21.839,0,39.98,1.22,-11.54,82.6,13.52,190.8,5.17,4155,1408,9,5,0,0,0,0,18.85,0,0,0,0,-3.91,0.109,0.113,-1,0,6,-0.5,-0.8,20.86,0
21.905,0,39.98,1.22,-11.52,82.6,13.52,190.8,5.14,4147,1411,9,5,0,0,0,0,18.77,0,0,0,0,-3.91,0.108,0.113,-1,0,6,-0.6,-0.7,21.2,0
21.969,0,40.13,1.21,-11.54,82.4,13.52,190.8,5.13,4127,1415,9,5,0,0,0,0,18.77,0,0,0,0,-3.91,0.108,0.112,-1,0,6,-0.4,-0.6,21.18,0
22.046,0,40.13,1.2,-11.53,82.4,13.52,190.8,5.09,4113,1415,9,5,0,0,0,0,18.51,0,0,0,0,-3.91,0.108,0.112,-1,0,6,-0.3,-0.7,21.36,0
22.097,0,40.28,1.2,-11.53,82.4,13.52,190.8,5.09,4098,1419,9,5,0,0,0,0,18.56,0,0,0,0,-3.91,0.107,0.112,-1,0,6,-0.5,-0.8,21.26,0
22.164,0,40.28,1.18,-11.49,82.4,13.52,190.8,5.09,4068,1422,9,5,0,0,0,0,18.32,0,0,0,0,-3.91,0.106,0.112,-1,0,6,-0.2,-0.6,21.33,0
22.228,0,40.42,1.17,-11.49,82.4,13.52,190.8,5.09,4054,1426,9,5,0,0,0,0,18.13,0,0,0,0,-3.91,0.106,0.112,-1,0,6,-0.4,-0.7,21.17,0
22.309,0,40.42,1.17,-11.49,82.2,13.52,190.8,5.09,4037,1429,9,5,0,0,0,0,18.18,0,0,0,0,-3.91,0.106,0.112,-1,0,6,-0.4,-0.6,21.22,0
22.362,0,40.57,1.18,-11.46,82.2,13.52,190.9,5.14,4024,1429,9,5,0,0,0,0,18.13,0,0,0,0,-3.91,0.106,0.112,-1,0,6,-0.4,-0.6,21.41,0
22.43,0,40.57,1.17,-11.46,82.2,13.52,190.9,5.17,3999,1433,9,5,0,0,0,0,17.84,0,0,0,0,-3.91,0.108,0.111,-1,0,6,-0.4,-0.8,21.71,0
22.483,0,40.57,1.17,-11.45,82.2,13.52,190.9,5.11,3979,1436,9,5,0,0,0,0,17.83,0,0,0,0,-3.91,0.108,0.111,-1,0,6,-0.3,-0.5,21.82,0
22.558,0,40.72,1.17,-11.44,82.2,13.52,190.9,5.11,3980,1440,9,5,0,0,0,0,17.61,0,0,0,0,-3.91,0.108,0.111,-1,0,6,-0.4,-0.6,21.88,0
22.621,0,40.72,1.17,-11.42,82.2,13.52,190.9,5.09,3956,1440,9,5,0,0,0,0,17.59,0,0,0,0,-3.91,0.109,0.111,-1,0,6,-0.4,-0.6,22,0
22.695,0,40.87,1.18,-11.42,82,13.52,190.9,5.09,3917,1443,9,5,0,0,0,0,17.32,0,0,0,0,-3.91,0.11,0.111,-1,0,6,-0.4,-0.7,22.2,0
22.75,0,40.72,1.17,-11.42,82,13.52,190.9,5.08,3889,1447,9,5,0,0,0,0,17,0,0,0,0,-3.91,0.11,0.11,-1,0,6,-0.4,-0.7,22.15,0
22.815,0,40.57,1.17,-11.43,82,13.52,190.9,5.01,3916,1447,9,5,0,0,0,0,16.7,0,0,0,0,-3.91,0.11,0.111,-1,0,6,-0.4,-0.6,22.06,0
22.883,0,40.72,1.16,-11.42,82,13.52,190.9,5.01,3888,1450,9,5,0,0,0,0,16.89,0,0,0,0,-3.91,0.11,0.11,-1,0,6,-0.2,-0.6,22.06,0
22.948,0,40.87,1.17,-11.43,81.9,13.52,190.9,5.06,3859,1454,9,5,0,0,0,0,16.52,0,0,0,0,-3.91,0.11,0.11,-1,0,6,-0.5,-0.8,22.01,0
23.007,0,40.87,1.17,-11.41,81.9,13.52,190.9,4.99,3844,1457,9,5,0,0,0,0,16.37,0,0,0,0,-3.91,0.111,0.11,-1,0,6,-0.4,-0.6,22,0
23.084,0,40.72,1.17,-11.4,81.9,13.52,190.9,4.99,3841,1457,9,5,0,0,0,0,16.24,0,0,0,0,-3.91,0.113,0.11,-1,0,6,-0.3,-0.7,22.28,0
23.138,0,40.87,1.17,-11.39,81.9,13.52,190.9,4.98,3819,1461,9,5,0,0,0,0,16.21,0,0,0,0,-3.91,0.113,0.11,-1,0,6,-0.5,-0.7,22.48,0
23.214,0,40.72,1.17,-11.4,81.9,13.52,190.9,4.95,3778,1465,9,5,0,0,0,0,15.7,0,0,0,0,-3.91,0.112,0.109,-1,0,6,-0.2,-0.7,22.14,0
23.282,0,41.01,1.17,-11.43,81.7,13.52,190.9,4.85,3771,1468,9,5,0,0,0,0,15.48,0,0,0,0,-3.91,0.113,0.109,-1,0,6,-0.5,-0.8,22.15,0
23.336,0,40.72,1.15,-11.45,81.7,13.52,190.9,4.83,3771,1468,9,5,0,0,0,0,15.53,0,0,0,0,-3.91,0.113,0.11,-1,0,6,-0.4,-0.6,22.03,0
