Time (sec),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.3.1-16930][ADM 2013-2014 Focus ST][Reflash: Stratified Hofmeier Aux Tune E85 V2.20.ptm]
16.779,78.31999999999999,36,13.08,1.45,88.90000000000001,192.6,75.69,4515,1624,0,0,0,0,22.56,0,0,0,0,-0.78,0.839,85.59999999999999,-1,0,16.76,0.912,-0.1,-2.9,98.86,3.62,8.93,0
16.848,77.86,40,14.7,2.46,88.7,192.6,81.97,4533,1578,0,0,0,0,20.92,0,0,0,0,-0.78,0.8120000000000001,85.09999999999999,-1,1.56,17.51,0.9409999999999999,0,-7.3,94.70999999999999,3.62,7.49,0
16.93,75.81999999999999,46,15.43,3.27,88.5,192.6,82.25,4527,1737,0,0,0,0,18.13,0,0,0,0,-0.78,0.978,87,-1,6.25,18.81,1.016,0,-11.6,94.47,3.96,6.29,0
16.987,74.17,53,15.43,4.49,88.5,192.6,82.25,4525,1808,0,0,0,0,17.09,0,0,0,0,-0.78,0.978,84.90000000000001,-1,3.91,19.79,1.2,-0.2,-17.2,91.29000000000001,4.99,5.61,0
17.058,72.34,56,15.58,6.07,88.3,192.6,82.25,4536,1911,0,0,0,0,16.81,0,0,0,0,-0.78,1.099,87.59999999999999,-1,2.34,21.75,1.129,0,-21.8,88.55,4.69,5.98,0
17.142,69.13,66,15.73,7.44,88.3,192.6,82.25,4534,1957,0,0,0,0,16.43,0,0,0,0,0,1.224,90.7,-1,3.12,22.97,1.039,-0.1,-23.3,86.39,4.39,5.57,0
17.199,67.29000000000001,70,15.43,9.34,88.3,192.6,82.22,4540,2183,0,0,0,0,14.65,0,0,0,0,0,1.399,90.90000000000001,-1,4.69,25.21,0.969,0.1,-23.6,81.22,5.27,4.52,0
17.271,64.02,73,14.41,11.5,88.2,192.7,82.22,4545,2336,0.25,0.25,0.25,0.25,15.47,0,0,0,0,0,1.399,81.90000000000001,-1,5.47,27.35,0.919,-0.1,-23.9,75.78,5.12,2.43,0
17.34,60.85,78,13.38,13.24,88.2,192.7,82.22,4561,2449,0,0,0,0,12.88,0,0,0,0,0,1.621,87.59999999999999,-1,2.34,28.94,0.862,-0.1,-24.2,65.7,5.32,0.44,0
17.409,58.34,84,12.94,15.39,88.2,192.7,82.22,4552,2651,0,0,0,0,13.32,0,0,0,0,0,1.801,81.8,-1,1.56,31.41,0.819,0.1,-24.5,62.71,5.13,0,0
17.482,57.2,89,12.79,17.6,88.2,192.7,82.20999999999999,4569,2750,0,0,0,0,11.75,0,0,0,0,0,1.801,88.59999999999999,-1,0.78,33,0.796,0,-24.3,63.42,4.98,0,0
17.553,57.57,94,12.79,19.22,88.2,192.7,82.20999999999999,4583,2863,0,0,0,0,11.77,0,0,0,0,0,2.005,95.3,-1,1.56,34.91,0.783,0.2,-24.7,63.27,5.01,0,0
17.618,57.73,97,12.35,21.25,88.3,192.7,82.20999999999999,4590,2814,0,0,0,0,11.77,0,0,0,0,0,2.25,89.5,-1,1.56,37.34,0.769,0,-28.5,62.97,4.82,0,0
17.688,58.23,98,12.05,23.16,88.3,192.7,82.20999999999999,4584,2884,0,0,0,0,11.78,0,0,0,0,0,2.25,95.7,-1,1.56,38.64,0.798,2.4,-30.3,61.15,4.68,0,0
17.757,58.25,100,11.91,24.7,88.3,192.9,82.2,4613,2821,0,0,0,0,11.79,0,0,0,0,0,2.417,89.5,-1,1.56,40.37,0.785,7.9,-29.6,59.41,4.49,0,0
17.827,58.27,100,11.91,26.34,88.3,192.9,80.28,4614,2877,0,0,0,0,11.78,0,0,0,0,0,2.462,90.59999999999999,-1,1.56,42,0.772,10.1,-29.1,57.71,4.3,0,0
17.905,58.3,100,11.76,26.89,88.3,192.9,57.49,4627,2785,0.25,0.25,0.25,0.25,11.83,0,0,0,0,0,2.462,102.7,-1,2.34,42.98,0.78,11,-29.1,57.26,4.15,0,0
17.97,58.33,100,11.47,26.91,88.3,192.9,47.54,4623,2746,0.25,0.25,0.25,0.25,12.08,0,0,0,0,0,2.513,95.8,-1,1.56,42.94,0.784,11,-29.2,57.1,3.96,0,0
18.042,58.34,100,11.17,26.42,88.5,192.9,46.52,4633,2835,0.25,0.25,0.25,0.25,12.09,0,0,0,0,0,2.483,105.5,-1,0,42.14,0.793,11.1,-29.5,57.33,3.78,0,0
18.107,58.34,100,11.32,25.38,88.5,192.9,50.06,4641,2729,0.25,0.25,0.25,0.25,12.1,0,0,0,0,0,2.4,91.09999999999999,-1,-1.56,40.6,0.795,10.8,-29,58.94,3.63,0,0
18.189,58.38,100,11.17,24.7,88.5,192.9,78.5,4641,2920,0.25,0.25,0.25,0.25,12.11,0,0,0,0,0,2.4,94.09999999999999,-1,-1.56,39.58,0.806,10.6,-28.9,59.87,3.44,0,0
18.267,58.37,100,11.47,23.59,88.7,193.1,82.25,4664,2860,0.25,0.25,0.25,0.25,12.12,0,0,0,0,0,2.297,102.2,-1,-1.56,38.78,0.8159999999999999,10,-28.7,60.98,3.25,0,0
18.325,58.4,100,11.47,22.91,88.7,193.1,82.25,4656,2814,0.25,0.25,0.25,0.25,12.12,0,0,0,0,0,2.256,97.90000000000001,-1,-1.56,38.13,0.821,9.699999999999999,-28.8,61.49,3.1,0,0
18.401,58.4,100,11.47,22.79,88.7,193.1,82.25,4670,2817,0.25,0.25,0.25,0.25,12.12,0,0,0,0,0,2.256,105.2,-1,-2.34,38.22,0.8169999999999999,9.5,-28.7,61.41,2.91,0,0
18.458,58.41,100,11.47,23.1,88.5,193.1,82.25,4678,2715,0.25,0.25,0.25,0.25,12.14,0,0,0,0,0,2.261,105.3,-1,-2.34,38.41,0.8129999999999999,9.4,-28.6,60.48,2.73,0,0
18.534,58.45,100,11.47,23.94,88.5,193.1,82.25,4687,2807,0.5,0.5,0.5,0.5,12.15,0,0,0,0,0,2.323,95.5,-1,-2.34,39.39,0.8090000000000001,9.4,-28.6,59.05,2.58,0,0
18.599,58.47,100,11.47,24.69,88.5,193.1,82.25,4700,2856,0.5,0.5,0.5,0.5,12.42,0,0,0,0,0,2.376,97.59999999999999,-1,-2.34,40,0.801,9.5,-28.6,58.32,2.39,0,0
18.67,58.48,100,11.47,25.23,88.5,193.1,82.25,4708,2846,0.5,0.5,0.5,0.5,12.41,0,0,0,0,0,2.376,97,-1,-2.34,40.6,0.804,9.4,-28.5,57.71,2.2,0,0
18.739,58.52,100,11.47,25.5,88.5,193.3,82.22,4731,2778,0.5,0.5,0.5,0.5,12.44,0,0,0,0,0,2.392,94.3,-1,-3.12,40.6,0.802,9.4,-28,57.44,2.05,0,0
18.808,58.52,100,11.61,25.44,88.5,193.3,82.20999999999999,4720,2817,0.5,0.5,0.5,0.5,12.48,0,0,0,0,0,2.372,90.90000000000001,-1,-2.34,40.6,0.797,9.199999999999999,-28,57.49,1.86,0,0
18.895,58.55,100,11.47,25.1,88.7,193.3,82.20999999999999,4732,2874,0.5,0.5,0.5,0.5,12.47,0,0,0,0,0,2.372,99.40000000000001,-1,-3.12,40.04,0.806,9,-28.2,57.86,1.68,0,0
18.952,58.57,100,11.47,24.54,88.7,193.3,82.2,4725,2838,0.5,0.5,0.5,0.5,12.48,0,0,0,0,0,2.336,93.40000000000001,-1,-3.91,39.67,0.8120000000000001,8.9,-28.1,58.39,1.53,0,0
19.018,58.57,100,11.32,23.97,88.7,193.3,82.2,4735,2761,0.5,0.5,0.5,0.5,12.47,0,0,0,0,0,2.287,91.3,-1,-3.91,38.97,0.823,8.6,-27.9,58.98,1.34,0,0
19.088,58.56,100,11.32,23.37,88.7,193.3,82.2,4755,2799,0.5,0.5,0.5,0.5,12.48,0,0,0,0,0,2.287,103.2,-1,-4.69,38.6,0.827,8.6,-27.8,59.69,1.15,0,0
19.173,58.6,100,11.17,22.99,88.7,193.3,82.25,4757,2867,0.75,0.75,0.75,0.75,12.5,0,0,0,0,0,2.238,98.5,-1,-4.69,38.13,0.832,8.1,-27.9,60.21,1.1,0,0
19.228,58.61,100,11.17,22.92,88.7,193.3,82.2,4759,2778,0.75,0.75,0.75,0.75,12.75,0,0,0,0,0,2.227,104.8,-1,-6.25,38.13,0.83,7.9,-27.6,60.17,1.3,0,0
19.299,58.61,100,11.32,23.04,88.7,193.3,82.2,4766,2831,0.75,0.75,0.75,0.75,12.77,0,0,0,0,0,2.245,91.09999999999999,-1,-6.25,38.22,0.828,7.9,-27.8,59.8,1.2,0,0
19.368,58.64,100,11.32,23.52,88.7,193.5,82.2,4785,2824,0.75,0.75,0.75,0.75,12.79,0,0,0,0,0,2.245,96.5,-1,-7.03,38.74,0.824,8,-27.7,58.97,1.06,0,0
19.438,58.66,100,11.32,23.97,88.7,193.5,82.2,4787,2799,0.75,0.75,0.75,0.75,12.79,0,0,0,0,0,2.29,90.09999999999999,-1,-7.03,39.25,0.82,7.8,-27.4,58.28,0.87,0,0
19.506,58.69,98,11.32,24.54,88.7,193.5,82.2,4797,2715,0.75,0.75,0.75,0.75,12.81,0,0,0,0,0,2.324,94.8,-1,-7.81,39.86,0.8169999999999999,7.7,-27.4,57.46,0.68,0,0
19.588,58.71,92,11.47,24.89,88.7,193.5,82.25,4810,2842,0.75,0.75,0.75,0.75,12.81,0,0,0,0,0,2.324,91.3,-1,-7.03,40.32,0.8159999999999999,7.7,-27.2,57.08,0.53,0,0
19.654,58.74,80,11.47,24.96,88.90000000000001,193.6,82.25,4807,2750,0.75,0.75,0.75,0.75,12.84,0,0,0,0,0,2.33,100.6,-1,-7.81,40.04,0.819,7.4,-27.2,56.89,0.34,0,0
19.719,58.75,61,11.47,24.9,88.90000000000001,193.6,82.25,4827,2863,0.75,0.75,0.75,0.75,12.83,0,0,0,0,0,2.312,92.3,-1,-7.81,39.76,0.82,6.2,-25.3,56.22,0.16,0,0
19.788,58.76,44,11.47,24.54,88.90000000000001,193.6,82.20999999999999,4822,2792,1,1,1,1,12.85,0,0,0,0,0,2.312,103,-1,-7.81,39.9,0.554,4,-23.4,0,0.04,0,0
19.864,58.75,22,11.32,22.41,89.2,193.6,32.62,4764,2835,1,1,1,1,13.09,0,0,0,0,0,2.224,88.59999999999999,-1,-8.59,42.52,0.634,0.6,-22.8,0,0.1,0,0
19.929,58.75,0,10.44,3.16,89.2,193.6,8.76,4709,2810,1,1,1,1,13.09,0,0,0,0,-0.78,0.9350000000000001,110.4,-1,-10.94,32.02,1.074,0.1,-18.9,0,0.1,0,0
20.009,58.75,0,10.88,-7.13,89.2,193.6,5.23,4722,2307,1,1,1,1,-1.33,0,0,0,0,-0.78,0.9350000000000001,121.3,-1,-22.66,23.15,1.114,-0.1,-10.9,0,0,0,0
20.068,58.75,0,12.35,-9.289999999999999,89.2,193.6,5.84,4774,2095,0,0,0,0,0.28,0,0,0,0,-2.34,0.301,112.8,-1,-17.19,19.93,0.8169999999999999,-0.1,-3.1,0,0,0,0
20.138,58.75,0,13.08,-10.24,89.2,193.6,6.42,4757,1978,0,0,0,0,39.57,0,0,0,0,-3.12,0.216,112.5,-1,-14.06,18.49,0.839,0,-0.7,0,0,0,0
20.21,58.75,0,13.08,-10.52,89.2,193.8,6.74,4751,1854,0,0,0,0,41.61,0,0,0,0,-3.12,0.188,107,-1,-14.06,17.79,0.885,-0.1,-0.8,0,0,0,0
20.285,58.75,0,12.94,-10.6,89.2,193.8,7.04,4745,1741,0,0,0,0,25.29,0,0,0,0,-3.12,0.188,105.5,-1,-14.06,17.32,0.902,0,-0.8,0,0,0,0
20.346,58.75,0,12.94,-10.67,88.90000000000001,193.8,7.07,4741,1631,0,0,0,0,12.57,0,0,0,0,-3.12,0.181,105.2,-1,-14.06,17.04,0.906,0,-0.8,0,0,0,0
20.425,58.75,0,13.23,-10.79,88.5,193.8,6.92,4731,1528,0,0,0,0,6.93,0,0,0,0,-3.12,0.173,104.3,-1,-14.06,16.71,0.911,-0.1,-0.8,0,0,0,0
20.49,58.75,0,13.52,-10.81,88.5,193.8,7.12,4730,1436,0,0,0,0,-1.69,0,0,0,0,-3.91,0.173,106.2,-1,-14.06,16.53,0.911,-0.1,-0.8,0,0,0,0
20.559,58.75,0,14.11,-10.78,88.3,193.8,7.21,4716,1341,0,0,0,0,-4.86,0,0,0,0,-3.91,0.168,105.7,-1,-14.06,16.39,0.9,0,-0.8,0,0,0,0
20.629,58.75,0,14.41,-10.85,88.2,194,7.21,4706,1249,0,0,0,0,-6.67,0,0,0,0,-3.91,0.167,104.9,-1,-14.06,16.25,0.897,0,-0.8,0,0,0,0
20.7,58.75,0,14.7,-10.88,88.2,194,7.23,4697,1160,0,0,0,0,-8.33,0,0,0,0,-3.91,0.165,105.3,-1,-13.28,16.15,0.896,-0.1,-0.8,0,0,0,0
20.766,58.75,0,15.43,-10.86,88,194,7.31,4698,1079,0,0,0,0,-9.68,0,0,0,0,-3.91,0.165,103.6,-1,-10.94,16.06,0.897,0,-0.7,0,0,0,0
20.847,58.75,0,15.88,-10.89,87.8,194,7.35,4688,987,0,0,0,0,-10.73,0,0,0,0,-3.91,0.164,103.3,-1,-8.59,15.97,0.892,0,-0.8,0,0,0,0
20.922,58.75,0,16.02,-10.87,87.8,194,7.35,4684,877,0,0,0,0,-11.96,0,0,0,0,-3.91,0.162,106.7,-1,-6.25,15.92,0.881,0,-0.8,0,0,0,0
20.987,58.75,0,16.17,-10.89,87.59999999999999,194,7.38,4671,774,0,0,0,0,-12.9,0,0,0,0,-3.91,0.162,106,-1,-4.69,15.87,0.874,0,-0.8,0,0,0,0
21.047,58.75,0,16.17,-10.9,87.40000000000001,194.2,7.38,4663,657,0,0,0,0,-13.87,0,0,0,0,-3.91,0.162,106.2,-1,-3.12,15.83,0.873,0,-0.9,0,0,0,0
21.119,58.75,0,16.17,-10.93,87.40000000000001,194.2,7.38,4656,583,0,0,0,0,-13.94,0,0,0,0,-3.91,0.161,101.2,-1,-1.56,15.78,0.869,-0.1,-0.7,0,0,0,0
21.189,58.75,0,16.32,-10.94,87.40000000000001,194.2,7.4,4650,647,0,0,0,0,-14.03,0,0,0,0,-3.91,0.161,100.4,-1,0,15.78,0.87,0,-0.8,0,0,0,0
21.264,58.75,0,16.46,-10.94,87.3,194.2,7.44,4647,710,0,0,0,0,-14.03,0,0,0,0,-3.91,0.161,100.6,-1,0,15.74,0.85,0.1,-0.8,0,0,0,0
21.33,58.75,0,15.29,-11,87.3,194.2,7.29,4635,746,0,0,0,0,-13.09,0,0,0,0,-3.91,0.158,94.8,-1,0,15.74,0.821,0.1,-0.9,0,0,0,0
21.413,58.75,0,15.58,-11,87.3,194.2,7.31,4627,795,0,0,0,0,-15.71,0,0,0,0,-3.91,0.158,89.3,-1,0,15.69,0.8100000000000001,-0.1,-0.8,0,0,0,0
21.468,58.75,0,15.14,-11.03,86.90000000000001,194.2,7.32,4618,820,0,0,0,0,-15.62,0,0,0,0,-3.91,0.158,89.09999999999999,-1,0,15.69,0.8090000000000001,0,-0.8,0,0,0,0
21.538,58.75,0,14.99,-11.03,86.90000000000001,194.2,7.35,4610,834,0,0,0,0,-15.74,0,0,0,0,-3.91,0.157,90.2,-1,0,15.69,0.844,0,-0.8,0,0,0,0
21.615,58.75,0,13.96,-11.05,86.90000000000001,194.4,7.35,4612,848,0,0,0,0,-15.64,0,0,0,0,-3.91,0.158,90.09999999999999,-1,0,15.69,0.838,0,-0.8,0,0,0,0
21.692,58.75,0,14.85,-10.98,86.90000000000001,194.4,7.36,4599,838,0,0,0,0,-15.66,0,0,0,0,-3.91,0.158,94.09999999999999,-1,0,15.69,0.834,0,-0.9,0,0,0,0
21.747,58.75,0,14.7,-10.97,86.7,194.4,7.36,4597,859,0,0,0,0,-15.66,0,0,0,0,-3.91,0.159,95.3,-1,0,15.74,0.868,0,-0.7,0,0,0,0
21.818,58.75,0,13.38,-11.03,86.7,194.4,7.3,4589,848,0,0,0,0,-15.63,0,0,0,0,-3.91,0.158,95.5,-1,0,15.74,0.862,0,-0.7,0,0,0,0
21.887,58.75,0,12.94,-11.04,86.7,194.4,7.38,4578,877,0,0,0,0,-15.84,0,0,0,0,-3.91,0.158,96,-1,0,15.74,0.868,0.1,-0.7,0,0,0,0
21.966,58.75,0,14.99,-10.99,86.7,194.4,7.31,4578,902,0,0,0,0,-15.56,0,0,0,0,-3.91,0.16,95.09999999999999,-1,0,15.74,0.853,0.1,-0.9,0,0,0,0
22.04,58.75,0,19.84,-10.94,86.7,194.4,7.31,4565,916,0,0,0,0,-15.58,0,0,0,0,-3.91,0.162,96.2,-1,0,15.69,0.844,0,-0.8,0,0,0,0
22.105,58.75,0,22.05,-10.95,86.7,194.4,7.3,4553,909,0,0,0,0,-15.36,0,0,0,0,-3.91,0.162,96.7,-1,0,15.69,0.839,-0.1,-0.8,0,0,0,0
22.173,58.75,0,18.67,-10.97,86.5,194.4,7.27,4560,909,0,0,0,0,-15.47,0,0,0,0,-3.91,0.16,95.5,-1,0,15.74,0.924,0,-0.6,0,0,0,0
22.239,58.75,0,17.2,-11.04,86.5,194.4,7.28,4549,884,0,0,0,0,-15.62,0,0,0,0,-3.91,0.157,97.59999999999999,-1,0,15.69,0.914,0,-0.8,0,0,0,0
22.309,58.75,0,17.79,-10.96,86.40000000000001,194.4,7.3,4534,923,0,0,0,0,-15.61,0,0,0,0,-3.91,0.159,97,-1,0,15.69,0.912,0,-0.8,0,0,0,0
22.38,58.75,0,15.88,-11.01,86.40000000000001,194.4,7.32,4527,969,0,0,0,0,-15.49,0,0,0,0,-3.91,0.159,97,-1,0,15.78,0.921,0,-0.7,0,0,0,0
22.447,58.75,0,22.05,-10.99,86.40000000000001,194.5,7.12,4526,951,0,0,0,0,-15.69,0,0,0,0,-3.91,0.158,97.40000000000001,-1,0,15.74,0.931,0,-0.8,0,0,0,0
22.525,58.75,0,22.93,-11,86.40000000000001,194.5,7.21,4515,972,0,0,0,0,-15.64,0,0,0,0,-3.91,0.158,98.09999999999999,-1,0,15.69,0.93,0,-0.8,0,0,0,0
22.59,58.75,0,19.4,-11.09,86.40000000000001,194.5,7.21,4512,965,0,0,0,0,-15.53,0,0,0,0,-3.91,0.158,97,-1,0,15.74,0.966,-0.1,-0.7,0,0,0,0
22.666,58.75,0,19.84,-10.96,86.40000000000001,194.5,7.21,4510,972,0,0,0,0,-15.74,0,0,0,0,-3.91,0.158,97.90000000000001,-1,0,15.83,0.83,0,-0.7,0,0,0,0
22.737,58.75,0,21.76,-11.13,86.2,194.5,6.75,4494,979,0,0,0,0,-15.33,0,0,0,0,-3.91,0.151,97,-1,0,15.74,0.602,0,-0.8,0,0,0,0
22.815,58.75,0,27.64,-11.23,86.2,194.5,6.32,4489,987,0,0,0,0,-16.02,0,0,0,0,-3.91,0.143,99.90000000000001,-1,0,15.69,0.198,0.1,-0.8,0,0,0,0
22.869,20.95,0,33.52,-11.34,86.2,194.7,6.2,4482,987,0,0,0,0,-16.18,0,0,0,0,-3.91,0.143,101.1,-1,0,15.69,0.199,0,-0.9,20.68,0,-0.2,0
22.942,20.47,0,34.99,-11.41,86.2,194.7,5.94,4474,994,0,0,0,0,-16.19,0,0,0,0,-3.91,0.137,103.3,-1,0,15.64,0.2,-0.1,-0.8,20.07,0.01,-0.25,0
23.01,19.81,0,35.72,-11.52,86.2,194.7,5.68,4465,994,0,0,0,0,-16.01,0,0,0,0,-3.91,0.129,102.3,-1,0,15.59,0.202,-0.1,-0.8,19.73,0.02,0.08,0
23.092,19.32,0,36.01,-11.67,86,194.7,5.32,4467,1001,0,0,0,0,-15.97,0,0,0,0,-3.91,0.129,104.8,-1,0,15.55,0.205,0,-0.8,18.81,0.03,0.2,0
23.148,18.74,0,36.01,-11.72,86,194.7,5.25,4452,1008,0,0,0,0,-15.76,0,0,0,0,-3.91,0.12,101.6,-1,0,15.5,0.204,-0.1,-0.8,18.68,0.05,-0.16,0
23.228,18.68,0,35.87,-11.75,86,194.7,5.25,4450,1008,0,0,0,0,-15.7,0,0,0,0,-3.91,0.116,100.9,-1,0,15.46,0.204,-0.1,-0.7,18.39,0.05,0.21,0
23.292,18.57,0,35.87,-11.76,86,194.7,5.2,4442,1011,0,0,0,0,-15.7,0,0,0,0,-3.91,0.116,102,-1,0,15.46,0.203,0,-0.7,18.37,0.07000000000000001,-0.29,0
23.367,18.73,0,35.87,-11.77,86,194.7,5.2,4441,1015,0,0,0,0,-15.67,0,0,0,0,-3.91,0.117,101.8,-1,0,15.41,0.203,0,-0.8,18.53,0.07000000000000001,0.03,0
23.436,18.67,0,35.72,-11.77,85.8,194.9,5.19,4419,1018,0,0,0,0,-15.72,0,0,0,0,-3.91,0.116,105.7,-1,0,15.41,0.203,-0.1,-0.8,18.66,0.07000000000000001,-0.22,0
23.512,19.03,0,35.87,-11.77,85.8,194.9,5.15,4425,1022,0,0,0,0,-15.73,0,0,0,0,-3.91,0.115,102.8,-1,0,15.41,0.203,-0.1,-0.8,18.54,0.07000000000000001,-0.28,0
23.572,18.79,0,35.87,-11.77,85.8,194.9,5.12,4403,1022,0,0,0,0,-15.72,0,0,0,0,-3.91,0.115,101.2,-1,0,15.36,0.203,-0.1,-0.8,18.85,0.07000000000000001,-0.31,0
23.638,19.02,0,35.87,-11.76,85.8,194.9,5.17,4404,1029,0,0,0,0,-15.81,0,0,0,0,-3.91,0.115,104.8,-1,0,15.36,0.203,0,-0.8,18.91,0.07000000000000001,-0.22,0
23.707,18.9,0,36.01,-11.79,85.8,194.9,5.1,4406,1033,0,0,0,0,-15.79,0,0,0,0,-3.91,0.114,104.3,-1,0,15.36,0.203,-0.1,-0.8,18.81,0.07000000000000001,-0.27,0
23.788,18.99,0,36.16,-11.79,85.8,194.9,5.1,4391,1036,0,0,0,0,-15.72,0,0,0,0,-3.91,0.114,101.2,-1,0,15.36,0.202,-0.1,-0.8,18.91,0.07000000000000001,-0.31,0
23.856,19.03,0,36.16,-11.79,85.59999999999999,194.9,5.15,4403,1036,0,0,0,0,-15.85,0,0,0,0,-3.91,0.113,106,-1,0,15.36,0.203,-0.1,-0.7,18.64,0.07000000000000001,-0.31,0
23.922,19.01,0,36.31,-11.79,85.59999999999999,194.9,5.15,4382,1043,0,0,0,0,-15.73,0,0,0,0,-3.91,0.115,105.5,-1,0,15.36,0.201,0,-0.8,18.96,0.07000000000000001,-0.35,0
23.994,19.16,0,36.46,-11.78,85.59999999999999,194.9,5.1,4378,1043,0,0,0,0,-15.95,0,0,0,0,-3.91,0.115,101.5,-1,0,15.36,0.203,-0.1,-0.9,18.9,0.07000000000000001,-0.36,0
24.064,19.4,0,36.6,-11.77,85.59999999999999,194.9,5.09,4379,1050,0,0,0,0,-15.87,0,0,0,0,-3.91,0.113,103.3,-1,0,15.36,0.202,-0.1,-0.7,19.14,0.07000000000000001,-0.35,0
24.134,19.34,0,36.75,-11.78,85.5,194.9,5.09,4360,1054,0,0,0,0,-15.82,0,0,0,0,-3.91,0.113,105.8,-1,0,15.36,0.202,-0.1,-0.7,18.99,0.07000000000000001,0.05,0
24.204,19.42,0,36.75,-11.77,85.5,194.9,5.08,4350,1054,0,0,0,0,-15.92,0,0,0,0,-3.91,0.113,101.5,-1,0,15.31,0.202,-0.1,-0.7,19.46,0.07000000000000001,-0.5,0
24.27,19.62,0,36.9,-11.77,85.5,194.9,5.08,4347,1057,0,0,0,0,-15.88,0,0,0,0,-3.91,0.112,103.9,-1,0,15.31,0.202,-0.1,-0.8,19.63,0.07000000000000001,-0.47,0
24.339,19.54,0,37.04,-11.77,85.5,194.9,5.08,4342,1061,0,0,0,0,-15.95,0,0,0,0,-3.91,0.112,104.8,-1,0,15.36,0.202,-0.1,-0.7,19.27,0.07000000000000001,-0.46,0
24.415,19.67,0,37.19,-11.77,85.5,194.9,5.07,4334,1061,0,0,0,0,-15.94,0,0,0,0,-3.91,0.112,106,-1,0,15.31,0.201,-0.1,-0.8,19.78,0.07000000000000001,-0.35,0
24.48,19.71,0,37.19,-11.77,85.5,194.9,5.07,4332,1064,0,0,0,0,-16.01,0,0,0,0,-3.91,0.112,105.3,-1,0,15.31,0.202,0,-0.8,19.49,0.07000000000000001,-0.37,0
24.554,19.74,0,37.34,-11.77,85.5,194.9,5.07,4323,1068,0,0,0,0,-15.94,0,0,0,0,-3.91,0.112,103.2,-1,0,15.31,0.202,-0.1,-0.8,19.7,0.07000000000000001,-0.51,0
24.62,19.89,0,37.34,-11.77,85.3,194.9,5.07,4324,1071,0,0,0,0,-15.98,0,0,0,0,-3.91,0.111,103.2,-1,0,15.31,0.201,-0.1,-0.8,19.65,0.07000000000000001,-0.29,0
24.698,19.89,0,37.49,-11.77,85.3,194.9,5.07,4316,1075,0,0,0,0,-16.04,0,0,0,0,-3.91,0.111,101.6,-1,0,15.31,0.201,0,-0.8,19.75,0.07000000000000001,-0.29,0
24.764,20.06,0,37.63,-11.78,85.3,195.1,5.07,4308,1075,0,0,0,0,-16.03,0,0,0,0,-3.91,0.112,100.6,-1,0,15.31,0.201,-0.1,-0.8,19.87,0.07000000000000001,-0.28,0
24.833,20.25,0,37.78,-11.75,85.3,195.1,5.07,4303,1079,0,0,0,0,-16.02,0,0,0,0,-3.91,0.113,101.5,-1,0,15.31,0.202,-0.2,-0.8,20.1,0.07000000000000001,-0.36,0
24.9,20.28,0,37.78,-11.75,85.3,195.1,5.07,4293,1086,0,0,0,0,-16.08,0,0,0,0,-3.91,0.114,106,-1,0,15.31,0.202,-0.1,-0.8,20.25,0.07000000000000001,-0.43,0
24.967,20.51,0,37.93,-11.73,85.3,195.1,5.07,4289,1086,0,0,0,0,-16.17,0,0,0,0,-3.91,0.114,103.3,-1,0,15.31,0.202,-0.1,-0.8,20.25,0.07000000000000001,-0.36,0
25.045,20.64,0,37.93,-11.74,85.09999999999999,195.1,5.07,4286,1086,0,0,0,0,-16.1,0,0,0,0,-3.91,0.112,104.6,-1,0,15.31,0.201,-0.1,-0.9,20.2,0.07000000000000001,-0.28,0
25.107,20.48,0,37.93,-11.74,85.09999999999999,195.1,5.07,4276,1093,0,0,0,0,-16.18,0,0,0,0,-3.91,0.111,105.5,-1,0,15.31,0.201,-0.2,-0.7,20.14,0.07000000000000001,-0.28,0
25.188,20.74,0,38.07,-11.75,85.09999999999999,195.1,5.07,4271,1093,0,0,0,0,-16.17,0,0,0,0,-3.91,0.111,104.3,-1,0,15.31,0.2,0,-0.8,20.52,0.07000000000000001,-0.17,0
25.255,20.81,0,38.22,-11.73,85.09999999999999,195.1,5.07,4269,1096,0,0,0,0,-16.13,0,0,0,0,-3.91,0.111,104.1,-1,0,15.31,0.2,0,-0.8,20.52,0.07000000000000001,-0.53,0
25.324,20.74,0,38.37,-11.73,85.09999999999999,194.9,5.07,4263,1096,0,0,0,0,-16.22,0,0,0,0,-3.91,0.112,102.8,-1,0,15.31,0.201,-0.1,-0.8,20.52,0.07000000000000001,-0.27,0
25.389,20.8,0,38.37,-11.73,85.09999999999999,194.9,5.07,4243,1100,0,0,0,0,-16.17,0,0,0,0,-3.91,0.112,104.1,-1,0,15.31,0.2,0,-0.7,20.68,0.07000000000000001,-0.3,0
