Time (sec),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Fuel Source (Enum),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl3 (,Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (PSI),Torque Source (Enum),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),WGDC Y-Factor (Factor),AP Info:[AP3-FOR-001 v1.7.2.0-11842][ADM 2013-2014 Focus ST][Reflash: Stratified Hofmeier Aux Tune E85 V1.40.ptm]
17.623,8770.72,100,11.61,35.41,26.38,96.3,191.7,82.25,5689,2707,5,5,1.5,1.5,1.5,1.5,9.15,0,0,0,0,0,2.321,-0.03,-0.78,40.74,0,-0.1,-18.6,69.52,0,0,1.288,0
17.698,8770.72,100,11.61,35.41,26.25,96.3,191.7,82.25,5687,2640,5,5,1.5,1.5,1.5,1.5,9.16,0,0,0,0,0,2.314,-0.03,-0.78,40.6,0,-0.1,-18.7,69.74,0,0,1.305,0
17.76,8770.72,100,11.61,35.37,26.12,96.6,191.8,82.25,5697,2693,5,5,1.5,1.5,1.5,1.5,9.16,0,0,0,0,0,2.303,-0.03,-0.78,42.47,0,-0.2,-18.6,70.09,0,0,1.324,0
17.843,8770.72,100,11.61,35.39,26.1,96.6,191.8,82.25,5723,2722,5,5,1.5,1.5,1.5,1.5,9.18,0,0,0,0,0,2.303,-0.03,0,42.7,0,-0.2,-18.5,70.09,0,0,1.344,0
17.923,8770.72,100,11.61,35.31,26.06,96.8,191.8,82.25,5724,2722,5,5,1.5,1.5,1.5,1.5,9.18,0,0,0,0,0,2.298,-0.03,-0.78,40.42,0,-0.3,-18.3,70.21,0,0,1.346,0
17.998,8770.72,100,11.76,35.31,25.96,96.8,192,82.24,5743,2849,5,5,1.5,1.5,1.5,1.5,9.18,0,0,0,0,0,2.289,-0.03,0.78,40.32,0,-0.2,-18.2,70.32,0,0,1.371,0
18.062,8770.72,100,11.61,35.35,26.04,96.8,192,82.24,5768,2757,5,5,1.5,1.5,1.5,1.5,9.19,0,0,0,0,0,2.288,-0.03,0.78,42.66,0,-0.1,-17.9,70.37,0,0,1.374,0
18.141,8770.72,100,11.76,35.54,26.11,97,192.2,82.22,5765,2863,5,5,1.5,1.5,1.5,1.5,9.21,0,0,0,0,0,2.288,-0.03,0,40.51,0,-0.2,-18,70.26,0,0,1.403,0
18.224,8770.72,100,11.76,35.81,26.2,97.2,192.2,82.25,5766,2807,5,5,1.5,1.5,1.5,1.5,9.2,0,0,0,0,0,2.292,-0.03,0.78,42.47,0,-0.2,-17.9,70.25,0,0,1.412,0
18.289,8770.72,100,11.61,35.81,26.27,97.2,192.2,82.25,5788,2764,5,5,1.5,1.5,1.5,1.5,9.21,0,0,0,0,0,2.3,-0.03,0.78,40.56,0,-0.2,-17.9,70.28,0,0,1.463,0
18.373,8770.72,100,11.61,35.79,26.32,97.2,192.2,82.23,5791,2899,5,5,1.5,1.5,1.5,1.5,9.22,0,0,0,0,0,2.299,-0.03,0,42.89,0,-0.2,-17.6,70.25,0,0,1.5,0
18.436,8770.72,100,11.61,35.97,26.34,97.3,192.4,82.25,5802,2853,5,5,1.5,1.5,1.5,1.5,9.22,0,0,0,0,0,2.299,-0.03,0.78,40.74,0,-0.2,-17.4,70.15,0,0,1.511,0
18.511,8770.72,100,11.61,36.03,26.37,97.5,192.4,82.25,5828,2842,5,5,1.5,1.5,1.5,1.5,9.23,0,0,0,0,0,2.301,-0.03,0,42.47,0,-0.2,-17.4,70.13,0,0,1.54,0
18.599,8770.72,100,11.61,36.03,26.37,97.5,192.4,82.25,5833,2913,5,5,1.5,1.5,1.5,1.5,9.23,0,0,0,0,0,2.299,-0.03,0.78,40.88,0,-0.2,-17.3,70.18,0,0,1.577,0
18.662,8770.72,100,11.47,36.16,26.28,97.9,192.6,82.25,5844,2870,5,5,1.5,1.5,1.5,1.5,9.22,0,0,0,0,0,2.302,-0.03,0,42.84,0,-0.2,-17.2,70.18,0,0,1.585,0
18.745,8770.72,100,11.76,36.17,26.27,97.9,192.6,82.25,5849,2927,5,5,1.5,1.5,1.5,1.5,9.23,0,0,0,0,0,2.302,-0.03,0,40.56,0,-0.2,-17.3,70.32,0,0,1.615,0
18.823,8770.72,100,11.76,36.23,26.23,98.1,192.6,82.25,5866,2863,5,5,1.5,1.5,1.5,1.5,9.23,0,0,0,0,0,2.294,-0.03,0.78,42.38,0,-0.2,-16.8,70.4,0,0,1.682,0
18.898,8770.72,100,11.76,36.23,26.15,98.1,192.7,82.25,5874,2962,5,5,1.5,1.5,1.5,1.5,9.24,0,0,0,0,0,2.293,-0.03,0.78,42.24,0,-0.1,-16.8,70.58,0,0,1.712,0
18.96,8770.72,100,11.61,36.11,26.2,98.2,192.7,82.25,5887,2831,5,5,1.5,1.5,1.5,1.5,9.25,0,0,0,0,0,2.281,-0.03,0.78,40.74,0,-0.1,-16.8,70.61,0,0,1.679,0
19.042,8770.72,100,11.47,36.24,26.26,98.2,192.9,82.25,5889,2941,5,5,1.5,1.5,1.5,1.5,9.25,0,0,0,0,0,2.281,-0.03,0.78,40.74,0,-0.2,-16.8,70.58,0,0,1.784,0
19.119,8770.72,100,11.47,36.34,26.24,98.4,192.9,82.25,5913,2913,5,5,1.5,1.5,1.5,1.5,9.27,0,0,0,0,0,2.287,-0.03,0,42.56,0,-0.2,-16.4,70.66,0,0,1.787,0
19.193,8770.72,100,11.61,36.34,26.27,98.4,192.9,82.21,5918,2899,5,5,1.5,1.5,1.5,1.5,9.26,0,0,0,0,0,2.281,-0.03,0,42.7,0,-0.2,-16.4,70.67,0,0,1.841,0
19.266,8770.72,100,11.61,36.52,26.22,98.6,193.1,82.25,5923,2948,5,5,1.5,1.5,1.5,1.5,9.27,0,0,0,0,0,2.288,-0.03,0,40.65,0,-0.2,-16.4,70.64,0,0,1.867,0
19.341,8770.72,100,11.61,36.58,26.24,99,193.1,82.24,5935,2906,5,5,1.5,1.5,1.5,1.5,9.27,0,0,0,0,0,2.288,-0.03,0,40.65,0,-0.1,-16.1,70.67,0,0,1.906,0
19.42,8770.72,100,11.61,36.53,26.19,99,193.1,82.22,5952,2962,5,5,1.5,1.5,1.5,1.5,9.28,0,0,0,0,0,2.288,-0.03,0,42.19,0,-0.2,-16.1,70.69,0,0,1.977,0
19.495,8770.72,100,11.76,36.53,26.3,99,193.3,82.22,5959,2867,5,5,1.5,1.5,1.5,1.5,9.27,0,0,0,0,0,2.283,-0.03,0.78,42.28,0,-0.1,-16.2,70.79,0,0,2.046,0
19.572,8770.72,100,11.76,36.67,26.24,99.1,193.3,82.25,5964,2863,5,5,1.5,1.5,1.5,1.5,9.27,0,0,0,0,0,2.282,-0.03,0.78,42.24,0,-0.2,-16,70.91,0,0,2.149,0
19.65,8770.72,98,11.61,36.7,26.17,99.3,193.5,82.25,5970,2962,5,5,1.5,1.5,1.5,1.5,9.29,0,0,0,0,0,2.282,-0.03,0.78,42.19,0,-0.1,-15.6,71.02,0,0,2.21,0
19.726,8770.72,81,11.61,36.71,26.16,99.3,193.5,82.23,5977,2962,5,5,1.5,1.5,1.5,1.5,9.28,0,0,0,0,0,2.277,-0.03,0.78,42.1,0,-0.1,-15.6,71.09,0,0,2.217,0
19.789,8770.72,65,11.76,36.71,26.24,99.3,193.5,82.21,6004,2856,5,5,1.5,1.5,1.5,1.5,9.28,0,0,0,0,0,2.278,-0.03,0.78,42.28,0,-0.2,-15.1,71.14,0,0,2.377,0
19.874,8770.72,23,11.61,36.53,16.81,99.5,193.6,40.3,6003,2856,4,5,1.5,1.5,1.5,1.5,9.28,0,0,0,0,0,2.265,-0.03,0.78,42.89,0,-0.1,-9.9,68.09,0,0,0.407,0
19.939,8770.72,0,12.05,15.11,-2,99.7,193.6,9.47,5814,2799,0,15,1.5,1.5,1.5,1.5,-7.17,0,0,0,0,0,2.265,-0.03,-2.34,42.1,9,-0.2,-8.5,0,0,0,0.651,0
20.015,8770.72,0,12.05,5.04,-8.36,99.7,193.6,8.78,5720,2098,0,15,0,0,0,0,-3.29,0,0,0,0,0.78,0.934,-0.03,-2.34,23.48,9,-0.8,-3.8,0,0,0,0.827,0
20.089,8770.72,0,11.91,5.04,-9.83,99.7,193.6,8.29,5589,1794,0,15,0,0,0,0,7.68,0,0,0,0,22.66,0.319,-0.08,-7.81,20.68,9,-0.7,-1.1,0,0,0,0.74,0
20.165,8770.72,0,11.47,3.15,-10.25,100,193.8,8.28,5496,1606,0,15,0,0,0,0,13.47,0,0,0,0,12.5,0.204,-0.08,-9.38,18.53,9,-0.6,-0.6,0,0,0,0.888,0
20.24,8770.72,0,11.32,3.08,-10.16,100,193.8,9.3,5390,1528,0,15,0,0,0,0,14.76,0,0,0,0,12.5,0.204,-0.08,-13.28,17.93,9,-0.6,-0.6,0,0,0,0.877,0
20.318,8770.72,0,10.88,2.87,-10.39,99.7,193.8,9.28,5332,1542,9,15,0,0,0,0,14.41,0,0,0,0,11.72,0.205,-0.08,0,17.51,9,-0.6,-0.6,0,0,0,0.867,0
20.391,8770.72,0,11.02,2.87,-10.53,99.7,194,9.18,5292,1550,9,15,0,0,0,0,14.78,0,0,0,0,10.94,0.197,-0.08,0,17.13,9,-0.6,-0.7,0,0,0,1.214,0
20.465,8770.72,10,11.61,2.65,-8.42,99.3,194,12.51,5226,1426,9,15,0,0,0,0,42.84,0,0,0,0,9.38,0.184,-0.08,0,16.67,0,-0.6,-0.6,20.7,0,4.05,1.535,0
20.543,8770.72,26,11.32,7.09,-4,99,194.2,21.62,5185,1071,9,15,0,0,0,0,31.37,0,0,0,0,9.38,0.184,-0.08,0,16.53,0,-0.5,-0.6,16.67,0.02,-0.2,0.861,0
20.613,8770.72,50,11.02,11.71,1.27,98.6,194.2,56.66,5367,1886,255,15,0,0,0,0,22.48,0,0,0,0,23.44,0.498,-0.08,0,16.11,0,-0.3,-0.6,46.21,1.27,8.97,0.869,0
20.69,8770.72,62,13.52,11.71,2.63,98.6,194.2,81.33,5372,1670,255,15,0,0,0,0,21.28,0,0,0,0,8.59,0.835,-0.08,0,16.67,0,-0.5,-0.7,64.17,1.43,9.29,1.376,0
20.761,8770.72,72,23.81,12.46,4.12,98.2,194.4,82.25,4883,1790,5,15,0,0,0,0,-3.6,0,0,0,0,5.47,0.869,-0.08,0,18.49,4,-0.7,-2.2,62.77,1.13,8.56,1.31,0
20.848,8770.72,76,19.99,14.46,5.32,98.1,194.4,82.25,4946,1964,1,15,0,0,0,0,15.16,0,0,0,0,5.47,0.869,-0.08,0,19.75,0,-0.4,-5.1,63.93,0.68,10.09,1.313,0
20.911,8770.72,81,19.55,16.19,6.99,97.9,194.4,82.25,4994,1932,1,15,0,0,0,0,14.23,0,0,0,0,0.78,1.006,-0.08,0,21.19,0,-0.4,-10.9,71.26,0.38,6.21,1.329,0
20.989,8770.72,88,21.32,16.19,7.74,97.9,194.5,82.25,4856,1914,1,15,0,0,0,0,13.2,0,0,0,0,0.78,1.195,-0.08,0,22.97,0,-0.6,-14.2,71.88,0,6.3,1.14,0
21.062,8770.72,93,18.96,16.95,10.62,97.5,194.5,82.25,4891,2063,5,15,0,0,0,0,13.2,0,0,0,0,0.78,1.251,-0.08,0,24.04,0,-0.4,-17.8,71.45,0,6.7,1.12,0
21.151,8770.72,96,15.88,20.09,12.91,97.5,194.7,82.25,4958,2389,4,15,0,0,0,0,10.79,0,0,0,0,0.78,1.251,-0.08,0,27.17,0,-0.4,-20.2,69.42,2.2,3.01,0.988,0
21.215,8770.72,96,14.99,23.1,16.47,97.3,194.7,82.25,4926,2676,5,15,0,0,0,0,8.56,0,0,0,0,0,1.488,-0.08,0,30.29,0,-0.2,-25.1,70.45,4.03,0,0.906,0
21.322,8770.72,97,14.7,23.1,19.04,97.3,194.7,82.24,4922,2913,5,15,0,0,0,0,6.79,0,0,0,0,0,1.729,-0.08,-0.78,32.67,0,-0.3,-26.2,71.65,5.17,0,0.834,0
21.368,8770.72,98,14.41,26.6,22.91,97.3,194.7,82.25,4938,2856,5,6,0,0,0,0,7.03,0,0,0,0,0,2,-0.08,1.56,36.78,0,-0.1,-26.2,74.48,4.98,0,0.794,0
21.445,8770.72,98,13.82,30.05,25.16,97.5,194.9,82.24,4957,2902,5,6,0,0,0,0,7.17,0,0,0,0,0,2,-0.08,2.34,39.11,0,-0.1,-25.8,74.35,4.84,0,0.805,0
21.521,8770.72,98,13.08,32.46,28.15,97.3,194.9,82.04,4960,2962,5,6,0,0.25,0,0,7.19,0,0,0,0,0,2.259,-0.08,4.69,41.58,0,0.6,-25.8,71.1,4.84,0,0.804,0
21.588,8770.72,98,12.94,32.46,28.73,97.3,194.9,51.12,4980,2959,5,6,0.25,0.25,0.25,0.25,7.45,0,0,0,0,0,2.427,-0.08,3.91,44.89,0,1.9,-25.6,67.97,4.84,0,0.822,0
21.67,8770.72,98,12.49,33.01,28.95,97.5,195.1,39.83,4985,2909,5,6,0,0,0,0,7.21,0,0,0,0,0,2.465,-0.08,3.91,45.08,0,0.2,-25.8,58.54,4.84,0,0.833,0
21.743,8770.72,98,12.49,33.19,28.98,97.9,195.3,42.22,4990,2867,5,6,0,0,0,0,7.21,0,0,0,0,0,2.465,-0.08,3.12,45.08,0,0.1,-25.8,58.54,4.84,0,0.833,0
21.816,8770.72,98,12.64,33.27,28.86,97.9,195.3,43.82,4989,2856,5,6,0,0,0,0,7.25,0,0,0,0,0,2.473,-0.08,3.91,45.08,0,0.1,-25.6,58.68,4.84,0,0.837,0
21.89,8770.72,98,12.35,33.27,27.79,97.9,195.3,44.23,5012,2895,5,6,0,0,0,0,7.23,0,0,0,0,0,2.467,-0.08,6.25,45.08,0,0.1,-25.6,58.64,4.84,0,0.835,0
21.966,8770.72,98,12.05,31.82,25.43,98.1,195.3,53.21,5015,2938,5,6,0,0,0,0,7.25,0,0,0,0,0,2.363,-0.08,6.25,41.54,0,0.1,-25.4,68.59,4.84,0,0.838,0
22.042,8770.72,98,11.91,29.75,23.76,98.1,195.4,80.56,5013,2959,5,6,0,0,0,0,7.25,0,0,0,0,0,2.363,-0.08,5.47,39.76,0,0.1,-25.3,73.69,4.84,0,0.87,0
22.11,8770.72,98,12.05,28.56,22.19,98.1,195.4,82.25,5013,2962,5,6,0,0,0,0,7.25,0,0,0,0,0,2.205,-0.08,6.25,36.92,0,0,-25.4,75.14,5.07,0,0.887,0
22.194,8770.72,98,12.49,28.56,21.77,98.1,195.4,82.25,5019,2962,5,6,0.25,0.25,0.25,0.25,7.25,0,0,0,0,0,2.111,-0.08,7.03,37.2,0,0,-25.2,75.17,5.04,0,0.895,0
22.259,8770.72,98,12.49,28.26,22.1,98.1,195.6,82.25,5036,2952,5,6,0.25,0.25,0.25,0.25,7.5,0,0,0,0,0,2.088,-0.08,7.81,36.36,0,-0.1,-25.2,75.11,4.96,0,0.9,0
22.343,8770.72,98,12.49,28.91,22.88,97.9,195.6,82.25,5029,2945,5,6,0.25,0.25,0.25,0.25,7.49,0,0,0,0,0,2.088,-0.08,9.38,37.9,0,-0.1,-25.3,75.1,5.02,0,0.894,0
22.421,8770.72,98,12.35,30.11,24.56,97.9,195.6,82.25,5031,2959,5,6,0.25,0.25,0.25,0.25,7.51,0,0,0,0,0,2.13,-0.08,10.16,38.18,0,-0.1,-25.4,75.18,5.02,0,0.88,0
22.498,8770.72,98,12.05,30.11,25.72,97.9,195.8,82.25,5050,2828,5,6,0.25,0.25,0.25,0.25,7.53,0,0,0,0,0,2.217,-0.08,10.94,39.39,0,-0.1,-25.1,74.17,4.94,0,0.868,0
22.566,8770.72,98,11.91,31.53,27.25,97.5,195.8,82.25,5057,2867,5,6,0.25,0.25,0.25,0.25,7.54,0,0,0,0,0,2.322,-0.08,10.16,41.86,0,0,-24.9,72.09,4.94,0,0.859,0
22.643,8770.72,98,11.91,32.9,28.04,97.9,196,82.25,5067,2849,5,6,0.25,0.25,0.25,0.25,7.54,0,0,0,0,0,2.322,-0.08,10.16,42.14,0,0.1,-24.7,70.3,4.94,0,0.85,0
22.712,8770.72,98,11.91,33.36,28.68,97.9,196,78.05,5074,2927,5,6,0.25,0.25,0.25,0.25,7.55,0,0,0,0,0,2.411,-0.08,10.16,44.1,0,0,-24.7,68.82,4.94,0,0.854,0
22.797,8770.72,98,11.76,33.36,28.76,97.9,196,61.77,5074,2906,5,6,0.25,0.25,0.25,0.25,7.54,0,0,0,0,0,2.442,-0.08,10.94,44.8,0,0.1,-24.9,63.12,4.94,0,0.856,0
22.861,8770.72,98,11.61,33.58,28.75,97.9,196,53.04,5080,2945,5,6,0.5,0.5,0.5,0.5,7.81,0,0,0,0,0,2.451,-0.08,10.94,44.43,0,0.1,-24.6,59.31,4.94,0,0.86,0
22.939,8770.72,98,11.32,33.49,28.59,98.1,196.2,48.61,5106,2775,5,6,0.5,0.5,0.5,0.5,7.81,0,0,0,0,0,2.451,-0.08,9.38,44.62,0,0,-24.6,59.26,4.94,0,0.859,0
23.022,8770.72,98,11.32,32.96,27.46,98.1,196.2,47.15,5113,2952,5,6,0.5,0.5,0.5,0.5,7.83,0,0,0,0,0,2.442,-0.08,8.59,44.52,0,0.1,-24.4,59.43,4.94,0,0.865,0
23.089,8770.72,96,11.32,32.96,26.53,98.1,196.2,59,5116,2814,5,6,0.5,0.5,0.5,0.5,7.82,0,0,0,0,0,2.397,-0.08,7.81,42.8,0,0.1,-24.4,69.37,4.94,0,0.864,0
23.163,8770.72,89,11.32,31.72,24.73,98.1,196.3,81.24,5117,2909,5,6,0.5,0.5,0.5,0.5,7.81,0,0,0,0,0,2.298,-0.08,7.03,39.86,0,0,-24.4,72.92,4.94,0,0.887,0
23.241,8770.72,82,11.61,30.38,23.97,98.2,196.3,82.25,5114,2920,5,6,0.5,0.5,0.5,0.5,7.83,0,0,0,0,0,2.298,-0.08,7.81,38.69,0,0.2,-24.3,75.02,4.94,0,0.896,0
23.318,8770.72,61,11.76,29.94,23.39,98.2,196.3,82.25,5128,2909,5,6,0.5,0.5,0.5,0.5,7.82,0,0,0,0,0,2.199,-0.08,7.81,37.99,0,0.1,-21.9,75.66,4.94,0,0.902,0
23.393,8770.72,44,11.76,29.94,21.52,98.2,196.5,55.1,5134,2892,5,6,0.5,0.5,0.5,0.5,7.83,0,0,0,0,0,2.165,-0.08,7.81,37.94,0,-0.1,-20,68.25,5.01,0,0.518,0
23.474,8770.72,8,11.17,27.47,-0.58,98.2,196.5,12.71,5090,2909,4,6,0.5,0.5,0.75,0.75,10.81,0,0,0,0,0,1.985,-0.08,8.59,43.08,0,0,-19.1,0,4.94,0,0.535,0
23.538,8770.72,0,11.32,5.63,-7.7,98.2,196.7,5.21,4936,2431,0,6,0.26,0.26,0.26,0.26,0.41,0,0,0,0,0,1.985,-0.08,4.69,27.07,13,-0.5,-16.9,0,4.79,0,0.785,0
23.615,8770.72,0,11.61,3.22,-10.05,98.2,196.7,7.01,5091,2003,0,6,0,0,0,0,2.97,0,0,0,0,25.78,0.407,-0.08,1.56,20.68,13,-0.5,-7.8,0,4.49,0,0.809,0
23.692,8770.72,0,11.47,3.22,-10.36,98.2,196.7,7.49,5072,1787,0,6,0,0,0,0,41.52,0,0,0,0,12.5,0.242,-0.08,-2.34,18.77,13,-0.6,-1.7,0,4.04,0,0.766,0
23.759,8770.72,0,11.32,2.69,-10.49,98.1,196.7,8,5056,1645,0,6,0,0,0,0,42.29,0,0,0,0,9.38,0.196,-0.08,-8.59,17.88,13,-0.5,-0.6,0,3.74,0,0.785,0
23.843,8770.72,0,11.61,2.52,-10.59,97.9,196.9,8.05,5049,1532,0,6,0,0,0,0,38.63,0,0,0,0,9.38,0.196,-0.08,-10.16,17.37,13,-0.4,-0.5,0,3.29,0,0.785,0
23.919,8770.72,0,11.91,2.4,-10.67,97.5,196.9,8.1,5040,1411,0,6,0,0,0,0,27.39,0,0,0,0,8.59,0.184,-0.08,-10.16,17.04,13,-0.6,-0.6,0,2.99,0,0.773,0
23.996,8770.72,0,12.2,2.4,-10.75,97.5,196.9,8.17,5033,1302,0,6,0,0,0,0,24.47,0,0,0,0,8.59,0.176,-0.08,-10.16,16.71,16,-0.4,-0.5,0,2.54,0,0.772,0
24.072,8770.72,0,12.35,2.3,-10.8,97.2,197.1,8.18,5030,1139,0,6,0,0,0,0,23.54,0,0,0,0,7.81,0.169,-0.08,-13.28,16.53,16,-0.5,-0.6,0,2.54,0,0.783,0
24.137,8770.72,0,12.64,2.26,-10.8,97,197.1,8.22,5016,1011,0,6,0,0,0,0,22.28,0,0,0,0,7.81,0.169,-0.08,-16.41,16.39,16,-0.5,-0.6,0,2.54,0,0.776,0
24.221,8770.72,0,12.64,2.22,-10.84,96.6,197.1,8.29,5009,859,0,6,0,0,0,0,21.12,0,0,0,0,7.81,0.167,-0.08,-18.75,16.3,6,-0.6,-0.7,0,2.54,0,0.775,0
24.291,8770.72,0,12.05,2.22,-10.93,96.6,197.2,8.34,4990,753,0,6,0,0,0,0,19.93,0,0,0,0,7.03,0.164,-0.08,-21.88,16.15,6,-0.5,-0.6,0,2.54,0,0.776,0
24.377,8770.72,0,12.05,2.16,-10.94,96.3,197.2,8.39,4993,615,0,6,0,0,0,0,20.35,0,0,0,0,7.03,0.16,-0.08,-24.22,16.06,6,-0.5,-0.5,0,2.47,0,0.78,0
24.441,8770.72,0,11.91,2.14,-10.94,96.1,197.2,8.47,4984,533,0,6,0,0,0,0,20.37,0,0,0,0,7.03,0.16,-0.08,-28.91,16.02,6,-0.5,-0.6,0,2.47,0,0.767,0
24.525,8770.72,0,11.91,2.11,-10.87,95.9,197.2,8.53,4968,523,9,6,0,0,0,0,20.32,0,0,0,0,7.03,0.159,-0.08,0,15.97,6,-0.5,-0.6,0,2.47,0,0.772,0
24.589,8770.72,0,12.35,2.11,-10.87,95.9,197.4,8.41,4973,831,9,6,0,0,0,0,18.23,0,0,0,0,7.03,0.157,-0.08,0,15.87,6,-0.2,-0.5,0,2.39,0,0.742,0
24.662,8770.72,0,12.49,2.15,-10.82,95.9,197.4,8.48,4961,848,9,6,0,0,0,0,18.51,0,0,0,0,7.03,0.16,-0.08,0,15.87,6,-0.4,-0.6,0,2.39,0,0.749,0
24.751,8770.72,0,13.23,2.23,-10.81,95.7,197.6,8.42,4952,930,9,6,0,0,0,0,17.82,0,0,0,0,7.03,0.16,-0.08,0,15.87,6,-0.3,-0.7,0,2.39,0,0.744,0
24.82,8770.72,0,13.52,2.22,-10.86,95.5,197.6,8.47,4941,976,9,6,0,0,0,0,17.72,0,0,0,0,7.03,0.166,-0.08,0,15.87,6,-0.4,-0.7,0,2.39,0,0.769,0
24.898,8770.72,0,13.38,2.22,-10.86,95.5,197.6,8.4,4938,987,9,6,0,0,0,0,18.08,0,0,0,0,7.03,0.166,-0.08,0,15.83,6,-0.4,-0.6,0,2.39,0,0.771,0
24.961,8770.72,0,13.38,2.2,-10.91,95.5,197.6,8.38,4923,1018,9,6,0,0,0,0,17.67,0,0,0,0,7.03,0.165,-0.08,0,15.83,6,-0.6,-0.8,0,2.39,0,0.763,0
25.036,8770.72,0,13.23,2.17,-10.88,95.2,197.8,8.38,4928,1008,9,6,0,0,0,0,18.22,0,0,0,0,7.03,0.165,-0.08,0,15.78,6,-0.5,-0.6,0,2.39,0,0.771,0
25.127,8770.72,0,12.94,2.2,-10.87,95.2,197.8,8.44,4911,1064,9,6,0,0,0,0,17.7,0,0,0,0,7.03,0.163,-0.08,0,15.78,6,-0.4,-0.8,0,2.39,0,0.8,0
25.192,8770.72,0,13.52,2.2,-10.83,95.2,197.8,8.42,4901,1068,9,6,0,0,0,0,17.69,0,0,0,0,7.03,0.166,-0.08,0,15.83,6,-0.3,-0.4,0,2.39,0,0.809,0
25.266,8770.72,0,14.26,2.16,-10.89,95,198,8.37,4906,1071,9,6,0,0,0,0,17.72,0,0,0,0,7.03,0.163,-0.08,0,15.83,6,-0.4,-0.6,0,2.39,0,0.806,0
25.342,8770.72,0,15.14,2.1,-10.82,95,198,8.34,4875,1093,9,6,0,0,0,0,17.67,0,0,0,0,7.03,0.163,-0.08,0,15.83,6,-0.4,-0.7,0,2.39,0,0.79,0
25.428,8770.72,0,16.02,2.11,-10.91,94.8,198,8.33,4875,1068,9,6,0,0,0,0,17.38,0,0,0,0,6.25,0.158,-0.08,0,15.83,6,-0.4,-0.7,0,2.32,0,0.795,0
25.496,8770.72,0,17.79,2.11,-10.89,94.8,198,8.31,4872,1071,9,6,0,0,0,0,17.6,0,0,0,0,7.03,0.16,-0.08,0,15.83,6,-0.5,-0.8,0,2.32,0,0.868,0
25.572,8770.72,0,18.38,2.13,-10.9,94.8,198.1,8.38,4859,1093,9,6,0,0,0,0,17.56,0,0,0,0,7.03,0.162,-0.08,0,15.78,6,-0.4,-0.7,0,2.32,0,0.873,0
25.641,8770.72,0,21.02,2.16,-10.9,94.6,198.1,8.39,4857,1114,9,6,0,0,0,0,17.29,0,0,0,0,7.03,0.162,-0.08,0,15.78,6,-0.5,-0.8,0,2.32,0,0.861,0
25.715,8770.72,0,22.78,2.16,-10.89,94.6,198.1,8.39,4841,1121,9,6,0,0,0,0,17.32,0,0,0,0,7.03,0.164,-0.08,0,15.74,6,-0.4,-0.7,0,2.32,0,0.895,0
25.789,8770.72,0,24.99,2.16,-10.9,94.6,198.1,8.33,4820,1135,9,6,0,0,0,0,17.25,0,0,0,0,7.03,0.165,-0.08,0,15.74,6,-0.4,-0.5,0,2.32,0,0.905,0
25.873,8770.72,0,26.9,2.15,-10.87,94.5,198.3,8.34,4815,1153,9,6,0,0,0,0,17.25,0,0,0,0,7.03,0.165,-0.08,0,15.74,6,-0.5,-0.6,0,2.32,0,0.944,0
25.948,8770.72,0,30.87,2.17,-10.89,94.5,198.3,8.29,4813,1167,9,6,0,0,0,0,16.68,0,0,0,0,7.03,0.165,-0.08,0,15.74,6,-0.4,-0.6,0,2.32,0,0.912,0
26.012,8770.72,0,33.52,2.1,-10.92,94.3,198.3,8.12,4804,1171,9,6,0,0,0,0,17.16,0,0,0,0,7.03,0.167,-0.08,0,15.74,6,-0.5,-0.8,0,2.24,0,0.857,0
26.099,8770.72,0,36.31,2.1,-11.01,94.3,198.3,7.73,4802,1181,9,6,0,0,0,0,16.99,0,0,0,0,6.25,0.162,-0.08,0,15.69,6,-0.4,-0.8,0,2.09,0,0.83,0
26.164,8770.72,0,37.49,2,-11.23,94.3,198.5,7.29,4800,1185,9,6,0,0,0,0,17.69,0,0,0,0,6.25,0.154,-0.08,0,15.69,6,-0.5,-0.6,0,2.02,0,0.665,0
26.241,8770.72,0,38.37,1.82,-11.35,94.3,198.5,6.87,4796,1188,9,6,0,0,0,0,19.2,0,0,0,0,6.25,0.154,-0.08,0,15.64,6,-0.6,-0.4,0,1.87,0,0.402,0
26.314,8770.72,0,38.51,1.68,-11.56,94.1,198.5,6.42,4792,1195,9,6,0,0,0,0,20.04,0,0,0,0,5.47,0.14,-0.08,0,15.64,6,-0.5,-0.7,0,1.79,0,0.196,0
26.393,8770.72,0,38.66,1.68,-11.66,94.1,198.5,6.21,4773,1199,9,6,0,0,0,0,21.63,0,0,0,0,4.69,0.13,-0.08,0,15.59,6,-0.4,-0.6,0,1.64,0,0.197,0
