Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comm. EQ Ratio (AFR),Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Fuel Source (Enum),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Torque Source (Enum),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.2.0-11842][ADM 2013-2014 Focus ST][Reflash: ]
17.025,100,11.61,31.67,26.76,64,11.61,190.8,82.25,4819,2927,5,5,-0.51,1.08,1.09,1.09,14.07,2,0,0,0,2.34,2.477,2.55,-1,2.34,0,8,-27.7,67.57,0
17.079,100,11.47,32.06,26.94,64.2,11.61,190.9,82.25,4852,2771,5,5,-0.51,1.08,1.09,1.09,14.2,2,0,0,0,2.34,2.482,2.55,-1,2.34,0,7.8,-27.1,67.45,0
17.143,100,11.47,32.36,27.12,64.2,11.61,190.9,82.25,4890,2849,5,5,-0.51,1.08,1.09,1.09,14.25,2,0,0,0,2.34,2.482,2.55,-1,1.56,0,7.3,-27.1,67.87,0
17.224,100,11.47,32.36,27.3,64.2,11.61,190.9,82.25,4920,2807,5,5,-0.51,1.08,1.09,1.09,14.43,2,0,0,0,2.34,2.48,2.55,-1,0.78,0,7.1,-26.8,68.15,0
17.271,100,11.47,32.65,27.25,64.4,11.61,190.9,82.25,4957,2895,5,5,-0.51,1.08,1.09,1.09,14.57,2,0,0,0,2.34,2.48,2.55,-1,0.78,0,6.1,-26.1,67.93,0
17.338,100,11.47,32.97,27.36,64.4,11.61,190.9,82.25,4979,2775,5,5,-0.51,1.08,1.09,1.09,14.62,2,0,0,0,2.34,2.478,2.55,-1,0.78,0,4.4,-25.8,68.32,0
17.403,100,11.47,32.97,27.33,64.4,11.61,190.9,82.24,5029,2874,5,5,-0.51,1.08,1.34,1.09,14.81,2,0,0,0,2.34,2.47,2.55,-1,0.78,0,1.2,-25.6,68.36,0
17.471,100,11.47,33.2,27.34,64.6,11.61,190.9,82.25,5060,2916,5,5,-0.51,1.08,1.34,1.34,14.84,2,0,0,0,2.34,2.47,2.55,-1,0,0,0.1,-25.5,68.19,0
17.537,100,11.47,33.2,27.4,64.6,11.61,190.9,82.25,5092,2750,5,5,-0.51,0.54,1.34,1.34,14.94,2,1,0,0,2.34,2.47,2.55,-1,0,0,0.1,-25.3,68.26,0
17.596,100,11.61,33.55,27.3,64.8,11.61,190.9,82.24,5118,2732,5,5,-0.51,0.54,1.34,1.34,15,2,1,0,0,1.56,2.469,2.55,-1,0,0,0.2,-24.9,68.46,0
17.67,100,11.47,33.8,27.31,65.1,11.61,191.1,82.24,5152,2888,5,5,-0.51,0.54,1.34,1.34,15.04,2,1,0,0,1.56,2.469,2.55,-1,0,0,0.2,-24.4,68.65,0
17.728,100,11.61,33.8,27.41,65.1,11.61,191.1,82.2,5193,2899,5,5,-0.51,0.54,1.34,1.34,15.06,2,1,0,0,1.56,2.456,2.55,-1,0,0,0.2,-24.1,68.77,0
17.795,100,11.61,34.27,27.49,65.1,11.61,191.1,82.2,5237,2895,5,5,-0.51,0.54,1.34,1.34,15.11,2,1,0,0,1.56,2.465,2.55,-1,0,0,0.4,-23.8,68.7,0
17.865,100,11.47,34.51,27.56,65.3,11.61,191.1,82.25,5257,2884,5,5,-0.51,0.54,1.34,1.34,15.14,2,1,0,0,1.56,2.465,2.55,-1,0,0,0.2,-23.4,68.16,0
17.925,100,11.47,34.51,27.52,65.3,11.61,191.1,82.22,5291,2927,5,5,-0.51,0.54,1.34,1.34,15.16,2,1,0,0,1.56,2.464,2.55,-1,0,0,0.4,-23.1,67.83,0
17.991,100,11.61,34.83,27.5,65.5,11.61,191.1,82.21,5321,2768,5,5,-0.51,0.54,1.34,1.34,15.17,2,1,0,0,1.56,2.459,2.55,-1,0,0,0.3,-22.8,67.76,0
18.055,100,11.61,35.04,27.54,65.7,11.61,191.3,82.21,5353,2778,5,5,-0.26,0.54,1.5,1.34,15.47,2,1,0,0,1.56,2.459,2.55,-1,-0.78,0,0.4,-22.2,67.53,0
18.147,100,11.47,35.04,27.42,65.7,11.61,191.3,82.25,5385,2874,5,5,-0.26,0.54,1.5,1.5,15.51,2,1,0,0,1.56,2.454,2.55,-1,-0.78,0,0.4,-21.9,67.41,0
18.186,100,11.47,35.31,27.35,65.8,11.61,191.3,82.25,5416,2959,5,5,-0.26,0.79,1.5,1.5,15.51,2,1,0,0,1.56,2.446,2.55,-1,-0.78,0,0.4,-21.8,67.09,0
18.251,100,11.47,35.48,27.27,66.2,11.61,191.3,82.25,5465,2835,5,5,-0.26,0.79,1.5,1.5,15.56,2,1,0,0,1.56,2.446,2.55,-1,-1.56,0,0.4,-21.3,67.2,0
18.31,100,11.32,35.48,27.17,66.2,11.61,191.3,82.25,5480,2807,5,5,-0.26,0.79,1.5,1.5,15.59,2,1,0,0,1.56,2.434,2.55,-1,-1.56,0,0.3,-21.2,67.28,0
18.385,100,11.32,35.62,26.99,66.4,11.61,191.3,82.25,5518,2810,5,5,-0.26,0.79,1.5,1.5,15.6,2,1,0,0,0.78,2.422,2.55,-1,-2.34,0,0.3,-20.8,67.26,0
18.442,100,11.17,35.72,26.86,66.4,11.61,191.3,82.25,5536,2792,5,5,-0.26,0.79,1.5,1.5,15.65,2,1,0,0,0.78,2.422,2.55,-1,-2.34,0,0.4,-20.2,67.56,0
18.506,100,11.32,35.72,26.81,66.6,11.61,191.3,82.25,5578,2821,5,5,-0.26,0.79,1.5,1.5,15.65,2,1,0,0,0.78,2.411,2.55,-1,-2.34,0,0.3,-19.9,67.81,0
18.583,100,11.17,36,26.77,66.7,11.61,191.3,82.25,5602,2810,5,5,-0.26,0.79,1.5,1.5,15.81,2,1,0,0,0.78,2.409,2.55,-1,-3.12,0,0.5,-19.8,67.82,0
18.647,100,11.32,36.1,26.68,66.7,11.61,191.3,82.22,5644,2838,5,5,-0.26,0.79,1.5,1.5,15.83,2,1,0,0,0.78,2.409,2.55,-1,-3.12,0,0.2,-19.5,68.18,0
18.71,100,11.32,36.1,26.61,67.1,11.61,191.3,82.22,5665,2962,5,5,-0.26,0.79,1.5,1.5,16.03,2,1,0,0,0.78,2.396,2.55,-1,-3.91,0,0.2,-19.1,68.43,0
18.763,100,11.17,36.39,26.81,67.3,11.61,191.3,82.22,5682,2913,5,5,-0.26,1.04,1.5,1.5,16.05,2,1,0,0,0.78,2.396,2.55,-1,-3.91,0,0.2,-18.8,68.39,0
18.833,100,11.32,36.77,26.93,67.3,11.61,191.3,82.23,5721,2877,5,5,-0.26,1.04,1.5,1.5,16.23,2,1,0,0,0.78,2.395,2.55,-1,-4.69,0,0.1,-18.6,68.51,0
18.898,100,11.32,36.77,27,67.5,11.61,191.3,82.25,5748,2888,5,5,-0.26,1.04,1.5,1.5,16.42,2,1,0,0,0.78,2.401,2.55,-1,-4.69,0,0.1,-18.2,68.49,0
18.977,100,11.17,37.22,27.15,67.6,11.61,191.5,82.25,5786,2962,5,5,-0.26,1.04,1.5,1.5,16.45,2,1,0,0,0.78,2.401,2.55,-1,-4.69,0,0.1,-17.9,68.31,0
19.028,100,11.02,37.22,27.06,67.6,11.61,191.5,82.25,5820,2920,5,5,-0.01,1.04,1.5,1.5,16.62,2,1,0,0,0.78,2.405,2.55,-1,-5.47,0,0.2,-17.6,68.15,0
19.096,100,11.17,37.42,27.14,68,11.61,191.5,82.22,5852,2952,5,5,-0.01,1.04,1.5,1.5,17.05,2,1,0,0,0.78,2.402,2.55,-1,-6.25,0,0.1,-17.3,68.42,0
19.151,100,11.32,37.75,27.16,68.4,11.61,191.5,82.25,5881,2881,5,5,-0.01,1.04,1.5,1.5,17.1,2,1,0,0,0.78,2.402,2.55,-1,-5.47,0,0.1,-17,68.44,0
19.231,100,11.47,37.75,27.17,68.4,11.61,191.5,82.25,5894,2962,5,5,-0.01,1.04,1.5,1.5,17.29,2,1,0,0,0.78,2.403,2.55,-1,-5.47,0,0.1,-16.7,68.56,0
19.284,100,11.47,38.05,27.1,68.5,11.61,191.7,82.25,5926,2884,5,5,-0.01,1.04,1.5,1.5,17.48,2,1,0,0,0,2.401,2.55,-1,-6.25,0,0.2,-16.2,68.56,0
19.364,100,11.32,38.07,27.14,68.9,11.61,191.7,82.2,5966,2842,5,5,-0.01,1.04,1.5,1.5,17.53,2,1,0,0,0,2.401,2.55,-1,-6.25,0,0.1,-16,68.72,0
19.432,100,11.32,38.07,27.09,68.9,11.61,191.7,82.25,5987,2874,5,5,-0.01,1.29,1.5,1.5,17.69,2,1,0,0,0,2.388,2.55,-1,-7.03,0,0.1,-15.8,68.73,0
19.485,100,11.32,38.35,27.11,69.1,11.61,191.7,82.23,6009,2860,5,5,-0.01,1.29,1.5,1.5,17.85,2,1,0,0,0,2.387,2.55,-1,-7.03,0,0.1,-15.6,69.46,0
19.549,100,11.32,38.66,27.08,69.3,11.61,191.7,82.23,6039,2863,5,5,-0.01,1.29,1.5,1.5,17.86,2,1,0,0,0,2.387,2.55,-1,-7.03,0,0.1,-15.1,69.4,0
19.624,100,11.32,38.66,27.21,69.3,11.61,191.7,82.2,6080,2877,5,5,-0.01,1.29,1.5,1.5,18.06,2,1,0,0,0,2.386,2.55,-1,-7.03,0,0.1,-14.8,69.87,0
19.678,100,11.32,38.81,27.21,69.6,11.61,191.7,82.25,6108,2962,5,5,-0.01,1.29,1.5,1.5,18.09,2,1,0,0,0,2.38,2.55,-1,-7.81,0,0.1,-14.5,69.8,0
19.752,100,11.32,39.06,27.17,69.8,11.61,191.7,82.21,6126,2938,5,5,-0.01,1.29,1.5,1.5,18.12,2,1,0,0,0,2.38,2.55,-1,-7.81,0,0,-14.3,70.22,0
19.821,100,11.47,39.06,27.22,69.8,11.61,191.8,82.21,6155,2941,5,5,-0.01,1.29,1.5,1.5,18.14,2,1,0,0,0,2.378,2.55,-1,-7.81,0,0.1,-14.1,70.83,0
19.874,100,11.17,39.27,27.13,70.2,11.61,191.8,82.23,6180,2952,5,5,-0.01,1.29,1.5,1.5,18.18,2,1,0,0,0,2.373,2.55,-1,-8.59,0,0.1,-13.6,70.86,0
19.938,100,11.02,39.27,27.16,70.2,11.61,191.8,82.24,6201,2955,5,5,-0.01,1.29,1.5,1.5,18.18,2,1,0,0,0,2.373,2.55,-1,-9.38,0,0,-13.5,71.13,0
20.002,100,11.32,39.46,27.14,70.5,11.61,191.8,82.25,6239,2870,5,5,-0.01,1.29,1.5,1.5,18.21,2,1,0,0,0,2.371,2.55,-1,-9.38,0,0.1,-13.1,71.6,0
20.07,100,11.47,39.77,27.21,70.9,11.61,191.8,82.22,6266,2934,5,5,0.24,1.5,1.5,1.5,18.5,2,1,0,0,0,2.37,2.55,-1,-9.38,0,0.2,-12.9,71.59,0
20.134,100,11.17,39.83,27.21,70.9,11.61,191.8,82.25,6290,2888,5,5,0.24,1.5,1.5,1.5,18.52,2,1,0,0,0,2.37,2.55,-1,-10.16,0,0.1,-12.6,72.11,0
20.191,100,11.17,39.83,27.15,71.2,11.61,191.8,82.25,6309,2867,5,5,0.24,1.5,1.5,1.5,18.54,2,1,0,0,0,2.363,2.55,-1,-10.94,0,0.2,-12.2,72.62,0
20.27,100,11.47,39.92,27.05,71.4,11.61,191.8,82.25,6339,2952,5,5,0.24,1.5,1.5,1.5,18.57,2,1,0,0,0,2.363,2.55,-1,-10.94,0,0.2,-12.1,72.78,0
20.323,100,11.32,39.92,27.07,71.4,11.61,191.8,82.2,6363,2906,5,5,0.24,1.5,1.5,1.5,18.57,2,1,0,0,0,2.348,2.55,-1,-10.94,0,0.2,-12.1,73.13,0
20.402,100,11.47,40.12,27.11,71.8,11.61,191.8,82.25,6396,2962,5,5,0.24,1.5,1.5,1.5,18.6,2,1,0,0,0,2.345,2.55,-1,-10.94,0,0.1,-11.4,73.49,0
20.455,100,11.32,40.37,27.16,72,11.61,191.8,82.22,6417,2938,5,5,0.24,1.5,1.5,1.5,18.63,2,1,0,0,0,2.345,2.55,-1,-10.94,0,0.2,-11.4,73.5,0
20.524,100,11.17,40.37,27.13,72,11.61,191.8,82.15,6451,2849,5,5,0.24,1.5,1.5,1.5,18.63,2,1,0,0,0,2.349,2.55,-1,-11.72,0,0.2,-11.1,73.7,0
20.59,100,11.17,40.57,27.12,72.5,11.61,191.8,82.24,6469,2927,5,5,0.24,1.5,1.5,1.5,18.66,2,1,0,0,0,2.347,2.55,-1,-11.72,0,0.2,-10.7,73.84,0
20.655,100,11.17,40.65,27.14,72.9,11.61,191.8,82.25,6498,2863,5,5,0.24,1.5,1.5,1.5,18.68,2,1,0,0,0,2.347,2.55,-1,-12.5,0,0.2,-10.6,73.8,0
20.718,100,11.32,40.65,27.12,72.9,11.61,191.8,82.25,6510,2913,5,5,0.24,1.5,1.5,1.5,18.69,2,1,0,0,0,2.336,2.55,-1,-12.5,0,0,-10.4,74.04,0
20.787,100,11.32,40.86,27.1,73.2,11.61,191.8,82.25,6539,2955,5,5,0.24,1.5,1.5,1.5,18.7,2,1,0,0,0,2.331,2.55,-1,-13.28,0,-0.1,-9.9,74.29,0
20.842,100,11.17,41.13,27.12,73.2,11.61,191.8,82.21,6559,2916,5,5,0.24,1.5,1.5,1.5,18.72,2,1,0,0,0,2.331,2.55,-1,-13.28,0,0,-9.9,74.17,0
20.92,100,11.17,41.13,27.13,73.6,11.61,192,82.25,6589,2909,5,5,0.24,1.5,1.5,1.5,18.88,2,1,0,0,0,2.33,2.55,-1,-13.28,0,-0.1,-10.1,74.39,0
20.973,100,11.17,41.17,27.12,73.8,11.61,192,82.22,6622,2955,5,5,0.24,1.5,1.5,1.5,18.98,2,1,0,0,0,2.325,2.55,-1,-14.06,0,-0.1,-10.2,74.3,0
21.05,100,11.32,41.28,27.05,74.1,11.61,192,82.25,6640,2892,5,5,0.49,1.5,1.5,1.5,18.98,2,1,0,0,0,2.325,2.55,-1,-14.06,0,0,-10.1,74.56,0
21.104,100,11.47,41.28,27.03,74.1,11.61,192,82.23,6666,2920,5,5,0.49,1.5,1.5,1.5,19.39,2,1,0,0,0,2.32,2.55,-1,-14.06,0,0,-10,75.01,0
21.204,100,11.32,41.4,26.91,74.7,11.61,192,82.22,6694,2821,5,5,0.49,0.63,1.5,1.5,19.61,2,2,0,0,0,2.32,2.55,-1,-14.84,0,0,-10.1,75.55,0
21.239,100,11.32,41.62,27,74.7,11.61,192,82.21,6704,2945,5,5,0.49,0.63,1.5,1.5,19.62,2,2,0,0,0,2.309,2.55,-1,-15.62,0,0,-9.9,75.89,0
21.307,100,11.17,41.62,27.01,74.8,11.61,192,82.25,6734,2934,5,5,0.49,0.63,1.5,1.5,19.78,2,2,0,0,0,2.308,2.55,-1,-15.62,0,0,-9.9,76.17,0
21.37,100,11.17,41.61,26.89,75.4,11.61,192,82.25,6754,2934,5,5,0.49,0.63,1.5,1.5,19.91,2,2,0,0,0,2.298,2.55,-1,-16.41,0,0,-9.9,76.14,0
21.437,100,11.32,41.61,26.88,75.4,11.61,192,82.25,6779,2955,5,5,0.49,0.63,1.5,1.5,19.91,2,2,0,0,0,2.298,2.55,-1,-17.19,0,-0.1,-9.9,76.57,0
21.491,100,11.32,41.79,26.84,75.7,11.61,192,82.23,6811,2955,5,5,0.49,-0.87,1.5,1.5,20.09,2,3,0,0,0,2.296,2.55,-1,-17.19,0,-0.1,-9.8,76.81,0
21.57,100,11.32,41.91,26.88,75.9,11.61,192,82.23,6828,2930,5,5,0.49,-0.87,1.5,1.5,20.24,2,3,0,0,0,2.296,2.55,-1,-17.19,0,-0.1,-9.8,76.92,0
21.629,15,11.32,41.91,25.93,75.9,11.61,192,82.25,7076,2934,5,15,0.49,-0.87,0,0,20.24,2,3,0,0,0,2.29,2.06,-1,-17.19,0,-0.1,-9.7,72.96,0
21.694,0,19.4,41.07,10.75,76.3,12.05,192,26.32,7234,2962,4,15,0,0,0,0,8.76,0,0,0,0,0,2.232,0.57,-1,-10.16,4,-0.5,-7.9,0,0
21.76,0,18.52,14.03,-4.72,76.8,15.43,192,11.79,7384,2962,1,15,0,0,0,0,23.99,0,0,0,0,0,2.232,0.379,-1,0,4,-0.6,-2.4,0,0
21.829,0,16.02,14.03,-10.14,76.8,15.43,192,6.27,7393,2952,1,15,0,0,0,0,10.48,0,0,0,0,8.59,0.715,0.141,-1,0,4,-0.6,-0.9,0,0
21.886,0,14.55,3.47,-10.03,77.2,15.14,192,8.34,7268,2934,1,15,0,0,0,0,24.17,0,0,0,0,14.06,0.173,0.175,-1,0,4,-0.7,-0.8,0,0
21.953,0,13.52,4.4,-10.08,77.4,15.43,192.2,10.39,7152,2927,1,15,0,0,0,0,29.14,0,0,0,0,14.06,0.173,0.17,-1,0,4,-0.6,-0.8,0,0
22.017,0,12.79,4.4,-10.39,77.4,15.43,192.2,10.02,7038,2913,1,15,0,0,0,0,15.63,0,0,0,0,17.97,0.221,0.179,-1,0,9,-0.6,-0.9,0,0
22.089,0,12.05,3.78,-10.45,77.5,15.43,192.2,10.67,6941,2906,1,15,0,0,0,0,16.71,0,0,0,0,15.62,0.195,0.186,-1,0,9,-0.5,-0.8,28.92,0
22.152,0,11.61,3.42,-10.51,77.4,15.29,192.2,10.69,6871,2902,1,15,0,0,0,0,17.5,0,0,0,0,15.62,0.195,0.187,-1,0,9,-0.4,-0.8,24.85,0
22.218,0,11.32,3.42,-10.62,77.4,15.29,192.2,10.9,6791,2895,1,15,0,0,0,0,18.66,0,0,0,0,13.28,0.182,0.189,-1,0,9,-0.6,-0.9,20.47,0
22.275,0,11.02,3.19,-10.73,77.2,15.14,192.2,10.83,6732,2884,1,15,0,0,0,0,19.72,0,0,0,0,12.5,0.172,0.187,-1,0,9,-0.4,-0.9,19.4,0
22.349,0,11.17,2.96,-10.81,77.2,13.52,192.2,10.62,6673,2881,9,15,0,0,0,0,20.35,0,0,0,0,12.5,0.172,0.182,-1,0,9,-0.4,-0.9,17.79,0
22.406,0,11.47,2.96,-10.89,76.8,13.52,192.2,10.45,6621,2870,9,15,0,0,0,0,20.91,0,0,0,0,10.94,0.162,0.176,-1,0,9,-0.6,-0.9,16.27,0
22.471,0,11.61,2.79,-10.95,76.6,13.52,192.2,10.47,6544,2867,9,15,0,0,0,0,19.72,0,0,0,0,10.16,0.155,0.177,-1,0,9,-0.4,-1,15.81,0
22.534,0,12.05,2.71,-10.99,76.6,13.52,192.2,10.47,6489,2856,9,15,0,0,0,0,19.81,0,0,0,0,10.16,0.155,0.176,-1,0,9,-0.4,-1.1,15.56,0
22.603,0,12.35,2.71,-10.99,76.3,13.52,192.2,10.45,6403,2853,9,15,0,0,0,0,20.03,0,0,0,0,10.16,0.152,0.176,-1,0,9,-0.4,-0.9,15,0
22.672,0,12.64,2.62,-11.05,76.3,13.52,192.4,10.39,6341,2849,9,15,0,0,0,0,20.42,0,0,0,0,10.16,0.152,0.177,-1,0,9,-0.4,-1.1,14.5,0
22.731,0,13.08,2.52,-11.07,76.3,13.52,192.4,10.37,6261,2842,9,15,0,0,0,0,20.78,0,0,0,0,9.38,0.15,0.177,-1,0,9,-0.4,-0.9,14.15,0
22.799,0,13.52,2.52,-11.06,76.1,13.52,192.4,10.23,6175,2835,9,15,0,0,0,0,20.74,0,0,0,0,9.38,0.147,0.176,-1,0,9,-0.4,-0.9,14.2,0
22.863,0,14.11,2.51,-11.03,75.9,13.52,192.4,10.06,6091,2828,9,15,0,0,0,0,20.94,0,0,0,0,9.38,0.147,0.177,-1,0,9,-0.4,-0.9,13.35,0
22.927,0,14.55,2.51,-11.01,75.9,13.52,192.4,10,6015,2824,9,15,0,0,0,0,20.46,0,0,0,0,9.38,0.149,0.176,-1,0,9,-0.4,-0.9,13.58,0
22.995,0,15.14,2.48,-10.99,75.9,13.52,192.4,9.87,5922,2821,9,15,0,0,0,0,20.38,0,0,0,0,9.38,0.15,0.176,-1,0,9,-0.4,-0.8,13.45,0
23.054,0,16.17,2.47,-10.98,75.7,13.52,192.4,9.75,5840,2817,9,15,0,0,0,0,20.16,0,0,0,0,9.38,0.15,0.176,-1,0,9,-0.4,-0.9,13.36,0
23.131,0,17.35,2.47,-10.91,75.7,13.52,192.4,9.66,5747,2814,9,15,0,0,0,0,19.74,0,0,0,0,8.59,0.153,0.177,-1,0,9,-0.4,-0.8,13.38,0
23.187,0,18.82,2.47,-10.87,75.7,13.52,192.4,9.49,5658,2807,9,15,0,0,0,0,19.42,0,0,0,0,8.59,0.156,0.177,-1,0,9,-0.5,-0.8,13.34,0
23.255,0,17.93,2.47,-10.83,75.7,13.52,192.4,9.51,5560,2803,9,15,0,0,0,0,19.15,0,0,0,0,8.59,0.156,0.178,-1,0,9,-0.4,-0.8,13.38,0
23.312,0,17.49,2.47,-10.8,75.7,13.52,192.4,9.44,5488,2796,9,15,0,0,0,0,19.04,0,0,0,0,8.59,0.16,0.178,-1,0,9,-0.5,-0.8,13.7,0
23.389,0,16.9,2.45,-10.77,75.6,13.52,192.4,9.44,5381,2792,9,15,0,0,0,0,18.53,0,0,0,0,8.59,0.163,0.178,-1,0,9,-0.5,-0.9,13.84,0
23.445,0,16.76,2.45,-10.73,75.6,13.52,192.4,9.37,5299,2785,9,15,0,0,0,0,18.43,0,0,0,0,8.59,0.163,0.177,-1,0,9,-0.6,-0.8,13.7,0
23.513,0,16.9,2.45,-10.7,75.6,13.52,192.4,9.28,5203,2782,9,15,0,0,0,0,17.92,0,0,0,0,8.59,0.166,0.177,-1,0,9,-0.6,-0.6,14.53,0
23.591,0,16.9,2.46,-10.59,75.4,13.52,192.4,9.27,5119,2778,9,15,0,0,0,0,17.88,0,0,0,0,8.59,0.171,0.179,-1,0,9,-0.4,-0.6,14.47,0
23.644,0,18.38,2.47,-10.5,75.4,13.52,192.4,9.2,5019,2771,9,15,0,0,0,0,17.21,0,0,0,0,8.59,0.171,0.18,-1,0,9,-0.4,-0.8,15.6,0
23.718,0,19.11,2.47,-10.4,75.4,13.52,192.4,9.19,4940,2771,9,15,0,0,0,0,16.14,0,0,0,0,8.59,0.177,0.182,-1,0,9,-0.5,-0.7,17.94,0
23.771,0,20.43,2.53,-10.35,75.4,13.52,192.4,9.15,4840,2768,9,15,0,0,0,0,14.71,0,0,0,0,9.38,0.186,0.184,-1,0,9,-0.4,-0.8,18.43,0
23.831,0,21.32,2.53,-10.31,75.4,13.52,192.4,8.91,4769,2761,9,15,0,0,0,0,13.8,0,0,0,0,9.38,0.186,0.182,-1,0,9,-0.4,-0.8,21.29,0
23.907,0,21.61,2.47,-10.36,75.4,13.52,192.6,8.77,4671,2757,9,15,0,0,0,0,13.17,0,0,0,0,8.59,0.187,0.178,-1,0,9,-0.4,-0.7,23.71,0
23.97,0,21.46,2.38,-10.39,75.2,13.52,192.6,8.59,4584,2753,9,15,0,0,0,0,13.13,0,0,0,0,8.59,0.186,0.179,-1,0,9,-0.3,-0.7,23.63,0
24.039,0,21.46,2.3,-10.4,75.2,13.52,192.6,8.36,4497,2750,9,15,0,0,0,0,12.54,0,0,0,0,8.59,0.186,0.177,-1,0,9,-0.5,-0.8,24.76,0
24.094,0,21.76,2.3,-10.36,75.2,13.52,192.6,8.19,4423,2743,9,15,0,0,0,0,12.32,0,0,0,0,7.81,0.184,0.176,-1,0,9,-0.4,-0.6,26.54,0
24.171,0,22.78,2.2,-10.33,75.2,13.52,192.6,8.05,4335,2739,9,15,0,0,0,0,12.18,0,0,0,0,7.81,0.184,0.176,-1,0,9,-0.3,-0.6,26.55,0
24.249,0,23.81,2.2,-10.36,75.2,13.52,192.6,7.84,4251,2736,9,15,0,0,0,0,12.01,0,0,0,0,7.81,0.181,0.175,-1,0,9,-0.2,-0.6,28.21,0
24.294,0,24.4,2.06,-10.35,75.2,13.52,192.6,7.65,4161,2732,9,15,0,0,0,0,11.99,0,0,0,0,7.03,0.176,0.172,-1,0,9,-0.3,-0.5,28.92,0
24.353,0,24.55,1.92,-10.38,75,13.52,192.6,7.43,4088,2729,9,15,0,0,0,0,11.84,0,0,0,0,7.03,0.176,0.171,-1,0,9,-0.2,-0.6,28.85,0
24.433,0,24.7,1.92,-10.39,75,13.52,192.6,7.26,4009,2718,9,15,0,0,0,0,12.07,0,0,0,0,6.25,0.168,0.171,-1,0,9,-0.4,-0.8,29.73,0
24.487,0,24.99,1.78,-10.39,75,13.52,192.6,7.13,3938,2722,9,15,0,0,0,0,12.09,0,0,0,0,5.47,0.16,0.169,-1,0,9,-0.3,-0.6,29.47,0
24.551,0,25.14,1.71,-10.36,75,13.52,192.6,6.95,3851,2715,9,15,0,0,0,0,11.49,0,0,0,0,5.47,0.16,0.169,-1,0,9,-0.2,-0.7,29.29,0
24.617,0,25.43,1.71,-10.42,75,13.52,192.6,6.77,3777,2711,9,15,0,0,0,0,10.97,0,0,0,0,5.47,0.16,0.169,-1,0,9,-0.2,-0.6,28.78,0
24.683,0,26.31,1.69,-10.42,75,13.52,192.6,6.73,3696,2707,9,15,0,0,0,0,10.43,0,0,0,0,5.47,0.162,0.167,-1,0,9,-0.3,-0.6,28.7,0
24.755,0,26.9,1.64,-10.38,75,13.52,192.6,6.55,3627,2700,9,15,0,0,0,0,9.58,0,0,0,0,5.47,0.162,0.166,-1,0,9,-0.2,-0.7,28.92,0
24.82,0,27.34,1.64,-10.38,74.8,13.52,192.6,6.53,3551,2697,9,15,0,0,0,0,9.13,0,0,0,0,4.69,0.162,0.167,-1,0,9,-0.2,-0.6,28.45,0
24.878,0,27.78,1.61,-10.42,74.8,13.52,192.6,6.38,3486,2690,9,15,0,0,0,0,8.69,0,0,0,0,4.69,0.165,0.165,-1,0,9,-0.2,-0.7,28.59,0
24.947,0,28.37,1.56,-10.44,74.8,13.52,192.6,6.3,3408,2686,9,15,0,0,0,0,8.32,0,0,0,0,4.69,0.165,0.163,-1,0,9,-0.2,-0.5,29.21,0
25.01,0,28.81,1.56,-10.44,74.8,13.52,192.6,6.22,3336,2686,9,15,0,0,0,0,7.93,0,0,0,0,4.69,0.164,0.162,-1,0,9,-0.2,-0.6,29,0
25.074,0,29.55,1.5,-10.49,74.7,13.52,192.6,6.02,3257,2683,9,15,0,0,0,0,7.44,0,0,0,0,3.91,0.164,0.159,-1,0,9,-0.2,-0.5,28.78,0
25.136,0,30.43,1.45,-10.5,74.7,13.52,192.6,5.88,3196,2679,9,15,0,0,0,0,7.05,0,0,0,0,3.91,0.163,0.158,-1,0,9,-0.1,-0.6,28.95,0
25.213,0,29.99,1.45,-10.48,74.7,13.52,192.6,5.65,3128,2676,9,15,0,0,0,0,6.6,0,0,0,0,3.91,0.163,0.155,-1,0,9,-0.2,-0.6,28.38,0
25.28,0,31.75,1.36,-10.52,74.7,13.52,192.6,5.52,3052,2668,9,15,0,0,0,0,6.43,0,0,0,0,3.91,0.158,0.153,-1,0,9,-0.2,-0.6,28.83,0
25.333,0,33.08,1.36,-10.59,74.7,13.52,192.6,5.33,2984,2665,9,15,0,0,0,0,6.08,0,0,0,0,3.91,0.158,0.152,-1,0,9,-0.2,-0.4,27.98,0
25.391,0,34.84,1.27,-10.62,74.7,13.52,192.6,5.15,2922,2661,9,15,0,0,0,0,6.03,0,0,0,0,3.12,0.152,0.149,-1,0,9,-0.1,-0.5,28.06,0
