Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,MAF
445.94,2872.5,3.61,0.26,0,45,0,14.36,0.78,-4.69,0.7,0,228.2,14.59,12.56
446.04,2868.5,3.62,0.26,0,45,0,14.36,0.78,-4.69,0.7,0,228.2,14.59,12.43
446.14,2864.75,3.62,0.26,0,45,0,14.36,0.78,-4.69,0.7,0,228.2,14.59,12.36
446.24,2862.25,3.67,0.26,0,44.5,0,14.24,0.78,-4.69,0.7,0,228.2,14.59,12.79
446.34,2864.75,3.69,0.26,0,44.5,0,14.24,0.78,-4.69,0.7,0,228.2,14.59,12.6
446.44,2866,3.8,0.26,0,44.5,0,14.24,0.78,-4.69,0.7,0,228.2,14.59,12.82
446.55,2861.25,3.81,0.27,0,44.5,0,14.24,0,-4.69,0.7,0,228.2,14.59,12.79
446.65,2866,3.73,0.26,0,44.5,0,14.36,0,-4.69,0.7,0,228.2,14.59,12.63
446.75,2861,3.7,0.26,0,44.5,0,14.36,0,-4.69,0.7,0,228.2,14.59,12.63
446.86,2866.25,3.67,0.26,0,44.5,0,14.36,0,-4.69,0.7,0,228.2,14.59,12.68
446.96,2864,3.75,0.27,0,44.5,0,14.36,0,-4.69,0.7,0,228.2,14.59,12.9
447.06,2860,3.88,0.27,0,44.5,0,14.24,0,-4.69,0.7,0,228.2,14.59,12.9
447.16,2859,3.95,0.27,0,44.5,0,14.36,-0.78,-4.69,0.7,0,228.2,14.59,13.06
447.26,2857,3.93,0.27,0,44.5,0,14.36,0,-4.69,0.7,0,228.2,14.59,13.11
447.36,2854.75,3.96,0.27,0,44,0,14.36,0,-4.69,0.7,0,228.2,14.59,13.06
447.46,2852.5,4.12,0.27,0,44,0,14.36,0,-4.69,0.7,0,228.2,14.59,13.3
447.56,2850,4.26,0.28,0,44,0,14.36,0,-4.69,0.7,0,228.2,14.59,13.52
447.67,2848.5,4.28,0.29,0,43.5,0,14.24,0,-4.69,0.7,0,228.2,14.59,13.88
447.77,2846,4.32,0.29,0,43.5,0,14.47,0,-4.69,0.7,0,228.2,14.59,13.91
447.87,2848,4.57,0.29,0,43.5,0,14.47,0,-4.69,0.7,0,228.2,14.59,14.11
447.98,2851.5,4.93,0.3,0,43,0,14.47,0.78,-4.69,0.7,0,228.2,14.59,14.41
448.09,2857,4.93,0.31,0,42.5,0,14.47,0.78,-4.69,0.7,0,228.2,14.59,14.8
448.19,2855,5.18,0.32,0,42,0,14.47,0.78,-4.69,0.7,0,228.2,14.59,15.45
448.29,2851.5,5.08,0.32,0,41.5,0,14.47,1.56,-4.69,0.7,0,228.2,14.59,15.38
448.39,2854.5,5.1,0.32,0,41.5,0,14.24,1.56,-4.69,0.7,0,228.2,14.59,15.45
448.50,2853.5,5.68,0.33,0,41.5,0,14.13,0.78,-4.69,0.7,0,228.2,14.59,15.54
448.60,2857.5,6.69,0.36,0,41,0,14.24,0.78,-4.69,0.7,0,228.2,14.59,17.25
448.70,2857.5,7.23,0.4,0,40,0,14.47,0.78,-6.25,0.7,0,228.2,14.59,19.22
448.81,2856.5,8.43,0.43,0,37.5,0.25,14.59,1.56,-6.25,0.7,0,228.2,14.59,20.83
448.91,2861.5,8.85,0.48,0,36,1.31,14.81,2.34,-6.25,0.7,0,228.2,14.59,22.92
449.01,2859.5,9.04,0.48,0,35.5,1.75,14.7,4.69,-6.25,0.7,0,228.2,14.59,23.07
449.11,2864,10.25,0.54,0,34.5,2.22,14.47,5.47,-6.25,0.7,0,228.2,14.47,23.64
449.22,2866,10.3,0.54,0,34,2.22,14.24,5.47,-6.25,0.7,0,228.2,14.59,26.26
449.32,2869,10.64,0.53,0,33.5,2.22,14.13,4.69,-6.25,0.7,0,228.2,14.59,25.68
449.42,2875,10.57,0.55,0,33,2.22,14.01,3.91,-6.25,0.7,0,228.2,14.59,26.36
449.52,2878,10.52,0.55,0,33,2.22,14.13,3.12,-6.25,0.7,0,228.2,14.59,26.6
449.62,2881,10.35,0.54,0,33,2.22,14.24,3.12,-6.25,0.7,0,228.2,14.59,25.73
449.72,2881.25,9.91,0.51,0,33,2.22,14.13,3.12,-6.25,0.7,0,228.2,14.59,25.77
449.82,2884.25,9.94,0.51,0,33.5,2.22,14.24,2.34,-6.25,0.7,0,228.2,14.59,24.97
449.92,2886.75,9.77,0.52,0,33.5,2.22,14.24,2.34,-6.25,0.7,0,228.2,14.59,25.02
450.02,2887.75,9.7,0.51,0,33.5,2.22,14.36,3.12,-6.25,0.7,0,228.2,14.59,24.73
450.12,2891.25,9.77,0.52,0,34,2.22,14.36,3.12,-6.25,0.7,0,228.2,14.59,25.12
450.23,2896,9.75,0.51,0,34,2.22,14.24,3.12,-6.25,0.7,0,228.2,14.59,24.73
450.33,2898.5,9.75,0.51,0,34,2.22,14.24,3.12,-6.25,0.7,0,228.2,14.59,24.83
450.43,2900,9.69,0.53,0,34,2.22,14.24,3.12,-6.25,0.7,0,228.2,14.59,25.68
450.54,2903.25,9.68,0.51,0,34,2.22,14.24,3.12,-6.25,0.7,0,228.2,14.59,24.97
450.65,2902,9.71,0.51,0,34,2.22,14.13,3.12,-6.25,0.7,0,228.2,14.59,25.07
450.75,2899.75,9.29,0.51,0,34,2.22,14.24,3.12,-6.25,0.7,0,228.2,14.59,24.26
450.85,2907.5,9.5,0.5,0,34,2.22,14.24,3.12,-6.25,0.7,0,228.2,14.59,24.35
450.96,2913.25,9.49,0.5,0,34,2.22,14.24,3.12,-6.25,0.7,0,228.2,14.59,24.93
451.06,2911.75,9.43,0.5,0,34,2.22,14.24,3.12,-6.25,0.7,0,228.2,14.59,24.83
451.16,2915.25,9.53,0.5,0,34,2.22,14.36,3.12,-6.25,0.7,0,228.2,14.59,24.68
451.26,2914.25,9.4,0.5,0,34,2.22,14.47,3.12,-6.25,0.7,0,228.2,14.59,24.63
451.36,2916.75,9.64,0.51,0,34.5,2.22,14.13,3.12,-6.25,0.7,0,228.2,14.59,24.97
451.47,2920.75,9.45,0.51,0,34.5,2.22,14.13,3.12,-6.25,0.7,0,228.2,14.59,25.02
451.57,2925.5,9.42,0.52,0,34.5,2.22,14.13,2.34,-6.25,0.7,0,228.2,14.59,25.02
451.67,2927,9.3,0.51,0,34.5,2.22,14.01,1.56,-6.25,0.7,0,228.2,14.59,25.43
451.77,2926.75,9.3,0.51,0,34.5,2.22,14.01,1.56,-6.25,0.7,0,228.2,14.59,24.83
451.87,2928.25,9.24,0.51,0,34.5,2.22,14.13,0.78,-6.25,0.7,0,228.2,14.59,24.97
451.98,2936.75,9.05,0.5,0,35,2.22,14.13,0,-6.25,0.7,0,228.2,14.59,24.44
452.08,2935,8.92,0.49,0,35,2.22,14.24,0,-6.25,0.7,0,228.2,14.59,24.31
452.18,2935.75,8.17,0.48,0,35,2.03,14.13,-0.78,-6.25,0.7,0,228.2,14.59,23.69
452.28,2929.5,8.11,0.45,0,35.5,1.69,14.13,-0.78,-6.25,0.7,0,228.2,14.59,22.68
452.39,2938,7.92,0.46,0,36,1.47,14.01,-1.56,-6.25,0.7,0,228.2,14.59,22.61
452.49,2941.75,7.38,0.44,0,36.5,1.19,14.13,-1.56,-6.25,0.7,0,228.2,14.59,21.09
452.60,2943.75,7.43,0.43,0,37,0.97,14.13,-1.56,-6.25,0.7,0,228.2,14.59,21.16
452.70,2945,6.93,0.42,0,37,0.69,14.36,-2.34,-6.25,0.7,0,228.2,14.59,20.83
452.81,2941,7.04,0.41,0,37.5,0.5,14.24,-2.34,-6.25,0.7,0,228.2,14.59,20.21
452.92,2945.75,7,0.41,0,37.5,0.41,14.24,-2.34,-6.25,0.7,0,228.2,14.59,20
453.02,2948,6.79,0.41,0,38,0.25,14.24,-2.34,-6.25,0.7,0,228.2,14.59,20.18
453.12,2949.75,6.84,0.4,0,38,0.22,14.24,-2.34,-6.25,0.7,0,228.2,14.59,20.07
453.22,2944,6.81,0.4,0,38,0.16,14.24,-2.34,-4.69,0.7,0,228.2,14.59,19.85
453.32,2945,6.93,0.4,0,38,0.16,14.24,-2.34,-4.69,0.7,0,228.2,14.59,20
453.42,2951.25,6.95,0.41,0,38,0.19,14.13,-2.34,-6.25,0.7,0,228.2,14.59,20.36
453.53,2952.25,7.18,0.42,0,38,0.34,14.24,-3.12,-6.25,0.7,0,228.2,14.59,20.98
453.64,2945.75,7.08,0.41,0,38,0.44,14.47,-2.34,-6.25,0.7,0,228.2,14.59,20.57
453.74,2946.5,7.06,0.41,0,37.5,0.41,14.36,-1.56,-6.25,0.7,0,228.2,14.59,20.46
453.84,2946.5,7.12,0.41,0,38,0.44,14.36,-1.56,-6.25,0.7,0,228.2,14.59,20.75
453.95,2953,7.08,0.41,0,38,0.41,14.24,-1.56,-6.25,0.7,0,228.2,14.59,20.61
454.05,2955.25,7.08,0.42,0,38,0.44,14.24,-1.56,-6.25,0.7,0,228.2,14.59,20.9
454.16,2944.75,6.78,0.41,0,38,0.38,14.24,-1.56,-6.25,0.7,0,228.2,14.59,20.07
454.26,2953,6.71,0.39,0,38,0.25,14.24,-1.56,-4.69,0.7,0,228.2,14.59,19.57
454.36,2956.5,6.63,0.4,0,38,0.12,14.13,-2.34,-6.25,0.7,0,228.2,14.59,20.14
454.47,2955.5,6.74,0.39,0,38.5,0.09,14.13,-2.34,-4.69,0.7,0,228.2,14.59,19.6
454.58,2951.5,6.62,0.4,0,38.5,0.09,14.13,-3.12,-4.69,0.7,0,228.2,14.59,19.64
454.68,2955.25,6.37,0.38,0,38.5,0,14.13,-3.12,-4.69,0.7,0,228.2,14.59,19.19
454.78,2957,6.35,0.38,0,39,0,14.13,-3.91,-4.69,0.7,0,228.2,14.59,19.05
454.88,2954.5,6.27,0.38,0,39,0,14.24,-3.91,-4.69,0.7,0,228.2,14.59,18.81
454.98,2954.75,6.2,0.37,0,39,0,14.24,-3.91,-4.69,0.7,0,228.2,14.59,18.71
455.08,2949.75,6.16,0.38,0,39.5,0,14.24,-3.91,-4.69,0.7,0,228.2,14.59,18.71
455.19,2954,5.78,0.36,0,39.5,0,14.24,-3.91,-4.69,0.7,0,228.2,14.59,18.16
455.30,2958.5,5.71,0.36,0,40,0,14.24,-3.91,-5.47,0.7,0,228.2,14.59,17.79
455.40,2949.5,5.45,0.35,0,40.5,0,14.24,-3.91,-5.47,0.7,0,228.2,14.59,17.52
455.50,2953,5.61,0.35,0,41,0,14.24,-3.91,-5.47,0.7,0,228.2,14.59,17.15
455.60,2955.25,5.62,0.35,0,41,0,14.36,-4.69,-5.47,0.7,0,228.2,14.59,17.35
455.71,2954.5,5.65,0.35,0,41,0,14.36,-3.91,-5.47,0.7,0,228.2,14.59,17.49
455.81,2954,5.69,0.35,0,41,0,14.36,-3.91,-5.47,0.7,0,228.2,14.59,17.52
455.91,2952,6.03,0.35,0,41,0,14.36,-3.12,-5.47,0.7,0,228.2,14.59,17.82
456.01,2954.75,6.38,0.38,0,40.5,0,14.36,-3.12,-5.47,0.7,0,228.2,14.59,18.36
456.11,2955.5,6.27,0.38,0,40,0,14.47,-3.12,-5.47,0.7,0,228.2,14.59,19.05
456.21,2954,7.43,0.41,0,39.5,0,14.36,-2.34,-5.47,0.7,0,228.2,14.59,20.61
456.31,2956.25,7.47,0.43,0,38,0.31,14.24,-3.12,-6.25,0.7,0,228.2,14.59,21.57
456.41,2958,7.47,0.43,0,38,0.5,14.59,-2.34,-6.25,0.7,0,228.2,14.59,21.2
456.52,2960.75,7.56,0.43,0,37.5,0.66,14.47,-1.56,-6.25,0.7,0,228.2,14.59,21.72
456.62,2954.25,7.67,0.44,0,37.5,0.75,14.47,-0.78,-6.25,0.7,0,228.2,14.59,21.8
456.72,2956.75,7.87,0.44,0,37,0.91,14.36,-0.78,-6.25,0.7,0,228.2,14.59,22.1
456.82,2960,7.88,0.44,0,37,1,14.24,-0.78,-6.25,0.7,0,228.2,14.59,22.76
456.92,2963.5,7.98,0.45,0,37,1.16,14.36,-0.78,-6.25,0.7,0,228.2,14.59,22.41
457.02,2961.5,8.46,0.46,0,36.5,1.31,14.24,-0.78,-6.25,0.7,0,228.2,14.59,22.76
457.13,2958.5,8.46,0.47,0,36.5,1.44,14.24,-0.78,-6.25,0.7,0,228.2,14.59,23.42
457.23,2966.25,8.53,0.47,0,36,1.59,14.36,-0.78,-6.25,0.7,0,228.2,14.59,23.69
457.33,2965.75,8.42,0.47,0,36,1.59,14.36,0,-6.25,0.7,0,228.2,14.59,23.29
457.44,2964.25,8.45,0.47,0,36,1.62,14.24,0,-6.25,0.7,0,228.2,14.59,23.42
457.54,2966.75,8.48,0.47,0,36,1.66,14.13,-0.78,-6.25,0.7,0,228.2,14.59,23.64
457.64,2972.5,8.63,0.47,0,36,1.72,14.13,-0.78,-6.25,0.7,0,228.2,14.59,23.69
457.74,2969.75,8.5,0.47,0,36,1.75,14.24,-0.78,-6.25,0.7,0,228.2,14.59,23.73
457.84,2970.75,8.52,0.48,0,36,1.78,14.24,-0.78,-6.25,0.7,0,228.2,14.59,23.86
457.94,2969.75,8.51,0.48,0,36,1.75,14.24,-0.78,-6.25,0.7,0,228.2,14.59,23.86
458.04,2976.75,8.56,0.47,0,36,1.72,14.24,-0.78,-6.25,0.7,0,228.2,14.59,23.73
458.14,2974.75,8.77,0.49,0,36,1.81,14.13,-1.56,-6.25,0.7,0,228.2,14.59,24.31
458.24,2976.5,10.12,0.49,0,36,2.03,14.24,-1.56,-6.25,0.7,0,228.2,14.59,26.45
458.34,2982,10.98,0.57,0,35,2.22,14.47,-0.78,-6.25,0.7,0,228.2,14.59,27.55
458.44,2987.75,11.47,0.62,0,34,2.22,14.47,0,-6.25,0.7,0,228.2,14.59,30.92
458.54,2983.25,11.08,0.58,0,33,2.22,14.47,0.78,-6.25,0.7,0,228.2,14.59,30.17
458.64,2991.5,10.9,0.57,0,33,2.22,14.01,0.78,-6.25,0.7,0,228.2,14.59,28.84
458.74,2991.5,10.58,0.57,0,33,2.22,14.01,0,-6.25,0.7,0,228.2,14.59,28.71
458.84,2990.5,10.4,0.56,0,33.5,2.22,14.36,0,-6.25,0.7,0,228.2,14.59,28.2
458.94,2994.75,10.29,0.56,0,33.5,2.22,14.24,0,-6.25,0.7,0,228.2,14.59,28.34
459.04,2996,10.15,0.54,0,34,2.22,14.24,0,-6.25,0.7,0,228.2,14.59,27.51
459.14,2999.75,10.19,0.54,0,34,2.22,14.13,0,-6.25,0.7,0,228.2,14.59,27.36
459.24,2997,9.88,0.54,0,34,2.22,14.24,-0.78,-6.25,0.7,0,228.2,14.59,27.36
459.34,3007.25,9.95,0.54,0,34,2.22,14.24,0,-6.25,0.7,0,228.2,14.59,27.12
459.44,3006,10.08,0.54,0,34,2.22,14.24,-0.78,-6.25,0.7,0,228.2,14.59,27.17
459.55,3009.5,10.15,0.55,0,34,2.22,14.24,-0.78,-6.25,0.7,0,228.2,14.59,27.46
459.65,3011.5,9.97,0.55,0,34,2.22,14.24,-0.78,-6.25,0.7,0,228.2,14.59,27.88
459.76,3010,9.9,0.54,0,34,2.22,14.24,-0.78,-6.25,0.7,0,228.2,14.59,27.6
459.86,3015.25,10.01,0.54,0,34.5,2.22,14.24,-0.78,-6.25,0.7,0,228.2,14.59,27.27
459.96,3018.25,9.98,0.53,0,34.5,2.22,14.13,-0.78,-6.25,0.7,0,228.2,14.59,27.12
460.06,3020,10,0.54,0,34.5,2.22,14.24,-1.56,-6.25,0.7,0,226.4,14.59,27.17
460.17,3023.25,9.99,0.54,0,34.5,2.22,14.36,-0.78,-6.25,0.7,0,226.4,14.59,27.46
460.27,3025.5,9.98,0.54,0,34.5,2.22,14.36,-0.78,-6.25,0.7,0,226.4,14.59,27.51
460.37,3022,9.86,0.54,0,34.5,2.22,14.24,-0.78,-6.25,0.7,0,226.4,14.59,27.22
460.47,3024,9.72,0.54,0,34.5,2.22,14.36,-0.78,-6.25,0.7,0,226.4,14.59,26.69
460.57,3029,9.7,0.52,0,35,2.22,14.13,-0.78,-6.25,0.7,0,226.4,14.59,26.74
460.67,3025.25,9.28,0.52,0,35,2.22,14.13,-0.78,-6.25,0.7,0,226.4,14.59,26.36
460.78,3034.5,9.52,0.51,0,35,2.22,14.24,-0.78,-6.25,0.7,0,226.4,14.59,25.92
460.88,3036,9.32,0.51,0,35.5,2.22,14.36,-0.78,-6.25,0.7,0,226.4,14.59,26.26
460.99,3032.5,9.24,0.51,0,35.5,2.22,14.36,-0.78,-6.25,0.7,0,226.4,14.59,25.82
461.09,3038,9.26,0.5,0,35.5,2.22,14.24,-0.78,-6.25,0.7,0,226.4,14.59,25.77
461.19,3033.25,9.18,0.5,0,35.5,2.22,14.24,-0.78,-6.25,0.7,0,226.4,14.59,25.43
461.29,3042.75,9.16,0.5,0,35.5,2.22,14.36,-0.78,-6.25,0.7,0,226.4,14.59,25.53
461.40,3040.5,8.94,0.49,0,35.5,2.22,14.24,-0.78,-6.25,0.7,0,226.4,14.59,25.12
461.50,3040.75,8.98,0.49,0,36,2.12,14.24,-0.78,-6.25,0.7,0,226.4,14.59,24.83
461.60,3045.5,8.86,0.48,0,36,1.97,14.36,-0.78,-6.25,0.7,0,226.4,14.59,24.97
461.70,3041.75,8.98,0.48,0,36,1.97,14.24,-0.78,-6.25,0.7,0,226.4,14.59,24.83
461.80,3050,8.87,0.49,0,36,2,14.36,-0.78,-6.25,0.7,0,226.4,14.59,24.68
461.90,3050,8.81,0.48,0,36.5,1.94,14.36,-0.78,-6.25,0.7,0,226.4,14.59,24.58
462.00,3051.5,8.89,0.49,0,36.5,1.97,14.24,0,-6.25,0.7,0,226.4,14.59,25.02
462.11,3054.75,8.93,0.49,0,36,2,14.24,0,-6.25,0.7,0,226.4,14.59,25.12
462.21,3050.25,8.88,0.47,0,36,2.03,14.24,0,-6.25,0.7,0,226.4,14.59,24.93
462.32,3052.75,8.72,0.48,0,36.5,1.94,14.24,0,-6.25,0.7,0,226.4,14.59,24.58
462.43,3057.25,8.81,0.47,0,36.5,1.81,14.24,-0.78,-6.25,0.7,0,226.4,14.59,24.31
462.54,3058,9.02,0.48,0,36.5,1.78,14.24,-0.78,-6.25,0.7,0,226.4,14.59,24.58
462.64,3059,9.06,0.48,0,36.5,1.97,14.36,-0.78,-6.25,0.7,0,226.4,14.59,24.78
462.75,3064,9.13,0.49,0,36.5,2,14.24,0,-6.25,0.7,0,226.4,14.59,25.12
462.85,3059.25,9.15,0.49,0,36,2,14.24,-0.78,-6.25,0.7,0,226.4,14.59,25.02
462.95,3064.25,9.39,0.5,0,36.5,2.06,14.24,-0.78,-6.25,0.7,0,226.4,14.59,25.82
463.05,3061.5,9.29,0.5,0,36,2.22,14.36,-0.78,-6.25,0.7,0,226.4,14.59,25.68
463.16,3064,9.16,0.5,0,36,2.22,14.24,-0.78,-6.25,0.7,0,226.4,14.59,24.93
463.26,3070,9.04,0.48,0,36,2.12,14.24,-0.78,-6.25,0.7,0,226.4,14.59,24.93
463.37,3070.75,9.17,0.48,0,36.5,2.06,14.24,-0.78,-6.25,0.7,0,226.4,14.59,25.02
463.47,3070.5,9.02,0.48,0,36,2.03,14.24,-0.78,-6.25,0.7,0,226.4,14.59,25.07
463.57,3071.25,9.03,0.48,0,36.5,2,14.24,-0.78,-6.25,0.7,0,226.4,14.59,24.68
463.67,3075,9.07,0.48,0,36.5,1.97,14.13,-0.78,-6.25,0.7,0,226.4,14.59,24.73
463.77,3075.25,9.02,0.48,0,36.5,1.94,14.24,-0.78,-6.25,0.7,0,226.4,14.59,24.83
463.87,3074.25,9.12,0.48,0,36.5,1.94,14.36,-0.78,-6.25,0.7,0,226.4,14.59,24.78
463.97,3073.5,8.93,0.48,0,36.5,1.88,14.36,0,-6.25,0.7,0,226.4,14.59,24.93
464.08,3078,8.95,0.48,0,36.5,1.88,14.24,0,-6.25,0.7,0,226.4,14.59,24.63
464.18,3076.25,8.78,0.47,0,36.5,1.81,14.13,0,-6.25,0.7,0,226.4,14.59,24.49
464.28,3077.75,8.79,0.47,0,36.5,1.72,14.24,0,-6.25,0.7,0,226.4,14.59,24.4
464.39,3077.75,8.96,0.47,0,37,1.75,14.24,-0.78,-6.25,0.7,0,226.4,14.59,24.35
464.49,3080,9.03,0.47,0,37,1.75,14.24,-0.78,-6.25,0.7,0,226.4,14.59,24.49
464.59,3077.5,9.04,0.48,0,36.5,1.78,14.24,-0.78,-6.25,0.7,0,226.4,14.59,24.78
464.69,3084.5,9.06,0.48,0,36.5,1.81,14.36,0,-6.25,0.7,0,226.4,14.47,25.02
464.79,3084.5,9.34,0.48,0,36.5,2,14.24,0,-6.25,0.7,0,226.4,14.47,25.12
464.90,3082.5,9.17,0.49,0,36.5,2.03,14.24,0,-6.25,0.7,0,226.4,14.47,25.58
465.00,3086,9.19,0.48,0,36.5,2.03,14.13,0,-6.25,0.7,0,226.4,14.47,25.07
465.10,3087.25,9.11,0.48,0,36.5,2,14.24,0,-6.25,0.7,0,226.4,14.47,25.02
465.20,3087,9.27,0.48,0,36.5,2,14.13,-0.78,-6.25,0.7,0,226.4,14.47,25.07
465.30,3089.75,9.16,0.49,0,36.5,2,14.13,-0.78,-6.25,0.7,0,226.4,14.47,25.33
465.40,3096,9.28,0.48,0,36.5,2,14.36,-0.78,-6.25,0.7,0,226.4,14.47,25.28
465.50,3097.25,9.44,0.49,0,36.5,2.06,14.13,0,-6.25,0.7,0,226.4,14.47,25.77
465.60,3097.75,9.45,0.49,0,36.5,2.16,14.24,-0.78,-6.25,0.7,0,226.4,14.47,25.53
465.70,3095.5,9.4,0.5,0,36.5,2.19,14.36,-0.78,-6.25,0.7,0,226.4,14.47,26.02
465.80,3099.25,9.33,0.49,0,36.5,2.12,14.24,0,-6.25,0.7,0,226.4,14.47,25.48
465.90,3095.75,9.23,0.49,0,36.5,2.06,14.24,0,-6.25,0.7,0,226.4,14.47,25.33
466.00,3101.5,9.28,0.48,0,36.5,2.06,14.13,-0.78,-6.25,0.7,0,226.4,14.47,25.22
466.10,3096.75,9.09,0.47,0,36.5,1.97,14.13,-0.78,-6.25,0.7,0,226.4,14.47,24.73
466.20,3104.25,9.29,0.48,0,36.5,1.94,14.36,-0.78,-6.25,0.7,0,226.4,14.47,24.78
466.30,3105.75,9.06,0.48,0,36.5,1.88,14.36,-0.78,-6.25,0.7,0,226.4,14.47,24.35
466.40,3106.5,8.99,0.46,0,37,1.72,14.24,-0.78,-6.25,0.7,0,226.4,14.47,24.31
466.50,3102.75,8.94,0.47,0,37,1.69,14.24,-0.78,-6.25,0.7,0,226.4,14.47,24.49
466.60,3110,9.06,0.46,0,37,1.66,14.36,-0.78,-6.25,0.7,0,226.4,14.47,24.31
466.70,3107.75,8.96,0.47,0,37,1.69,14.36,0,-6.25,0.7,0,226.4,14.47,24.49
466.80,3111.5,9.06,0.47,0,37,1.66,14.36,0,-6.25,0.7,0,226.4,14.47,24.49
466.90,3108.5,8.96,0.47,0,37,1.66,14.36,0,-6.25,0.7,0,226.4,14.47,24.53
467.00,3111.25,8.76,0.45,0,37,1.56,14.24,0,-6.25,0.7,0,226.4,14.47,24
467.10,3113,8.97,0.46,0,37.5,1.44,14.13,0,-6.25,0.7,0,226.4,14.47,24.04
467.20,3117.5,8.92,0.46,0,37.5,1.47,14.24,0,-6.25,0.7,0,226.4,14.47,24.26
467.30,3113,8.58,0.45,0,37.5,1.41,14.24,0,-6.25,0.7,0,226.4,14.47,23.69
467.40,3119,8.6,0.44,0,37.5,1.25,14.24,0,-6.25,0.7,0,226.4,14.47,23.38
467.50,3117.5,8.64,0.45,0,37.5,1.25,14.24,0,-6.25,0.7,0,226.4,14.47,23.42
467.60,3120.25,8.06,0.45,0,38,1.22,14.24,0,-6.25,0.7,0,226.4,14.47,23.55
467.70,3116.75,8.05,0.42,0,38,0.94,14.24,0,-6.25,0.7,0,226.4,14.47,22.61
467.80,3123,8.07,0.43,0,38.5,0.81,14.13,0,-6.25,0.7,0,226.4,14.47,22.57
467.90,3120.5,8.04,0.43,0,38.5,0.75,14.13,-0.78,-6.25,0.7,0,226.4,14.47,22.45
468.00,3124.75,8.14,0.43,0,38.5,0.75,14.24,-0.78,-6.25,0.7,0,226.4,14.47,22.61
468.10,3122,7.88,0.42,0,38.5,0.69,14.36,0,-6.25,0.7,0,226.4,14.47,22.3
468.20,3124,7.99,0.42,0,38.5,0.59,14.24,0,-6.25,0.7,0,226.4,14.47,21.95
468.30,3124,7.89,0.42,0,38.5,0.59,14.24,0,-6.25,0.7,0,226.4,14.47,22.22
468.40,3122.75,7.89,0.42,0,38.5,0.56,14.24,0,-6.25,0.7,0,226.4,14.47,21.91
468.50,3129.5,8.11,0.42,0,39,0.56,14.24,0,-6.25,0.7,0,226.4,14.47,22.34
468.60,3127.5,8.15,0.42,0,38.5,0.62,14.24,0,-6.25,0.7,0,226.4,14.47,22.34
468.70,3125.75,8.07,0.43,0,38.5,0.69,14.24,0.78,-6.25,0.7,0,226.4,14.47,22.53
468.80,3123.75,7.87,0.42,0,38.5,0.62,14.36,0.78,-6.25,0.7,0,226.4,14.47,22.03
468.90,3129.25,7.83,0.41,0,39,0.5,14.13,0.78,-6.25,0.7,0,226.4,14.47,21.8
469.00,3124.5,7.83,0.41,0,39,0.47,14.01,0,-6.25,0.7,0,226.4,14.47,21.8
469.10,3128.75,7.91,0.41,0,39,0.5,14.24,0,-6.25,0.7,0,226.4,14.47,21.83
469.20,3125.5,7.35,0.39,0,39,0.47,14.24,0,-6.25,0.7,0,226.4,14.47,21.87
469.30,3127,7.32,0.39,0,39,0.19,14.24,0.78,-6.25,0.7,0,226.4,14.47,20.61
469.41,3126.5,6.86,0.39,0,39.5,0.03,14.13,0,-6.25,0.7,0,226.4,14.47,19.53
469.51,3130.25,6.68,0.36,0,40,0,14.24,0,-5.47,0.7,0,226.4,14.47,19.26
469.61,3130.25,6.66,0.37,0,40.5,0,14.01,0,-5.47,0.7,0,226.4,14.47,19.46
469.71,3128.5,6.52,0.36,0,40.5,0,14.13,-0.78,-5.47,0.7,0,226.4,14.47,19.08
469.81,3127.25,6.56,0.36,0,41,0,14.24,-0.78,-5.47,0.7,0,226.4,14.47,19.05
469.91,3123.25,6.19,0.35,0,41,0,14.24,-0.78,-5.47,0.7,0,226.4,14.47,18.43
470.01,3125.25,6.29,0.34,0,41.5,0,14.24,-0.78,-5.47,0.7,0,226.4,14.59,18.23
470.11,3127.25,6.33,0.35,0,41.5,0,14.24,-0.78,-5.47,0.7,0,226.4,14.59,18.64
470.21,3125,6.48,0.36,0,41.5,0,14.36,-0.78,-5.47,0.7,0,226.4,14.47,18.84
470.31,3120.25,6.23,0.35,0,41.5,0,14.36,0,-5.47,0.7,0,226.4,14.47,18.57
470.42,3125,6.32,0.35,0,41.5,0,14.36,0,-5.47,0.7,0,226.4,14.47,18.53
470.52,3121.25,6.29,0.36,0,41.5,0,14.24,0,-5.47,0.7,0,226.4,14.47,18.81
470.62,3125.25,6.25,0.35,0,41.5,0,14.24,0,-5.47,0.7,0,226.4,14.47,18.53
470.72,3120.75,5.92,0.35,0,41.5,0,14.24,0,-5.47,0.7,0,226.4,14.47,17.82
470.82,3124.25,5.99,0.34,0,42,0,14.24,0,-5.47,0.7,0,226.4,14.59,17.72
470.93,3118.75,6.07,0.34,0,42,0,14.24,0,-5.47,0.7,0,226.4,14.59,17.86
471.03,3120.25,6.18,0.34,0,42,0,14.36,0,-5.47,0.7,0,226.4,14.59,18.09
471.14,3115.75,5.97,0.34,0,42,0,14.47,0.78,-5.47,0.7,0,226.4,14.59,18.16
471.24,3115.75,5.98,0.34,0,42,0,14.36,0.78,-5.47,0.7,0,226.4,14.59,17.59
