﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
217.960,14.51,0,64.4,14.46,7,3.1,-7.1,0.5,257.29,203,1591,5,102,103.99,51.8,24.4,93.4,78.18,223,2235,29.18,5549,0.01,29,0.5,0.5,0.5,0.5,0.5,0.5,-67,109,5.13,9,14.4,-46.1,-43.5,65,0,1.03,0.5,1,0,0.1,1,0,-1.9,0,0,0,-1.9,0,40,49,49.99,0,0,0.04,0,0,-11.47,0
218.075,14.51,0,64.4,14.6,5.6,2.4,-5.5,0.5,257.83,201,1591,5,102,123.64,31.5,24.4,56.5,77.83,223,2271.6,29.03,5541,0.01,23.3,3,3,2.5,3,3,3,-62,109,3.72,11.2,13.6,-44,-38.2,65,0,1.03,0.5,1,0,0.1,1,0,0,0,0,0,0,0,27.5,46.9,47.97,0,0,0.07,0,0,-9.26,0
218.192,14.51,0,64.4,14.6,4.4,1.1,-4.1,0.5,257.83,201,1591,5,102,150.15,25.5,24.3,45.8,81.71,223,2309.3,29.18,5520,0.01,19.8,4.5,4.5,4.5,4.5,4.5,4.5,-63,109,3.15,6.3,9,-28.7,-29.8,65,0,1.04,0.5,1,0,0.1,1,0,0,0,0,0,0,0,24.6,46.4,47.34,0,0,0.12,0,0,-6.63,0
218.312,14.51,0,64.4,14.62,3.4,0.1,-3.1,0.5,257.83,201,1593,5,102,192.37,24,24.3,43.5,78.35,223,2343.2,29.14,5502,0.01,20.5,3,3.5,3.5,3,3,3.5,-63,109,3.17,5.3,9.4,-29,-27.8,65,0,1.04,0.5,1,0,0.1,1,0,0,0,0,0,0,0,24.2,46.2,47.15,0,0,0.14,0,0,-4.83,0
218.432,14.51,0,64.4,14.52,2.7,-0.3,-2.4,0.5,257.29,199,1593,5,102,232.47,24,24.3,42.8,78,223,2372,26.57,5490,0.01,21.9,2,1.5,1.5,2,2,1.5,-63,109,3.18,6.7,10.2,-26.1,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.2,46,46.94,0,0,0.15,0,0,-3.48,0
218.552,14.51,0,64.4,14.54,2.3,-0.4,-1.9,0.5,256.21,199,1593,5,102,235.2,24,24.3,42.8,78.52,223,2399.8,1.58,5466,0.01,23.6,2,1.5,1.5,2,2,1.5,-63,109,3.18,8.3,10.4,-28.2,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.6,45.9,46.8,0,0,0.16,0,0,-2.94,0
218.671,14.51,0,64.4,14.54,2.4,-0.1,-1.8,0.5,255.67,199,1593,5,102,235.2,24,24.3,43.4,76.94,223,2424.7,1.67,5460,0.01,23.9,3.5,3.5,3.5,3.5,3.5,3.5,-62,109,3.17,7.8,10.4,-26.6,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.6,45.8,46.65,0,0,0.16,0,0,-3.04,0
218.792,14.51,0,64.4,14.58,2.4,-0.2,-1.9,0.5,252.97,199,1593,5,102,235.2,24,24.3,42.8,77.83,223,2449.4,1.64,5427,0.01,23.5,2,2,1.5,2,2,1.5,-62,109,3.13,8.5,10.4,-29.1,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.5,45.5,46.46,0,0,0.17,0,0,-3.04,0
218.900,14.51,0,64.4,14.54,2.4,-0.1,-1.9,0.5,252.43,198,1593,5,102,235.2,24,24.3,42.7,77.12,223,2469.7,1.76,5410,0.01,23.5,2.5,2.5,2.5,2.5,2.5,2.5,-62,109,3.12,9.8,10.4,-28,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.4,45.4,46.26,0,0,0.17,0,0,-3.09,0
219.021,14.51,0,64.4,14.58,2.4,-0.1,-1.9,0.5,250.99,198,1593,5,102,235.2,24,24.3,42.7,78.89,223,2488.6,1.7,5408,0.01,23.4,2.5,2.5,2,2.5,2,2.5,-62,109,3.11,8.8,10.4,-27.6,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.4,45.3,46.17,0,0,0.17,0,0,-3.07,0
219.142,14.51,0,64.4,14.6,2.4,-0.1,-1.9,0.5,250.27,198,1593,5,102,235.2,24,24.3,42.3,77.64,223,2508.6,1.7,5389,0.01,23.3,2.5,2.5,2.5,2.5,2.5,2.5,-62,109,3.1,9.4,10.4,-27.3,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.4,45.1,45.98,0,0,0.18,0,0,-3.1,0
219.261,14.51,0,64.4,14.54,2.4,-0.1,-1.9,0.5,249.19,198,1593,5,102,235.2,24,24.3,42.3,78.89,223,2526.9,1.61,5364,0.01,23.1,2,2,2,2,2,2,-62,109,3.08,9.7,10.4,-28.1,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.3,45,45.81,0,0,0.18,0,0,-3.07,0
219.382,14.51,0,64.4,14.54,2.4,-0.1,-1.9,0.5,246.85,198,1593,5,102,235.2,24,24.3,41.9,77.46,223,2543.4,1.73,5337,0.01,23,1.5,1,1.5,1.5,1.5,1.5,-62,109,3.06,9.4,10.4,-28.3,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.4,44.8,45.6,0,0,0.18,0,0,-3.07,0
219.500,14.51,0,64.4,14.46,2.4,-0.1,-1.9,0.5,245.59,198,1594,5,102,235.2,24,24.3,42,78.89,223,2560.8,1.76,5318,0.01,22.8,1.5,1.5,1.5,1.5,1.5,1.5,-61,109,3.06,9.7,10.4,-27.7,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.4,44.7,45.44,0,0,0.18,0,0,-3.09,0
219.612,14.51,0,64.4,14.46,2.4,-0.1,-1.9,0.5,244.51,198,1594,5,102,235.2,24,24.3,41.8,79.94,223,2575,1.73,5309,0.01,22.8,1,1,1,1,1,1,-61,109,3.04,9.6,10.4,-28,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.4,44.5,45.32,0,0,0.18,0,0,-3.05,0
219.734,14.51,0,64.4,14.52,2.4,-0.1,-1.9,0.5,243.43,196,1594,5,102,235.2,24,24.3,41.8,75.87,223,2588.1,1.67,5300,0.01,22.8,1.5,1.5,1.5,1.5,1.5,1.5,-61,109,3.04,10,10.4,-28.4,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.5,44.4,45.15,0,0,0.18,0,0,-3,0
219.852,14.51,0,64.4,14.46,2.4,-0.1,-1.9,0.5,242.17,196,1594,5,102,235.2,24,24.3,41.8,78.52,223,2602.9,1.7,5290,0.01,22.8,1.5,1.5,1.5,1.5,1.5,1.5,-61,109,3.04,10,10.4,-27.8,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.4,44.2,45.06,0,0,0.18,0,0,-2.99,0
219.974,14.51,0,64.4,14.44,2.3,-0.1,-1.8,0.5,241.09,196,1594,5,102,235.2,24,24.3,41.3,78.52,223,2617.4,1.67,5246,0.01,22.8,1.5,1,1.5,1.5,1.5,1,-60,109,3.02,9.9,10.4,-27.8,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.4,44,44.8,0,0,0.18,0,0,-2.94,0
220.095,14.51,0,64.4,14.5,2.3,-0.1,-1.8,0.5,238.39,196,1594,5,102,235.2,24,24.3,41.4,77.83,223,2631,1.67,5260,0.01,22.9,1.5,1.5,1.5,1.5,1.5,1.5,-60,109,3.01,10.1,10.4,-27.9,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.4,44,44.69,0,0,0.18,0,0,-2.89,0
220.220,14.51,0,64.4,14.44,2.3,-0.1,-1.8,0.5,237.13,196,1594,5,102,235.2,24,24.3,41,77.64,223,2642.3,1.61,5230,0.01,22.8,1,1.5,1.5,1,1,1.5,-60,109,3,10,10.4,-28.6,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.4,43.7,44.53,0,0,0.18,0,0,-2.87,0
220.340,14.51,0,64.4,14.5,2.3,-0.1,-1.8,0.5,236.05,196,1594,5,102,235.2,24,24.3,40.8,77.64,223,2655.6,1.49,5227,0.01,22.6,1,0.5,1,0.5,1,0.5,-60,109,2.97,10,10.4,-28.4,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.2,43.7,44.35,0,0,0.18,0,0,-2.84,0
220.454,14.51,0,64.4,14.44,2.3,-0.1,-1.8,0.5,234.79,196,1594,5,102,235.2,24,24.3,40.7,75.7,223,2667.8,1.49,5204,0.01,22.5,0,0,0,0,0,0,-60,109,2.97,10.6,10.4,-28.4,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.3,43.5,44.26,0,0,0.18,0,0,-2.81,0
220.574,14.51,0,64.4,14.46,2.3,-0.1,-1.8,0.5,233.35,196,1594,5,102,235.2,24,24.2,40.7,77.29,223,2678.3,1.58,5146,0.01,22.5,0.5,1,0.5,0.5,0.5,1,-59,109,2.97,9.8,10.4,-28.4,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.3,43.2,43.98,0,0,0.18,0,0,-2.79,0
220.693,14.51,0,64.4,14.5,2.3,-0.1,-1.8,0.5,230.65,196,1596,5,102,235.2,24,24.2,40.4,79.23,223,2689.9,1.55,5174,0.01,22.4,0.5,0.5,0,0.5,0,0.5,-60,109,2.95,10.4,10.4,-27.7,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.4,43.2,43.85,0,0,0.17,0,0,-2.76,0
220.816,14.51,0,64.4,14.52,2.2,-0.1,-1.7,0.5,229.39,196,1596,5,100,235.2,24,24.2,40.4,76.75,223,2700.6,1.7,5165,0.01,22.5,0.5,0.5,0.5,0.5,1,0.5,-60,109,2.95,9.7,10.4,-28.3,-28.1,100,0,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,24.3,43.1,43.75,0,0,0.17,0,0,-2.67,0
