Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [AFR]","Torque internal [Nm]","Air mass [g/s]","Maf corrected for boost cntr [g/s]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Target Engine Temp [°C]","Engine Oil temperature [°C]","Map_Switch []", "MG Flasher v215 Custom"
17001,6593,-258,61,192.03,19.15,112.96,-55.5,27.1,30.09,0,13.27,20,20,104.85,22.5,17.5,17.5,17.5,17.5,5,895.1,818.5,0,0,0.9375,0,0,0,0,5.86,0,0.999424,88.3,90,81,0
17062,6574,-200,61,192.13,19.78,130.89,-55.5,28,29.91,0,13.97,20,20,104.76,22.5,17,17,17,17,5,895.1,818.5,0,0,0.9375,0,0,0,0,0,0,0.999424,88,90,81,0
17120,6546,-154,61,192.24,20.38,121.15,-55,28.7,29.8,0,14.3,20,20,104.76,22.5,16.5,16.5,16.5,16.5,5,895.1,818.5,0,0,0.9375,0,0,0,0,0,0,0.999424,88,90,81,0
17181,6490,-124,61,192.49,20.63,118.53,-54.5,28.8,29.65,0,14.36,20,20,104.85,22.5,16.5,16.5,16.5,16.5,5,878.5,813.7,0,0,0.9375,0,0,0,0,0,0,0.999424,88.3,90,81,0
17252,6378,-101,61,193.02,20.77,120.18,-53.5,28.6,29.37,0,14.38,20,20,104.85,22.5,16,16,16,16,5,878.5,813.7,0,0,0.9375,0,0,0,0,0,0,0.999424,88.3,90,81,0
17321,6222,-84,61,193.81,20.83,122.38,-52,27.9,28.88,0,14.06,20,20,104.85,22.5,15.5,15.5,15.5,15.5,5,878.5,813.7,0,0,0.9375,0,0,0,0,0,0,0.999424,88.3,90,81,0
17377,6075,-76,61,194.5,20.65,125.44,-50.5,27.1,28.32,0,13.67,20,20,104.76,22.5,15,15,14.5,14.5,5,862.2,808.7,0,0,0.9375,0,0,0,0,0,0,0.999424,88.5,90,81,0
17557,5930,-72,61,195.55,20.46,127.02,-49,26.2,27.71,0,13.56,20,20,104.76,22.5,14,14,14,14,5,862.2,808.7,0,0,0.9375,0,0,0,0,0,0,0.999424,88.5,90,81,0
17633,5518,-52,61,200.56,20.61,140.68,-46,24.5,25.76,0,13.23,20,20,104.55,22.5,12.5,12,12,12,5,847,804.1,0,0,0.9375,0,0,0,0,0,0,0.999424,88.8,90,81,0
17688,5405,-48,61,201.16,20.47,144.74,-45,23.9,25.21,0,13.03,20,20,104.36,22.5,11.5,12,11.5,11.5,5,847,804.1,0,0,0.9375,0,0,0,0,0.39,0,0.999424,89,90,81,0
17756,5304,-46,61,201.36,20.52,149.78,-44,23.4,24.68,0,12.95,20,20,104.36,22.5,11,11,11.5,11.5,5,847,804.1,0,0,0.9375,0,0,0,0,0.39,0,0.999424,89,90,81,0
