Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Lambda target [lambda]","Torque internal [Nm]","Desired torque Trans input [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","EGT before turbine model [°C]","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","WG control final [%]","WGDC after PID [%]","WGDC P [%]","WGDC D [%]","WGDC I [%]","Pedal position [%]","Short Fuel Trim []","Map_Switch []","BMWtchsp_p_ReqMax_uw [%]", "MG Flasher v210 Custom"
11098,4762,800,817,177.02,149.32,1,1,454.5,450,824.6,885.88,1.88,0,97.98,15.631,15.408,20,20,80.45,21,8,8,8,8,6.8,8,909.7,815.7,0,0,1.5625,0,-1.5,0,-2.25,0,0,26.17,80.24,-18.43,-0.4,0.21,0.03,100,1.06265,0,2500
11166,4767,798,824,177.69,149.15,1,1,452.5,450,827.5,891.19,1.88,0,97.95,15.951,15.553,20,20,80.45,21,8,8,8,8,6.8,8,909.7,815.7,0,0,0.625,0,-1.5,0,-2.25,0,0,26.17,80.41,-23,-4.39,-0.05,-0.15,100,1.062315,0,2500
11227,4782,801,827,177.96,149.36,1,1,452,450,830.7,895.69,1.88,0,97.95,16.145,15.676,20,20,80.55,21,8,8,8,8,6.8,8,909.7,815.7,0,0,0.875,0,-1.5,0,-2.25,0,0,25.78,80.3,-24.01,-5.3,0.12,-0.37,100,1.062986,0,2500
11286,4792,800,824,177.75,149.23,1,1,452,450,832.6,899.06,1.89,0,97.95,16.277,15.768,20,20,80.85,21,8,8,8,8,6.8,8,909.7,815.7,0,0,1,0,-1.5,0,-2.25,0,0,25.78,80.36,-23.35,-4.3,0.04,-0.59,100,1.062772,0,2500
11346,4816,801,824,177.79,149.4,1,1,452,450,835.4,901.88,1.89,0,97.96,16.34,15.857,20,20,80.85,21,8,8,8,8,6.8,8,913.5,819.3,0,0,0.875,0,-1.5,0,-2.25,0,0,25.78,80.31,-21.64,-2.4,0,-0.71,100,1.061095,0,2500
11406,4827,804,816,177.96,149.6,1,1,455.5,450,839,903,1.89,0,97.98,16.211,15.879,20,20,81.15,21,8,8,8,8,6.8,8,913.5,819.3,0,0,0.875,0,-1.5,0,-2.25,0,0,25.78,79.93,-12.74,6.09,0.38,-0.78,100,1.0614,0,2500
11466,4838,803,816,178.08,149.55,1,1,456.5,450,841.1,903.94,1.88,0,97.96,16.08,15.889,20,20,81.15,21,8,8,8,8,7.2,8,913.5,819.3,0,0,0.6875,0,-0.75,0,-1.5,0,0,25.78,79.73,-14.59,4.59,-0.17,-0.58,100,1.061492,0,2500
11526,4852,803,817,177.9,149.48,1,1,455.5,450,844.3,906.16,1.88,0,98.02,16.096,15.951,20,20,81.25,21,8,8,8,8,7.2,8,916.8,822.8,0,0,0.75,0,-0.75,0,-1.5,0,0,26.17,79.64,-17.43,1.5,0,-0.45,100,1.059997,0,2500
11665,4864,805,820,178.59,149.63,1,1,455,450,847.5,909.31,1.88,0,97.93,16.195,16.059,20,20,81.55,21,8,8,8,8,7.2,8,916.8,822.8,0,0,1,0,-0.75,0,-1.5,0,0,26.17,79.62,-16.64,2.29,0.07,-0.46,100,1.059844,0,2500
11725,4908,807,830,179.3,149.78,1,1,452.5,450,853.8,919.78,1.89,0,97.96,16.863,16.469,20,20,81.86,21,8,8,8,8,7.2,8,920.1,826,0,0,0.875,0,-0.75,0,-1.5,0,0,26.17,80.36,-31.2,-11.16,-0.1,-1.08,100,1.057374,0,2500
11785,4916,809,832,180.03,149.98,1,1,452.5,450,857.4,923.62,1.89,0,97.95,17.033,16.623,20,20,81.95,21,8,8,8,8,7.2,8,920.1,826,0,0,1,0,-0.75,0,-1.5,0,0,25.39,80.48,-26.12,-5.83,0.04,-1.4,100,1.056184,0,2500
11845,4927,814,830,179.79,150.38,1,1,454.5,450,861.8,926.81,1.89,0,98.01,17.09,16.746,20,20,81.95,21,8,8,8,8,7.6,8,920.1,826,0,0,1.0625,0,-0.75,0,-0.75,0,0,25.39,80.37,-26.46,-5.84,0.04,-1.71,100,1.056002,0,2500
11905,4944,817,830,179.86,150.68,1,1,456,450,866.7,929.78,1.9,0,97.93,17.08,16.852,20,20,82.26,21,8,8,8,8,7.6,8,923.5,829.4,0,0,1.125,0,-0.75,0,-0.75,0,0,25.39,80.15,-22.03,-1.11,-0.17,-1.78,100,1.05655,0,2500
11968,4960,822,831,179.79,151.11,1,1,456.5,450,871.2,932.84,1.9,0,97.93,17.055,16.959,20,20,82.26,21,8,8,8,8,7.6,8,923.5,829.4,0,0,0.6875,0,-0.75,0,-0.75,0,0,25.39,79.9,-16.21,4.43,0.07,-1.75,100,1.055208,0,2500
12036,4986,825,832,179.75,151.36,1,1,457.5,450,876.4,936.66,1.9,0,97.99,17.119,17.096,20,20,82.54,21,8,8,8,8,7.6,8,923.5,829.4,0,0,0.9375,0,-0.75,0,-0.75,0,0,25.78,79.86,-21.58,-0.81,-0.02,-1.74,100,1.054598,0,2500
12095,4994,829,832,179.93,151.68,1,1,457.5,450,880.8,940.16,1.9,0,97.98,17.205,17.221,20,20,82.65,21,8.5,8,8,8.5,7.6,8.5,927,832.8,0,0,0.875,0,-0.75,0,-0.75,0,0,25.78,79.9,-21.67,-0.91,0.07,-1.78,100,1.053653,0,2500
12156,5021,830,814,180.06,151.72,1,1,461.5,449.1,884.2,940.22,1.9,0,97.98,16.957,17.197,20,20,82.65,21,8.5,8.5,8.5,8.5,8.1,8.5,927,832.8,0,0,0.75,0,-0.75,0,-0.75,0,0,25.78,79.43,-13.58,6.63,0.51,-1.84,100,1.052738,0,2500
12216,5020,830,808,180.4,151.77,1,1,462.5,448.2,887.3,938.78,1.89,0,97.96,16.396,17.094,20,20,82.75,21,8.5,8.5,8.5,8.5,8.1,8.5,927,832.8,0,0,1.5,0,0,0,0,0,0,25.78,78.18,-4.24,15.52,-0.02,-1.13,100,1.051762,0,2500
12349,5055,829,805,180.61,151.63,1,1,463,447.4,888.7,938.25,1.88,0,97.98,16.307,17.025,20,20,83.05,21,8.5,8.5,8.5,8.5,8.5,8.5,927,832.8,0,0,1.1875,0,0,0,0,0,0,27.34,78.1,-6.76,12.31,0.19,-0.67,100,1.05103,0,2500
12416,5084,817,802,181.48,150.5,1,1,459.5,445.2,888.3,940.78,1.88,0,97.93,16.4,17.031,20,20,83.36,21,8.5,8.5,8.5,8.5,8.5,8.5,930,836,0,0,0.6875,0,0,0,0,0,0,27.34,78.25,-17.18,1.9,-0.1,-0.33,100,1.048986,0,2500
12476,5088,813,801,181.79,150.16,1,1,458,444.3,888.8,942.5,1.87,0,97.99,16.477,17.068,20,20,83.45,21,8.5,8.5,8.5,8.5,8.5,8.5,930,836,0,0,0.6875,0,0,0,0,0,0,27.34,78.27,-13.22,5.51,0.14,-0.2,100,1.048376,0,2500
12535,5110,808,799,182.52,149.67,1,1,456,443.4,888.4,944.38,1.87,0,97.96,16.627,17.115,20,20,83.45,21,8.5,8.5,8.5,8.5,8.5,8.5,932.7,838.8,0,0,0.9375,0,0,0,0,0,0,27.34,78.5,-22.71,-3.52,-0.24,-0.21,100,1.047462,0,2500
12596,5112,802,796,182.26,149.22,1,1,453.5,442.6,887.5,945.5,1.87,0,97.95,16.748,17.135,20,20,83.76,21,8.5,8.5,8.5,8.5,8.5,8.5,932.7,838.8,0,0,1,0,0,0,0,0,0,27.73,78.74,-24.76,-7.13,-0.2,-0.4,100,1.047431,0,2500
12656,5117,800,801,182.21,149,1,1,449,441.9,887.9,947.59,1.87,0,97.96,16.918,17.191,20,20,83.76,21,8.5,8.5,8.5,8.5,8.5,8.5,932.7,838.8,0,0,1.0625,0,0,0,0,0,0,27.73,78.87,-25.84,-6.13,-0.17,-0.67,100,1.047766,0,2500
12716,5149,800,804,181.47,148.91,1,1,448.5,441.2,889.6,950.5,1.87,0,97.98,17.139,17.297,20,20,84.04,21,8.5,8.5,8.5,8.5,8.5,8.5,935.2,841.5,0,0,1.0625,0,0,0,0,0,0,27.73,79.19,-29.43,-9.27,-0.15,-1.04,100,1.048437,0,2500
12775,5157,799,802,181.13,148.8,1,1,448,440,891.9,953.16,1.87,0,97.98,17.297,17.393,20,20,84.15,21,8.5,8.5,8.5,8.5,8.5,8.5,935.2,841.5,0,0,1.0625,0,0,0,0,0,0,27.34,79.42,-30.16,-9.77,0.1,-1.45,100,1.047584,0,2500
12836,5169,799,793,181.08,148.8,1,1,450.5,438.9,894.3,954.53,1.87,0,97.96,17.291,17.43,20,20,84.15,21,8.5,8.5,9,9,9,9,935.2,841.5,0,0,0.75,0,0,0,0,0,0,27.34,79.42,-25.68,-5.04,0.2,-1.83,100,1.046699,0,2500
12965,5182,800,779,180.65,148.78,1,1,454.5,437.9,896.8,952.56,1.86,0,97.98,16.715,17.32,20,20,84.34,21,9,9,9,9,9,9,938.1,844.4,0,0,1.0625,0,0,0,0,0,0,26.95,78.17,-0.73,18.84,0.73,-1.63,100,1.046211,0,2500
13026,5214,795,774,179.96,148.2,1,1,452.5,435.9,897.9,949.69,1.85,0,97.98,16.398,17.113,20,20,84.65,21,9,9,9,9,9,9,938.1,844.4,0,0,1.25,0,0,0,0,0,0,28.12,77.73,-13.92,5.3,0.14,-0.79,100,1.045387,0,2500
13087,5238,792,776,179.38,147.82,1,1,447.5,434.6,898.7,951.25,1.85,0,97.96,16.488,17.145,20,20,84.74,21,9,9,9,9,9,9,938.1,844.4,0,0,1.0625,0,0,0,0,0,0,28.52,77.77,-17.68,1.8,-0.2,-0.67,100,1.044412,0,2500
13156,5246,785,778,179.36,147.2,1,1,444,433.7,897.7,953.66,1.85,0,97.91,16.623,17.213,20,20,84.74,21,9,9,9,9,9,9,940,846.6,0,0,1.3125,0,0,0,0,0,0,28.52,77.85,-18.52,0.8,0,-0.67,100,1.043679,0,2500
13216,5254,782,782,178.54,146.8,1,1,440,432.7,897.3,956.78,1.85,0,97.98,16.98,17.324,20,20,85.05,21,9,9,9,9,9,9,940,846.6,0,0,0.875,0,0,0,0,0,0,28.52,78.49,-33.48,-13.27,-0.44,-0.92,100,1.043192,0,2500
13275,5282,778,772,178.42,146.45,1,1,442,431.8,897.3,958.25,1.85,0,98.02,17.141,17.369,20,20,85.14,21,9.5,9.5,9.5,9.5,9.5,9.5,940,846.6,0,0,1.1875,0,0,0,0,0,0,28.12,78.95,-29.5,-9.35,0.16,-1.43,100,1.043283,0,2500
13336,5290,777,770,177.99,146.28,1,1,440.5,431,898.6,958.06,1.85,0,97.98,17.01,17.34,20,20,85.14,21,9.5,9.5,9.5,9.5,9.5,9.5,942.5,849.2,0,0,1,0,0,0,0,0,0,28.12,78.53,-16.81,3.21,0.21,-1.43,100,1.042673,0,2500
13396,5308,776,768,177.56,146.03,1,1,439.5,429.7,900,958.72,1.84,0,97.98,16.973,17.344,20,20,85.35,21,9.5,9.5,9.5,9.5,9.5,9.5,942.5,849.2,0,0,1.0625,0,0,0,0,0,0,27.73,78.34,-18.54,1.61,-0.12,-1.25,100,1.041758,0,2500
13457,5326,774,770,177.29,145.82,1,1,437.5,428.7,901,960.31,1.84,0,97.98,17.055,17.389,20,20,85.35,21,9.5,9.5,9.5,9.5,9.5,9.5,942.5,849.2,0,0,0.8125,0,0,0,0,0,0,27.73,78.43,-19.3,0.6,0.12,-1.19,100,1.042612,0,2500
13525,5332,773,764,176.91,145.57,1,1,437,427.4,902.3,961.66,1.84,0,97.96,17.102,17.418,20,20,85.44,21,9.5,9.5,9.5,10,10,9.5,944.8,851.7,0,0,1.125,0,0,0,0,0,0,28.12,78.55,-22.03,-1.91,-0.05,-1.23,100,1.042002,0,2500
13653,5347,769,755,176.6,145.12,1,1,439.5,426.4,902.3,960.91,1.84,0,97.98,16.941,17.363,20,20,85.54,21,10,10,10,10,10,10,944.8,851.7,0,0,0.8125,0,0,0,0,0,0,28.12,78.24,-14.85,4.91,0.14,-1.18,100,1.042947,0,2500
13715,5386,765,734,176.09,144.62,1,1,443.5,424.3,904.6,955.94,1.82,0,97.93,16.254,17.082,20,20,85.75,21,10.5,10.5,10.5,10.5,10.5,10.5,946.7,854,0,0,1.1875,0,0,0,0,0,0,28.91,77.11,-5.52,13.07,0.26,-0.49,100,1.042856,0,2500
13777,5408,759,731,175.42,144.02,1,1,440.5,423.1,903.6,953.5,1.82,0,97.93,16.131,16.926,20,20,85.84,21,10.5,10.5,10.5,10.5,10.5,10.5,946.7,854,0,0,1.1875,0,0,0,0,0,0,29.3,77.2,-15.16,3.39,0.14,-0.32,100,1.042551,0,2500
13837,5422,753,731,175.01,143.38,1,1,438,422.1,901.9,952.97,1.81,0,96.99,16.102,16.857,20,20,85.84,21,10.5,10.5,10.5,10.5,10.5,10.5,946.7,854,0,0,1.0625,0,0,0,0,0,0,29.3,77.18,-16.62,2,0.04,-0.29,100,1.04069,0,2500
13895,5424,748,731,174.82,142.82,1,1,434.5,421.3,900.5,953.62,1.81,0,96.9,16.164,16.854,20,20,85.84,21,10.5,10.5,10.5,10.5,10.5,10.5,948,855.5,0,0,0.75,0,0,0,0,0,0,29.69,77.24,-19.45,-0.8,0.02,-0.28,100,1.040294,0,2500
13962,5437,744,727,174.44,142.42,1,1,433,420.7,899.5,954.09,1.8,0,97.26,16.199,16.844,20,20,85.84,21,10.5,10.5,10.5,10.5,10.5,10.5,948,855.5,0,0,0.875,0,0,0,0,0,0,29.69,77.39,-20.43,-1.8,0.07,-0.31,100,1.040416,0,2500
14026,5460,739,724,174.34,141.93,1,1,432,420,898.9,953.88,1.8,0,97.73,16.172,16.803,20,20,85.96,21,10.5,10.5,10.5,10.5,10.5,10.5,948,855.5,0,0,1,0,0,0,0,0,0,29.69,77.3,-17.43,1.29,-0.05,-0.31,100,1.042185,0,2500
14086,5467,735,724,173.76,141.47,1,1,430,419,898.2,954.31,1.8,0,97.82,16.18,16.789,20,20,86.15,21,10.5,10.5,10.5,10.5,10.5,10.5,948,855.5,0,0,0.9375,0,0,0,0,0,0,29.69,77.28,-18.91,-0.2,-0.07,-0.27,100,1.040264,0,2500
14146,5496,732,724,173.19,141.11,1,1,427.5,418.3,898,955.53,1.8,0,97.93,16.301,16.82,20,20,86.15,21,10.5,10.5,10.5,10.5,10.5,10.5,949,857.1,0,0,1.0625,0,0,0,0,0,0,29.69,77.42,-18.68,0,0.02,-0.27,100,1.039409,0,2500
14270,5494,728,722,173.04,140.43,1,1,426,417.3,897.2,956.5,1.79,0,97.98,16.422,16.844,20,20,86.24,21,10.5,10.5,11,11,11,11,949,857.1,0,0,0.8125,0,0,0,0,0,0,29.69,77.59,-26.23,-7.2,-0.07,-0.51,100,1.040752,0,2500
14335,5534,724,703,172.3,139.88,1,1,427.5,415,898.4,955.06,1.79,0,98.07,16.107,16.725,20,20,86.24,21,11.5,11.5,11.5,11.5,11.5,11.5,950.2,858.7,0,0,0.9375,0,0,0,0,0,0,29.69,77.14,-7.07,11.25,0.7,-0.79,100,1.040629,0,2500
14394,5540,719,696,172.24,139.21,1,1,426.5,413.9,897,951.53,1.78,0,98.09,15.799,16.529,20,20,86.24,21,11.5,11.5,11.5,11.5,11.5,11.5,950.2,858.7,0,0,0.8125,0,0,0,0,0,0,30.08,77.04,-17.22,1.69,-0.2,-0.56,100,1.040446,0,2500
14456,5566,714,696,171.62,138.57,1,1,423.5,412.7,895.6,950.03,1.78,0,98.02,15.732,16.42,20,20,86.24,21,11.5,11.5,11.5,11.5,11.5,11.5,950.2,858.7,0,0,1,0,0,0,0,0,0,30.08,76.98,-16.54,2.09,0,-0.47,100,1.039196,0,2500
14516,5566,709,696,171.44,138.05,1,1,420.5,411.7,894.4,950.09,1.77,0,97.99,15.756,16.389,20,20,86.45,21,11.5,11.5,11.5,11.5,11.5,11.5,951,860,0,0,0.8125,0,0,0,0,0,0,30.08,77.03,-18.84,0,-0.29,-0.37,100,1.040202,0,2500
14578,5583,705,698,171.48,137.65,1,1,418.5,410.9,893.4,950.53,1.77,0,97.96,15.791,16.379,20,20,86.45,21,11.5,11.5,11.5,11.5,11.5,11.5,951,860,0,0,1.1875,0,0,0,0,0,0,30.47,76.95,-17.38,1.09,0.12,-0.4,100,1.041331,0,2500
14646,5596,699,698,171,136.95,1,1,415,409.7,891.3,952.09,1.77,0,97.99,16.094,16.422,20,20,86.45,21,11.5,11.5,11.5,11.5,11.5,11.5,951,860,0,0,0.9375,0,0,0,0,0,0,30.47,77.46,-24.96,-6.09,0.07,-0.65,100,1.040934,0,2500
14706,5624,695,698,170.9,136.55,1,1,413,409,890.7,953.5,1.77,0,97.93,16.293,16.467,20,20,86.45,21,11.5,11.5,11.5,11.5,11.5,11.5,951.7,861.1,0,0,1,0,0,0,0,0,0,30.08,77.7,-26.92,-7.59,-0.07,-0.91,100,1.040782,0,2500
14765,5622,694,699,170.5,136.23,1,1,411,408,890.5,955.03,1.77,0,97.93,16.422,16.518,20,20,86.45,21,11.5,11.5,11.5,11.5,11.5,11.5,951.7,861.1,0,0,0.8125,0,0,0,0,0,0,30.08,77.69,-24.29,-4.9,0.16,-1.19,100,1.041392,0,2500
14826,5646,692,705,170.46,136.01,1,1,407.5,407.4,891,957.62,1.77,0,97.95,16.615,16.625,20,20,86.45,21,11.5,11.5,11.5,11.5,11.5,11.5,951.7,861.1,0,0,0.9375,0,0,0,0,0,0,30.08,77.73,-22.99,-3.2,0.02,-1.36,100,1.040386,0,2500
14954,5641,692,704,169.92,135.98,1,1,406.5,406.5,892.4,960.28,1.77,0,97.96,16.826,16.742,20,20,86.45,21,11.5,11.5,11.5,11.5,11.5,11.5,951.7,861.1,0,0,0.9375,0,0,0,0,0,0,30.08,78.15,-29.99,-9.7,-0.05,-1.69,100,1.040752,0,2500
15015,5682,693,656,169.42,135.62,0.98,0.98,419.5,404.1,896,946.03,1.75,0,97.79,15.047,16.035,20,20,86.45,21,11.5,11.5,11.5,11.5,11.5,11.5,952.7,862.5,0,0,1.125,0,0,0,0,0,0,29.69,76.09,-18.07,0,-0.31,0.05,100,1.037092,0,2500
15076,5706,684,651,168.9,134.7,0.96,0.96,416,402.9,892.4,941.88,1.74,0,96.54,14.953,15.789,20,20,86.45,21,11.5,12,12,12,12,12,952.7,862.5,0,0,0.875,0,0,0,0,0,0,31.64,76.51,-23.65,-5.75,0.02,-0.06,100,1.039501,0,2500
15136,5724,677,640,168.7,133.97,0.97,0.95,418,401.8,890,936.84,1.73,0,95.27,14.568,15.508,20,20,86.45,21,12,12,12,12,12,12,955.6,865.3,0,0,1,0,0,0,0,0,0,31.64,76.08,-100,-164.64,-7.91,0,100,1.04371,0,2500
15195,5720,675,638,168.34,133.65,0.97,0.95,415,400.9,890,933.62,1.72,0,94.17,14.373,15.309,20,20,86.45,21,12,12,12,12,12,12,955.6,865.3,0,0,1.25,0,0,0,0,0,0,26.56,75.85,-25.6,-9.17,2.76,0,100,1.046546,0,2500
15257,5752,691,635,168.08,135.03,0.96,0.95,417.5,399.9,900.6,932.03,1.71,0,84.8,13.822,15.186,20,20,86.45,21,12,12,11.5,12,12,11.5,955.6,865.3,0,0,1.5,0,0,0,0,0,0,26.56,74.22,-0.66,17.9,-0.07,0.44,100,1.046211,0,2500
15325,5772,686,638,167.8,134.4,0.96,0.95,417.5,398.8,899.8,932.97,1.71,0,67.68,13.096,15.174,20,20,86.45,21,12,12,12,12,12,12,955.7,866,0,0,0.75,0,0,0,0,0,0,25.39,71.72,8.31,26.48,0.29,0,100,1.048468,0,2500
15386,5793,675,638,167.73,133.35,0.96,0.95,414.5,397.5,895.5,934.41,1.71,0,60.81,12.633,15.197,20,20,86.24,21,12,12,12,12,12,12,955.7,866,0,0,0.9375,0,0,0,0,0,0,28.52,70.7,-3.21,14.84,0.19,0,100,1.051244,0,2500
15446,5783,661,636,167.59,132.16,0.96,0.95,410,396.3,889.9,935.72,1.7,0,56.84,12.334,15.225,20,20,86.24,21,12,12,12,12,9,12,955.7,866,0,0,0.625,0,-3,0,-6,0,0,28.52,70.27,-7.6,10.14,-0.15,0.51,100,1.053622,0,2500
15626,5812,650,642,167.55,131.17,0.96,0.95,399.5,395.4,884.4,937.69,1.7,0,55.9,12.543,15.281,20,20,86.24,21,12,12,12,12,9,12,955.7,866.7,0,1,2.3125,-3,-3,-6,-6,0,0,29.69,71.17,-28.74,-10.38,-0.48,0.45,100,1.054598,0,2500
15687,5840,652,642,167.28,131.06,0.96,0.96,391,393.6,888.6,945.03,1.71,0,64.39,13.719,15.586,20,20,86.24,21,9,9,12,12,9,12,955.7,866.7,0,0,0.6875,-3,-3,-6,-6,0,0,26.95,74.2,-29.33,-9.96,0.21,-0.65,100,1.057222,0,2500
15745,5864,658,636,167.11,131.52,0.96,0.96,391,392.6,893.7,944.56,1.71,0,64.36,13.547,15.555,20,20,86.24,21,9,9,12,12,9,12,956.2,867.6,0,0,0.875,-3,-3,-6,-6,0,0,26.95,73.35,-7.78,11.13,0.48,-0.68,100,1.056947,0,2500
15806,5880,655,635,167.09,131.23,0.96,0.95,390.5,391.3,894.5,944.31,1.7,0,62.66,13.244,15.525,20,20,86.24,21.75,9,9,12,12,9,12,956.2,867.6,0,0,0.75,-3,-3,-6,-6,0,0,27.73,72.25,-10.3,8.8,-0.42,-0.16,100,1.056978,0,2500
15865,5876,657,637,167.05,131.15,0.95,0.95,390,390.2,896,945.69,1.7,0,61.53,13.232,15.566,20,20,86.24,21.75,9,9,12,12,9.3,12,956.2,867.6,0,0,0.875,-3,-3,-6,-5.25,0,0,27.73,72.33,-15.34,3,-0.12,0.28,100,1.058106,0,2500
15927,5890,651,640,166.93,130.56,0.95,0.95,387,389.4,893.8,947.47,1.7,0,61.17,13.365,15.631,20,20,86.24,21.75,9.3,9,12,12,9.3,12,957.6,869.2,0,0,0.8125,-3,-3,-5.25,-5.25,0,0,28.91,72.6,-19.65,-1.5,0.16,0.25,100,1.058686,0,2500
15985,5902,650,639,166.72,130.32,0.95,0.95,386.5,388.5,894.5,949.22,1.7,0,61.59,13.469,15.693,20,20,86.24,21.75,9.3,9,12,12,9.3,12,957.6,869.2,0,0,0.9375,-3,-3,-5.25,-5.25,0,0,28.91,72.69,-20.3,-1.7,-0.22,0.19,100,1.05954,0,2500
16045,5918,650,639,166.58,130.35,0.95,0.95,385.5,387.6,896,950.69,1.7,0,62.06,13.553,15.746,20,20,86.24,21.75,9.3,9,12,12,9.3,12,957.6,869.2,0,0,0.9375,-3,-3,-5.25,-5.25,0,0,28.91,72.64,-19.65,-1.31,0.07,0.13,100,1.059936,0,2500
16107,5943,650,638,166.48,130.32,0.95,0.95,385,386.7,898.1,951.94,1.7,0,62.72,13.67,15.793,20,20,86.45,21.75,9.3,9.3,12,12,9.3,12,958.8,870.6,0,0,1.125,-3,-3,-5.25,-5.25,0,0,28.91,72.89,-23.19,-4.51,-0.15,0.05,100,1.060607,0,2500
16167,5959,646,629,166.32,130,0.95,0.95,387,385.9,897.8,952.06,1.7,0,62.89,13.641,15.783,20,20,86.45,21.75,9.8,9.3,12,12,9.8,12,958.8,870.6,0,0,0.875,-3,-3,-5.25,-5.25,0,0,28.91,72.85,-17.08,1.3,0.21,-0.08,100,1.061186,0,2500
16321,5968,640,619,166.28,129.36,0.95,0.94,388.5,384.9,895.5,950.5,1.7,0,61.62,13.371,15.697,20,20,86.24,21.75,9.8,9.8,12.5,12.5,9.8,12.5,958.8,870.6,0,0,1.3125,-3,-3,-5.25,-5.25,0,0,28.91,72.36,-11.69,6.48,-0.12,0.27,100,1.061644,0,2500
16385,6002,622,614,166.07,127.85,0.95,0.94,381,382.2,890.4,947.22,1.69,0,59.7,13.068,15.484,20,20,86.24,21.75,10.2,9.8,12.5,12.5,10.2,13,959.7,871.8,0,0,0.875,-2.25,-2.25,-4.5,-4.5,0,0,30.47,71.64,-15.04,1.98,0.09,1.01,100,1.062712,0,2500
16455,6012,613,606,165.78,127.01,0.95,0.94,381,381.3,887,947.19,1.68,0,61.19,13.234,15.455,20,20,86.24,21.75,11.2,10.8,13.5,13.5,11.2,13.5,959.7,871.8,0,0,1.375,-2.25,-2.25,-4.5,-4.5,0,0,30.47,72.58,-28.96,-11.16,-0.22,0.67,100,1.062437,0,2500
16515,6026,607,596,165.61,126.46,0.95,0.95,383.5,380.6,885.1,944.88,1.68,0,61.81,13.172,15.324,20,20,86.55,21.75,11.7,11.7,14,14,11.7,14,959.2,872,0,0,1.6875,-2.25,-2.25,-4.5,-4.5,0,0,30.47,72.64,-24.28,-6.47,0.04,0.31,100,1.06198,0,2500
16577,6034,605,600,165.59,126.21,0.95,0.95,380,379.7,885.3,943.81,1.67,0,62.94,13.197,15.25,20,20,86.55,21.75,11.7,11.7,14,14,11.7,14,959.2,872,0,0,1.1875,-2.25,-2.25,-4.5,-4.5,0,0,30.47,72.59,-21.48,-3.49,-0.05,0.22,100,1.062346,0,2500
16636,6049,605,598,165.48,126.16,0.95,0.95,379.5,379,886.8,944.03,1.67,0,64.33,13.354,15.236,20,20,86.55,21.75,11.7,11.7,14,14,11.7,14,959.2,872,0,0,0.875,-2.25,-2.25,-4.5,-4.5,0,0,30.47,73.1,-25.81,-7.48,0.04,-0.12,100,1.062498,0,2500
16696,6062,604,599,165.32,125.92,0.95,0.95,379.5,378.4,886.9,944.53,1.67,0,65.77,13.479,15.238,20,20,86.55,21.75,11.7,11.7,14,14,12.1,14,957.7,871.5,0,0,0.8125,-2.25,-2.25,-4.5,-3.75,0,0,30.08,73.32,-27.42,-8.48,-0.24,-0.41,100,1.061004,0,2500
16755,6088,607,599,165.1,126.1,0.95,0.95,379,377.5,890.1,945.72,1.66,0,68.63,13.658,15.277,20,20,86.55,21.75,12.1,11.7,14,14,12.1,14,957.7,871.5,0,0,0.875,-2.25,-2.25,-3.75,-3.75,0,0,30.08,73.74,-24.8,-5.89,0.31,-0.85,100,1.0596,0,2500
16816,6102,610,599,164.93,126.22,0.95,0.95,379,376.7,893,946.75,1.66,0,70.52,13.777,15.312,20,20,86.55,21.75,12.1,11.7,14,14,12.1,14,957.7,871.5,0,0,0.875,-2.25,-2.25,-3.75,-3.75,0,0,29.69,73.93,-23.63,-4.1,0.07,-1.19,100,1.058686,0,2500
16876,6112,612,594,164.68,126.46,0.95,0.95,379,375.9,896.9,947.69,1.66,0,71.33,13.818,15.342,20,20,86.55,21.75,12.1,11.7,14,14,12.1,14,957.7,871.5,0,0,0.6875,-2.25,-2.25,-3.75,-3.75,0,0,29.69,74.16,-22.92,-3.2,0.14,-1.45,100,1.057801,0,2500
17000,6130,612,595,164.45,126.28,0.95,0.95,380.5,375,898,948.72,1.66,0,69.96,13.748,15.373,20,20,86.55,21.75,12.1,12.1,14,14,12.1,14,956.5,871,0,0,1.1875,-2.25,-2.25,-3.75,-3.75,0,0,29.69,73.66,-15.96,3.78,-0.12,-1.3,100,1.057069,0,2500
17069,6155,612,593,164.11,126.21,0.95,0.95,377,373.4,901.3,951.25,1.66,0,66.96,13.625,15.459,20,20,86.55,21.75,12.1,12.1,14,11,12.5,14,956.5,871,0,0,0.8125,-2.25,-1.5,-3.75,-3,0,0,29.69,73.26,-11.57,7.57,-0.24,-0.68,100,1.056093,0,2500
