Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Map_Switch []", "MG Flasher v221 #100075"
12275,4820,-34,5,198,23.23,15.94,-51,130,140.41,0,18.96,15,15,139.75,33,-1,-1,-1,-1,-1,-1,6,807.1,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
12363,4798,-34,5,198,23.12,15.94,-51,129,139.69,0,19.04,15,15,139.14,32.25,-1,-1,-1,-1,-1,-1,6,807.1,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
12414,4609,-31,2,198,22.66,15.94,-49.5,121.6,135,0,18.34,15,15,138.55,32.25,-2,-2,-2,-2,-2,-2,6,793,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
12464,4446,-29,-2,198,21.83,15.94,-48.5,113.4,128.72,0,17.74,15,15,138.55,32.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,6,793,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
12513,4282,-17,-17,198,15.93,15.94,-27.5,79.6,104.38,0,15,15,15,137.94,32.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,6,793,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
12563,4132,-8,-20,198,13.82,15.94,-48.5,67.3,87,0,12.23,15,15,137.94,32.25,-1.5,-1.5,-1.5,-1.5,-2,-1.5,6,780.5,4,0,0.875,-0.75,0,0,0,0,0,0.39,0,0.999424,0
12614,3971,-9,-23,198,12.73,12.37,-46.5,59.1,76.56,0,11.41,15,15,137.64,32.25,-1,-1,-1,-1,-1,-1,6,780.5,4,0,0.875,-0.75,0,0,0,0,0,0.78,0,0.999424,0
12665,3822,-11,-23,198,12.57,6.05,-45.5,56.6,69.75,0,10.94,15,15,137.64,32.25,-1.5,-1.5,-1,-1.5,-1.5,-1,6,780.5,4,0,0.875,-0.75,0,0,0,0,0,0.78,0,0.999424,0
12714,3692,-14,-23,198,12.45,3.56,-44,53.7,64.94,0,10.77,15,15,137.15,32.25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,6,780.5,4,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
12763,3613,-16,-23,198,12.32,3.28,-43.5,51.9,61.41,0,10.52,15,15,137.15,32.25,-3,-2.5,-3,-3,-3,-2.5,6,770.7,4,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
12814,3605,-19,-23,198,12.23,3.74,-43,51.2,59,0,10.36,15,15,136.54,32.25,-3,-3,-3,-3,-3,-3,6,770.7,4,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
12864,3634,-23,-23,198,12.05,4.52,-19,50.7,57.75,0,10.31,15,15,136.54,32.25,0,0,-3,0,-3,0,6,770.7,4,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
12918,3648,-27,-23,198,12.06,5.97,-19,51.1,57.31,0,10.38,15,15,135.95,32.25,0,0,0,0,0,0,6,770.7,4,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
12964,3648,-31,-23,198,12.05,6.9,-24,51,57.19,0,10.5,15,15,135.95,32.25,0.5,0.5,0.5,0.5,0.5,0.5,6,763.1,4,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
13089,3650,-33,-23,198,12.21,4.07,-19,51.7,57.09,0,10.64,15,15,135.34,32.25,0,0,0,0,0,0,6,763.1,4,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
13146,3636,-50,-23,198,12.1,1.59,-24,51.1,56.97,0,10.23,16,15,134.76,32.25,-4,-3,-3,-3,-3,-3,6,761.2,4,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
13194,3626,-50,-23,198,11.97,1.31,-43.5,50.5,56.88,0,11.3,16,15,134.76,32.25,-2.5,-2.5,-2.5,-2.5,-2.5,-3,6,761.2,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
13246,3632,-43,-23,198,12.08,1.22,-43.5,50.9,56.78,0,11.36,16,15,134.15,32.25,-3,-3,-3,-3,-3,-3,6,761.2,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
13296,3626,-38,-23,198,12.16,1.21,-43.5,51.2,56.72,0,11.66,16,15,134.15,32.25,-3,-3,-3,-3,-3,-3,6,761.2,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
13346,3620,-33,-23,198,12.25,1.27,-43.5,51.5,56.66,0,11.8,16,15,133.84,32.25,-3,-3,-3,-3,-3,-3,6,752,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
13395,3616,-31,-23,198,12.3,1.56,-43,51.6,56.56,0,11.81,16,15,133.84,32.25,-3,-3,-3,-3,-3,-3,6,752,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
13444,3604,-30,-23,198,12.36,2.08,-43,51.7,56.44,0,11.8,16,15,133.35,32.25,-3,-3,-3,-3,-3,-3,6,752,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
13494,3604,-31,-23,198,12.37,2.51,-43,51.6,56.31,0,11.81,16,15,133.35,32.25,-3,-3,-3,-3,-3,-3,6,752,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
13545,3600,-32,-23,198,12.4,3.19,-43,51.6,56.19,0,11.83,16,15,132.74,32.25,-3,-3,-3,-3,-3,-3,6,742.5,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
13593,3604,-33,-23,198,12.38,4.1,-43,51.6,56.09,0,12.05,16,15,132.74,32.25,-3,-3,-3,-3,-3,-3,6,742.5,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
13644,3608,-33,-23,198,12.41,5.12,-43,51.7,56.03,0,12.14,16,15,132.46,32.25,-3,-3,-3,-3,-3,-3,6,742.5,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
13694,3591,-33,-23,198,12.41,6.03,-43,51.7,56,0,12.2,16,15,132.46,32.25,-3,-3,-3,-3,-3,-3,6,742.5,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
13807,3576,-33,-23,198,12.45,6.79,-43,51.7,55.94,0,12.27,16,15,131.85,32.25,-3,-3,-3,-3,-3,-3,6,733.2,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
13856,3552,-33,-23,198,12.55,7.77,-42.5,51.8,55.69,0,12.44,16,15,131.24,32.25,-3,-3,-3,-3,-3,-3,6,733.2,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
13905,3545,-34,-23,198,12.57,8.36,-42.5,51.7,55.56,0,12.45,16,15,131.24,32.25,-3,-3,-3,-3,-3,-3,6,733.2,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
13953,3540,-34,-23,198,12.47,8.81,-42.5,51.2,55.41,0,12.53,16,15,130.96,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,724.2,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
14003,3537,-34,-23,198,12.5,9.14,-42.5,51.2,55.25,0,12.61,16,15,130.96,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,724.2,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
14052,3534,-34,-23,198,12.52,9.27,-42.5,51.2,55.16,0,12.78,16,15,130.65,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,724.2,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
14102,3530,-33,-23,198,12.53,9.78,-42.5,51.2,55.06,0,13.08,16,15,130.65,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,724.2,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
14153,3519,-32,-23,198,12.57,10.06,-42.5,51.3,54.97,0,13.03,16,15,130.05,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,715.6,0,0,0.875,-0.75,0,0,0,0,0,1.56,0,0.999424,0
14203,3506,-34,-23,198,12.6,10.37,-42.5,51.2,54.84,0,12.97,16,15,130.05,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,715.6,0,0,0.875,-0.75,0,0,0,0,0,1.56,0,0.999424,0
14253,3486,-34,-23,198,12.5,10.53,-42.5,50.7,54.72,0,13,16,15,129.74,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,715.6,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
14303,3466,-33,-23,198,12.56,11.01,-42,50.7,54.53,0,13.05,16,15,129.74,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,715.6,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
14355,3458,-33,-23,198,12.61,11.35,-42,50.7,54.31,0,13.08,16,15,129.25,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,707.1,0,0,0.875,-0.75,0,0,0,0,0,1.56,0,0.999424,0
14403,3466,-33,-23,198,12.47,11.64,-42,50.1,54.12,0,13.16,16,15,129.25,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,707.1,0,0,0.875,-0.75,0,0,0,0,0,1.56,0,0.999424,0
14453,3460,-33,-23,198,12.5,11.8,-42,50.1,54,0,13.2,16,15,128.64,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,707.1,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
14514,3446,-33,-23,198,12.52,12.3,-42,50.1,53.91,0,13.27,16,15,128.64,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,707.1,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
14564,3438,-33,-23,198,12.57,12.92,-42,50.2,53.75,0,13.33,16,15,128.36,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,698.8,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
14613,3430,-33,-23,198,12.6,13.13,-42,50.2,53.62,0,13.34,16,15,128.05,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,698.8,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
14664,3423,-33,-23,198,12.48,13.43,-41.5,49.6,53.53,0,13.33,16,15,128.05,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,698.8,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
14715,3414,-32,-23,198,12.5,13.88,-41.5,49.5,53.41,0,13.36,16,15,127.75,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,698.8,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
14763,3411,-33,-23,198,12.53,14.42,-41.5,49.6,53.28,0,13.36,16,15,127.75,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,690.8,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
14817,3402,-33,-23,198,12.56,14.47,-41.5,49.5,53.16,0,13.42,16,15,127.14,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,690.8,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
14862,3390,-33,-23,198,12.4,14.79,-41.5,48.8,53,0,13.39,16,15,127.14,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,690.8,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
14913,3386,-32,-23,198,12.43,15.23,-41.5,48.9,52.88,0,13.48,16,15,126.55,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,690.8,0,0,0.875,-0.75,0,0,0,0,0,1.56,0,0.999424,0
14963,3379,-32,-23,198,12.47,15.57,-41.5,48.9,52.75,0,13.5,16,15,126.55,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,683.1,0,0,0.875,-0.75,0,0,0,0,0,1.56,0,0.999424,0
15013,3366,-32,-23,198,12.51,15.75,-41.5,48.9,52.66,0,13.47,16,15,126.25,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,683.1,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
15063,3356,-32,-23,198,12.56,15.88,-41,48.9,52.5,0,13.45,16,15,126.25,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,683.1,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
15113,3342,-32,-23,198,12.6,15.94,-41,48.9,52.34,0,13.48,16,15,125.76,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,683.1,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
15195,3320,-32,-23,198,12.48,15.94,-41,48.2,52.16,0,13.5,16,15,125.76,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,675.6,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
15244,3314,-32,-23,198,12.56,15.94,-41,48.3,51.84,0,13.52,17,15,125.45,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,675.6,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
15294,3298,-32,-23,198,12.58,15.94,-40.5,48.2,51.66,0,13.47,17,15,125.45,32.25,-3.5,-3.5,-4,-3.5,-4,-3.5,6,675.6,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
15343,3291,-33,-23,198,12.46,15.94,-40.5,47.6,51.44,0,13.5,17,15,124.84,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,668.2,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
15393,3288,-33,-23,198,12.48,15.94,-40.5,47.6,51.31,0,13.45,17,15,124.84,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,668.2,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
15443,3284,-33,-23,198,12.51,15.94,-40.5,47.6,51.16,0,13.5,17,15,124.54,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,668.2,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
15493,3275,-33,-23,198,12.53,15.94,-40.5,47.6,51.03,0,13.5,17,15,124.54,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,668.2,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
15543,3270,-33,-23,198,12.53,15.94,-40.5,47.5,50.94,0,13.5,17,15,123.95,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,661.1,0,0,0.875,-0.75,0,0,0,0,0,1.56,0,0.999424,0
15593,3263,-34,-23,198,12.42,15.94,-40.5,47,50.84,0,13.53,17,15,123.95,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,661.1,0,0,0.875,-0.75,0,0,0,0,0,1.56,0,0.999424,0
15643,3254,-33,-23,198,12.46,15.94,-40.5,47,50.72,0,13.44,17,15,123.65,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,661.1,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
15693,3238,-32,-23,198,12.5,15.94,-40.5,47,50.62,0,13.52,17,15,123.65,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,661.1,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
15742,3234,-33,-23,198,12.52,15.94,-40.5,47,50.5,0,13.53,17,15,123.04,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,654.2,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
15792,3230,-33,-23,198,12.55,15.94,-40,47,50.38,0,13.53,17,15,123.04,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,654.2,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
15842,3217,-34,-23,198,12.46,15.94,-40,46.6,50.25,0,13.48,17,15,122.45,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,654.2,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
15893,3210,-33,-23,198,12.4,15.94,-40,46.2,50.12,0,13.61,17,15,122.45,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,654.2,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
15955,3205,-33,-23,198,12.43,15.94,-40,46.2,50,0,13.62,17,15,122.15,32.25,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,6,647.5,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
16002,3196,-32,-23,198,12.47,15.94,-40,46.3,49.84,0,13.62,17,15,122.15,32.25,-4.5,-4.5,-4.5,-4,-4,-4.5,6,647.5,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
16052,3194,-32,-23,198,12.53,15.94,-40,46.4,49.72,0,13.66,17,15,121.65,32.25,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,6,647.5,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
16103,3178,-32,-23,198,12.55,15.94,-40,46.3,49.59,0,13.66,17,15,121.65,32.25,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,6,647.5,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
16153,3172,-32,-23,198,12.56,15.94,-40,46.3,49.5,0,13.64,17,15,121.44,32.25,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,6,641,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
16202,3168,-33,-23,198,12.41,15.94,-40,45.6,49.38,0,13.67,17,15,121.44,32.25,-4.5,-4.5,-5,-4.5,-5,-4.5,6,641,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
16252,3161,-32,-23,198,12.43,15.94,-40,45.6,49.25,0,13.69,17,15,121.05,32.25,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,6,641,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
16303,3162,-32,-23,198,12.48,15.94,-39.5,45.7,49.16,0,13.67,17,15,121.05,32.25,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,6,641,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
16353,3159,-32,-23,198,12.47,15.94,-39.5,45.7,49.09,0,13.69,17,15,120.86,32.25,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,6,634.6,0,0,0.875,-0.75,0,0,0,0,0,1.56,0,0.999424,0
16402,3152,-32,-23,198,12.47,15.94,-39.5,45.6,49.03,0,13.8,17,15,120.86,32.25,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,6,634.6,0,0,0.875,-0.75,0,0,0,0,0,1.56,0,0.999424,0
16452,3148,-32,-23,198,12.51,15.94,-39.5,45.7,48.97,0,13.69,17,15,120.46,32.25,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,6,634.6,0,0,0.875,-0.75,0,0,0,0,0,1.56,0,0.999424,0
16503,3140,-32,-23,198,12.51,15.94,-39.5,45.6,48.91,0,13.64,17,15,120.46,32.25,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,6,634.6,0,0,0.875,-0.75,0,0,0,0,0,1.56,0,0.999424,0
16552,3138,-33,-23,198,12.53,15.94,-39.5,45.6,48.81,0,13.67,17,15,120.15,32.25,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,6,628.5,0,0,0.875,-0.75,0,0,0,0,0,1.56,0,0.999424,0
16602,3138,-33,-23,198,12.38,15.94,-39.5,45,48.75,0,13.69,17,15,120.15,32.25,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,6,628.5,0,0,0.875,-0.75,0,0,0,0,0,1.56,0,0.999424,0
16653,3135,-32,-23,198,12.38,15.94,-39.5,45,48.72,0,13.7,17,15,119.76,32.25,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,6,628.5,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
16707,3130,-32,-23,198,12.42,15.94,-39.5,45.1,48.69,0,13.75,17,15,119.76,32.25,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,6,628.5,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
16752,3111,-31,-23,198,12.47,15.94,-39.5,45.1,48.59,0,13.78,17,15,119.55,32.25,-5,-4.5,-5,-5,-5,-4.5,6,622.3,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
16803,3077,-30,-23,198,12.52,15.94,-39,44.8,48.44,0,13.7,17,15,119.55,32.25,-5,-5,-5.5,-5,-5,-5,6,622.3,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
16852,3039,-31,-23,198,12.58,15.94,-39,44.6,48.03,0,13.47,17,15,119.15,32.25,-5,-5.5,-5,-5.5,-5,-5,6,622.3,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
16902,3002,-31,-23,198,12.56,15.94,-38.5,43.8,47.56,0,13.39,17,15,119.15,32.25,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,6,622.3,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
16952,2968,-32,-23,198,12.47,15.94,-38.5,43.1,47.03,0,13.14,17,15,118.96,32.25,-5.5,-6,-5.5,-5.5,-5.5,-5.5,6,616.5,0,0,0.875,-0.75,0,0,0,0,0,1.17,0,0.999424,0
