Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Map_Switch []", "MG Flasher v221 #100075"
11835,5528,1376,1364,196.62,196.02,0.84,590.5,1250.5,1468.28,0,97.99,17,20,140.64,33,10,9.2,8.8,8.5,10,9.6,5,983,0,0,1.6875,0,0,0,0,-2.25,-0.75,14.45,100,1.002748,0
11885,5535,1378,1369,195.87,195.57,0.84,589.5,1252.6,1463.78,0,97.99,16,20,140.64,33,10,9.6,8.8,8.5,10,9.6,5,982.5,0,0,1.5,0,0,0,0,-2.25,-0.75,14.45,100,1.002322,0
11935,5572,1375,1369,195.5,194.8,0.84,588,1255,1459.75,0,98.02,16,20,141.46,33,10,9.6,8.8,8.5,10,10,5,982.5,0,0,0.8125,0,0,0,0,-2.25,0,14.45,100,1.000797,0
12055,5606,1366,1373,194.75,193.3,0.84,582.5,1253.5,1456.88,0,98.02,16,20,141.46,33,10,9.6,8.8,8.5,10,10,5,982.5,0,0,2.375,0,0,0,0,-2.25,0,14.45,100,0.999241,0
12108,5611,1349,1358,194,191.31,0.84,575,1249.5,1451.78,0,97.99,16,20,142.35,33,10.5,10.1,9.3,9,10.5,9,5,979.6,0,0,1.0625,0,0,0,0,-2.25,-3,14.45,100,0.997167,0
12157,5622,1346,1295,193.87,190.76,0.84,573.5,1248.4,1448.44,0,97.98,16,20,142.75,33,10.5,10.1,9.3,9.3,10.5,9,5,979.6,0,0,1,0,0,0,0,-2.25,-3,14.06,69.9,0.999424,0
12205,5605,1323,742,194.25,186.17,0.84,563.5,1219.8,1366.25,0,77.73,16,20,142.75,33,4.4,2.1,1.7,4.3,4.6,2.1,5,979.6,0,0,0.5625,0,0,0,0,-2.25,-3,14.06,0,0.999424,0
12255,5478,1214,72,188.62,176.61,0.84,330,1155.3,1081.47,0,47.35,17,20,143.55,33,-1.3,-0.8,-3.5,-1.3,-3.4,-3,5,976.6,0,0,0.5,0,0,-3,-3,-3,-3,19.14,0,0.999424,0
12305,5442,1193,-23,193.37,176.8,0.85,142,1144.7,789.53,0,44.53,18,17,143.55,33,-3.3,-0.5,-2.7,-3,-2.7,-0.5,5,976.6,2,0,0.25,0,0,-3,-3,-3,-3,19.14,0,0.999424,0
12355,5522,1070,-23,192.12,161.56,1.16,41,1039,581.53,0,45,17,18,143.55,33,10.5,-6,10.5,10.5,10.5,10.5,5,976.6,2,0,0.25,0,0,-3,-3,-3,-3,34.77,0,0.999424,0
12405,5549,848,-23,185.5,136.25,1.8,-2,874.7,427.44,0,42.23,17,19,143.55,33,11.5,12.5,12,12.5,12,12,5,976.6,2,0,0.25,0,0,-3,-3,-3,-3,34.77,0,0.999424,0
12455,5583,609,-23,198,111.3,2.84,-4.5,714.3,317.22,0,38.29,18,19,144.34,33.75,-3.9,15.5,15,-4.5,-3.9,15.5,5,942.2,2,0,0.5625,0,0,-3,-3,-3,-3,35.16,0,0.999424,0
12505,5500,431,-23,198,90.87,3.28,15,583.1,244.53,0,34.58,18,18,144.34,33.75,-2.9,-3.4,-2.8,-3.1,-3,-2.8,5,942.2,2,0,0.625,0,0,-3,-3,-3,-3,35.16,0,0.999424,0
12554,5458,313,-22,198,74.3,2.98,4.5,475.4,194.88,0,31.77,19,18,144.34,33,-2.9,-1.6,-2.8,-1.6,-2.6,-2,5,942.2,2,0,0.8125,0,0,-3,-3,-3,-3,34.77,0,0.999424,0
12606,5467,271,-22,198,61.97,2.34,2.5,395.1,165.66,0,29.84,19,18,144.34,33,2.7,1.9,0.8,2.7,0.4,1.3,5,942.2,2,0,1,0,0,-3,-3,-3,-3,34.77,0,0.999424,0
12703,5515,236,-22,198,53.78,2.27,-5,342.2,150.06,0,27.98,19,18,144.86,33,7.4,8,7.7,8.5,7.7,7.3,5,919.5,2,0,1.0625,0,0,-3,-3,-3,-3,34.77,0,0.999424,0
12758,5494,162,-22,198,40.7,2.4,-8,259.4,137.5,0,25.02,18,17,144.34,33,15.3,18.9,17.3,18.9,16.5,17.5,5,919.5,2,0,0.875,0,0,-3,-3,-3,-3,34.77,0,0.999424,0
12806,5504,134,-22,198,36.42,2.48,-9.5,232,135.22,0,23.83,18,17,144.34,33,26,23,21.3,24.1,26,22.8,5,919.5,2,0,0.75,0,0,0,0,0,0,34.77,0,0.999424,0
12856,5498,108,-22,198,32.2,2.62,-13.5,205.1,134.03,0,22.72,17,17,144.34,33,31.5,32,12.3,31.5,11.9,12.3,5,904.3,2,0,0.75,0,0,0,0,0,0,34.77,0,0.999424,0
12906,5467,85,-22,198,28.66,2.66,-13.5,182.3,133.31,0,21.58,17,16,144.34,33,14.7,15.3,14.9,15.3,14.9,15.2,5,904.3,2,0,0.75,0,0,0,0,0,0,34.77,0,0.999424,0
12956,5464,59,-22,198,26.88,2.65,-14.5,170.5,132.78,0,20.47,17,16,143.94,33,16.7,16.4,17.3,16.7,16.9,17.3,5,904.3,2,0,0.75,0,0,0,0,0,0,34.77,0,0.999424,0
13006,5446,32,-22,198,24.2,2.25,-16.5,153.1,132.34,0,19.55,17,16,143.94,33,22,21.2,23,21.5,23,20.9,5,904.3,2,0,0.75,0,0,0,0,0,0,34.77,0,0.999424,0
13056,5433,16,-22,198,21.58,2.04,-27.5,136.3,131.97,0,18.57,16,16,143.94,33,15,15.6,15.5,14.7,15.3,15.6,5,895,2,0,0.75,0,0,0,0,0,0,34.77,0,0.999424,0
13106,5398,2,-22,198,19.91,1.97,-43.5,125.3,131.59,0,17.85,16,16,143.94,33,4.5,5,4.5,5,4.5,4.6,5,895,0,0,0.75,0,0,0,0,0,0,34.77,0,0.999424,0
13156,5406,-20,-22,198,19.48,1.83,-24.5,122.1,131.12,0,17.07,16,16,143.15,33,3,3,3.5,3,3,3.5,5,895,0,0,0.75,0,0,0,0,0,0,25.39,0,0.999424,0
13207,5357,-48,-9,198,23.02,1.8,-37,143.8,144.16,0,19.74,17,16,143.15,33,2,2.5,2,2.5,2,2.5,5,895,0,0,0.75,0,0,0,0,0,0,25.39,0,0.999424,0
13256,5313,-55,11,198,24.07,1.45,-55.5,149.7,153.12,0,21.55,17,16,142.75,33,1.5,1.5,1.5,1.5,1.5,1.5,5,886.8,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
13346,5314,-47,11,198,24.46,1.22,-55.5,151.1,157.34,0,21.89,17,16,142.75,33,1,1,1,1,1,1,5,886.8,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
13396,5285,-35,10,198,24.53,2.5,-55,150.6,159.81,0,21.8,17,16,141.86,33,1,1,1,1,1,1,5,886.8,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
13449,5276,-34,10,198,24.48,3.96,-55,149.9,160.03,0,21.72,17,16,141.04,32.25,1,1,1,1,1,1,5,886.8,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
13495,5260,-34,10,198,24.36,5.2,-55,148.8,159.97,0,21.53,17,16,141.04,32.25,1,1,1,1,1,1,5,869.6,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
13545,5236,-34,10,198,24.16,6.05,-54.5,147.1,159.69,0,21.48,17,16,140.64,32.25,1,1,1,1,1,1,5,869.6,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
13595,5226,-28,10,198,24.03,7.24,-54.5,145.8,159.28,0,21.45,17,16,140.64,32.25,1.5,1.5,1,1.5,1,1,5,869.6,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
13645,5214,-26,10,198,24.17,7.89,-54.5,146.2,158.81,0,21.39,17,16,140.05,32.25,0.5,0.5,0.5,0.5,0.5,0.5,5,869.6,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
13700,5192,-26,10,198,24.25,8.41,-54,146.2,158.34,0,21.39,17,16,140.05,32.25,0.5,0.5,0.5,0.5,0.5,0.5,5,853,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
13745,5172,-27,10,198,24.36,9.14,-54,146.4,157.84,0,21.28,17,16,139.44,32.25,0.5,0.5,0.5,0.5,0.5,0.5,5,853,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
13795,5148,-27,10,198,24.17,9.53,-53.5,144.6,157.28,0,21.17,17,16,139.44,32.25,0.5,0.5,0.5,0.5,0.5,0.5,5,853,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
13845,5122,-28,10,198,24.28,9.8,-53.5,144.7,156.66,0,21.23,17,16,138.86,32.25,0.5,0.5,0.5,0.5,0.5,0.5,5,853,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
13894,5114,-28,10,198,24.18,10.29,-53,143.6,155.97,0,21.12,17,16,138.86,32.25,0.5,0.5,0.5,0.5,0.5,0.5,5,837,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
13945,5114,-29,10,198,24.26,11.01,-53,143.7,155.41,0,21,17,16,137.94,32.25,0.5,0.5,0.5,0.5,0.5,0.5,5,837,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
14016,5096,-31,10,198,24.27,11.19,-53,143.4,154.91,0,20.95,17,16,137.94,32.25,0,0,0,0,0,0,5,837,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
14065,5059,-32,10,198,24.26,11.41,-52.5,142.7,154.25,0,20.95,18,16,137.36,32.25,0,0,0,0,0,0,5,821.7,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
14116,5031,-32,10,198,24.21,11.41,-52.5,141.8,153.69,0,20.97,18,16,137.36,32.25,0,0,0,0,0,0,5,821.7,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
14165,5014,-32,10,198,24.37,11.98,-52.5,142.1,153.03,0,20.97,18,16,136.54,32.25,0,0,0,0,0,0,5,821.7,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
14215,5014,-31,10,198,24.28,12.41,-52.5,141.1,152.41,0,20.91,18,16,136.54,32.25,0,0,0,0,0,0,5,821.7,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
14265,5004,-31,10,198,24.36,12.96,-52,141.3,151.88,0,20.84,18,16,135.95,32.25,0,0,0,0,0,0,5,806.8,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
14315,4980,-32,9,198,24.23,13.26,-52,140.1,151.28,0,20.7,18,16,135.95,32.25,-1,-1,-1,-1,-1,-1,5,806.8,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
14366,4949,-32,9,198,24.05,13.65,-52,138.6,150.28,0,20.58,18,16,135.34,32.25,-1,-1,-1,-1,-1,-1,5,806.8,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
14415,4920,-33,8,198,23.97,12.96,-51.5,137.4,148.91,0,20.39,18,16,135.34,32.25,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,5,806.8,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
14465,4890,-32,8,198,23.7,13.56,-51.5,135,147.31,0,20.28,18,16,134.15,32.25,-1,-0.5,-1,-0.5,-1,-0.5,5,792.6,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
14515,4864,-31,7,198,23.55,13.88,-51,133.5,145.56,0,20.02,18,16,134.15,32.25,-1,-1,-1,-1,-1,-1,5,792.6,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
14564,4856,-30,7,198,23.41,14.42,-51,132.1,143.94,0,19.9,18,16,133.84,31.5,-1,-1,-1,-1,-1,-1,5,792.6,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
14615,4848,-31,7,198,23.46,14.58,-51,131.9,142.75,0,19.8,18,16,133.84,31.5,-1,-1,-1,-1,-1,-1,5,792.6,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
14682,4835,-33,7,198,23.27,15.06,-51,130.6,141.72,0,19.63,18,16,133.05,31.5,-1,-1,-1,-1,-1,-1,5,779,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
14735,4816,-34,6,198,23.18,15.57,-50.5,129.7,140.44,0,19.68,18,16,132.15,31.5,-1,-1,-1,-1,-1,-1,5,779,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
14785,4805,-34,6,198,23.15,15.75,-50.5,129.1,139.56,0,19.66,18,16,132.15,31.5,-1,-1,-1,-1,-1,-1,5,779,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
14834,4796,-34,6,198,23.02,15.57,-50.5,128.1,138.78,0,19.55,18,16,131.55,31.5,-1,-1.5,-1,-1,-1,-1,5,779,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
14884,4778,-35,5,198,22.92,15.75,-50.5,127.2,137.97,0,19.54,18,16,131.55,31.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,5,766,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
14935,4754,-36,5,198,22.86,15.75,-50,126.5,136.94,0,19.41,18,16,130.65,31.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,5,766,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
14984,4746,-35,5,198,22.67,15.94,-50,125,135.91,0,19.45,18,16,130.65,31.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,5,766,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
15035,4752,-35,5,198,22.72,15.94,-50.5,125.1,135.16,0,19.38,18,16,129.74,31.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,5,766,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
15085,4746,-36,5,198,22.73,15.94,-50,125,134.78,0,19.46,18,16,129.74,31.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,5,753.5,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
15134,4721,-36,4,198,22.76,15.94,-50,124.1,134.22,0,19.57,18,16,128.94,31.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,5,753.5,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
15185,4703,-34,4,198,22.56,15.94,-50,123.4,133.31,0,19.51,18,16,128.94,31.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,5,753.5,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
15235,4686,-32,3,198,22.51,15.94,-49.5,122.6,132.25,0,19.4,18,16,128.36,31.5,-2,-2,-2,-2,-2,-2,5,753.5,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
15285,4669,-33,3,198,22.35,15.94,-49.5,121.3,131.16,0,19.24,18,16,128.36,31.5,-2,-2,-2,-2,-2,-2,5,741.5,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
15373,4648,-34,3,198,22.22,15.94,-49.5,120.1,130.06,0,19.16,18,16,127.44,31.5,-2,-2,-2,-2,-2,-2,5,741.5,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
15426,4625,-34,3,198,22.08,15.94,-49.5,118.6,128.22,0,19.04,18,16,127.44,31.5,-2,-2,-2,-2,-2,-2,5,741.5,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
15476,4604,-33,2,198,21.88,15.94,-49,117.2,127.19,0,19.02,18,16,126.25,31.5,-2,-2,-2,-2,-2,-2,5,729.8,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
15526,4591,-34,2,198,21.91,15.94,-49,116.8,126.16,0,18.95,18,16,126.25,31.5,-2,-2,-2,-2,-2,-2,5,729.8,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
15576,4582,-33,1,198,21.7,15.94,-49,115.4,125.19,0,18.88,18,16,125.76,31.5,-2,-2,-2,-2,-2,-2,5,729.8,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
15625,4572,-33,1,198,21.76,15.94,-49,115.4,124.34,0,18.77,18,16,125.76,31.5,-2,-2,-2,-2,-2,-2,5,729.8,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
15675,4550,-33,1,198,21.66,15.94,-49,114.5,123.44,0,18.71,18,16,125.15,31.5,-2,-2,-2,-2,-2.5,-2.5,5,718.8,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
15725,4528,-34,1,198,21.48,15.94,-48.5,113.1,122.44,0,18.66,18,16,125.15,31.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,5,718.8,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
15775,4504,-34,0,198,21.37,15.94,-48.5,112,121.28,0,18.6,18,16,124.26,31.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,5,718.8,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
15826,4477,-33,0,198,21.22,15.94,-48,110.5,119.91,0,18.59,18,16,124.26,31.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,5,718.8,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
15874,4449,-32,-1,198,20.97,15.94,-48,108.6,118.38,0,18.51,18,16,123.34,30.75,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,5,708.1,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
15925,4430,-32,-1,198,20.88,15.94,-48,107.5,116.94,0,18.43,18,16,123.34,30.75,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,5,708.1,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
15975,4410,-34,-2,198,20.78,15.94,-47.5,106.5,115.66,0,18.2,18,16,122.45,30.75,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,5,708.1,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
16025,4390,-34,-2,198,20.46,15.94,-47.5,104.3,114.19,0,18.18,19,16,122.45,30.75,-3,-3,-3,-3,-2.5,-3,5,708.1,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
16096,4374,-33,-2,198,20.32,15.94,-47.5,103.1,112.53,0,18.05,19,16,121.65,30.75,-3,-3,-3,-3,-3,-3,5,697.8,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
16144,4346,-33,-3,198,20.08,15.94,-47,101.4,110.44,0,17.91,19,16,121.26,30.75,-3,-3,-3,-3,-3,-3,5,697.8,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
16195,4308,-32,-4,198,19.48,15.94,-47,97.8,107.78,0,17.49,19,16,121.26,30.75,-3,-3,-3,-3,-3,-3,5,697.8,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
16244,4299,-32,-4,198,19.15,15.94,-47,95.5,105.06,0,17.23,19,16,120.65,30.75,-3,-3,-3,-3,-3,-3,5,697.8,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
16295,4280,-34,-4,198,18.93,15.94,-46.5,94,102.91,0,17.15,19,16,120.65,30.75,-3,-3,-3,-3,-3,-3,5,688.1,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
16348,4256,-35,-5,198,18.53,15.94,-46.5,91.5,100.62,0,17.02,19,16,120.15,30.75,-3,-3,-3,-3,-3,-3,5,688.1,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
16395,4227,-33,-5,198,18.13,15.94,-46.5,89.1,98.12,0,16.87,19,16,120.15,30.75,-3,-3,-3,-3,-3,-3,5,688.1,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
16445,4210,-33,-6,198,17.82,15.94,-46,87,95.69,0,16.51,19,16,119.55,30.75,-3,-3,-3,-3,-3,-3,5,688.1,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
16494,4182,-33,-6,198,17.5,15.94,-46,85.1,93.25,0,16.29,19,16,119.55,30.75,-3,-3,-3,-3,-3,-3,5,678.8,0,0,0.75,0,0,0,0,0,0,0.78,0,0.999424,0
16545,4162,-35,-7,198,17.06,15.94,-46,82.4,90.81,0,15.99,19,16,118.96,30.75,-3,-3,-3,-3,-3,-3,5,678.8,0,0,0.75,0,0,0,0,0,0,1.17,0,0.999424,0
16594,4138,-33,-7,198,16.83,15.94,-46,80.9,88.47,0,15.7,19,16,118.96,30.75,-3,-3,-3,-3,-3,-3,5,678.8,0,0,0.75,0,0,0,0,0,0,1.17,0,0.999424,0
16644,4118,-34,-8,198,16.41,15.94,-46,78.4,86.12,0,15.46,19,16,118.26,30.75,-3,-3,-3,-3,-3,-3,5,678.8,0,0,0.75,0,0,0,0,0,0,1.17,0,0.999424,0
16694,4086,-34,-8,198,15.92,15.94,-45.5,75.7,83.72,0,15.16,19,16,118.26,30.75,-3,-3,-3,-3,-3,-3,5,670.2,0,0,0.75,0,0,0,0,0,0,1.17,0,0.999424,0
16745,4060,-34,-9,198,15.57,15.94,-45.5,73.6,81.22,0,14.89,19,16,117.86,30.75,-3,-3,-3,-3,-3,-3,5,670.2,0,0,0.75,0,0,0,0,0,0,1.17,0,0.999424,0
16813,4044,-34,-9,198,15.18,15.94,-45.5,71.3,78.78,0,14.69,19,16,117.86,30.75,-3,-3,-3,-3,-3,-3,5,670.2,0,0,0.75,0,0,0,0,0,0,1.17,0,0.999424,0
16865,4016,-33,-10,198,14.66,15.94,-45.5,68.3,75.69,0,14.38,19,16,117.15,30.75,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,5,662.2,0,0,0.75,0,0,0,0,0,0,1.17,0,0.999424,0
16915,4004,-34,-10,198,14.38,15.94,-45.5,66.8,73.75,0,14.22,19,16,117.15,30.75,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,5,662.2,0,0,0.75,0,0,0,0,0,0,1.17,0,0.999424,0
16965,3982,-34,-10,198,14.12,15.94,-45.5,65.2,71.94,0,13.98,19,16,116.55,30.75,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,5,662.2,0,0,0.75,0,0,0,0,0,0,1.17,0,0.999424,0
17015,3962,-34,-11,198,13.75,15.94,-45.5,63.2,70.09,0,13.81,19,16,116.55,30.75,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,5,662.2,0,0,0.75,0,0,0,0,0,0,1.17,0,0.999424,0
17064,3945,-33,-11,198,13.48,15.94,-45.5,61.7,68.38,0,13.7,19,16,116.36,30.75,-2,-2,-2,-2,-2,-2,5,654.8,0,0,0.75,0,0,0,0,0,0,1.17,0,0.999424,0
17115,3916,-32,-11,198,13.15,15.94,-45.5,59.9,66.41,0,13.53,19,16,116.36,30.75,-2,-2,-2,-2,-2,-2,5,654.8,0,0,0.75,0,0,0,0,0,0,1.17,0,0.999424,0
17167,3896,-32,-12,198,12.76,15.94,-45.5,57.7,64.34,0,13.27,19,16,115.65,30.75,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,5,654.8,0,0,0.75,0,0,0,0,0,0,1.17,0,0.999424,0
17215,3874,-32,-12,198,12.52,15.94,-45.5,56.4,62.81,0,13.12,19,16,115.65,30.75,-1.5,-1.5,-2,-1.5,-1.5,-1.5,5,654.8,0,0,0.75,0,0,0,0,0,0,1.17,0,0.999424,0
17265,3845,-33,-13,198,12.6,15.94,-45,56.3,61.75,0,13.05,19,16,115.05,30.75,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,5,647.8,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
17315,3816,-34,-13,198,12.42,15.94,-44.5,55.1,61.03,0,13.09,19,16,115.05,30.75,-2,-2,-2,-2,-2,-2,5,647.8,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
17365,3804,-33,-13,198,12.5,15.94,-44.5,55.2,60.44,0,13.25,19,16,114.65,30.75,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,5,647.8,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
17415,3794,-32,-14,198,12.56,15.94,-44.5,55.2,59.97,0,13.28,19,16,114.65,30.75,-2,-1.5,-1.5,-1.5,-2,-2,5,647.8,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
17464,3786,-32,-14,198,12.62,15.94,-44.5,55.3,59.62,0,13.31,19,16,114.15,30.75,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,5,641.2,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
17519,3762,-32,-14,198,12.65,15.94,-44.5,55.2,59.34,0,13.39,19,16,114.15,30.75,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,5,641.2,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
17564,3736,-32,-15,198,12.66,15.94,-44,55,59.03,0,13.52,19,16,113.76,30.75,-3,-3,-3,-3,-3,-3,5,641.2,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
