Time [ms],"RPM [1/min]","Boost pre TB [hPa]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Lambda target [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","ignition timing average [° KW]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Long Fuel Trim []","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Fuel Tank Level [L]","Target Engine Temp [°C]","Intercooler Coolant Volume Flow [L/h]","Engine Oil temperature [°C]", "MG Flasher v215 Custom"
14708,5206,1285,1231,1293,211.17,193.11,0.84,0.85,406,777.8,847.12,0,83.86,20,20,108.15,30.75,10.5,12.7,10.5,11.2,11.2,4,888.2,788.6,0,0,0.875,-0.75,-2.25,-1.5,-4.5,24.22,100,1.018517,0.97847,99,133.7,19,95,1500,97
14778,5234,1283,1231,1294,211.07,192.7,0.85,0.85,405,779.9,850.88,0,84.72,20,20,108.46,30.75,10.5,12.7,10.5,11.2,11.2,4,888.2,788.6,0,0,1.0625,-0.75,-2.25,-1.5,-4.5,23.83,100,1.018517,0.97786,99.3,134.2,19,95,1500,97
14848,5264,1282,1231,1297,210.94,192.4,0.84,0.85,405,783.6,854.38,0,85.28,20,20,108.46,30.75,10.5,12.7,11.2,11.2,11.2,4,890.2,790.6,0,0,1,-0.75,-2.25,-1.5,-4.5,23.83,100,1.018517,0.978348,99.3,135,19,95,1500,97
14918,5278,1282,1231,1297,210.9,192.16,0.84,0.85,403.5,784.3,857.44,0,85.72,20,20,108.86,30.75,10.5,12.7,11.2,11.2,11.2,4,890.2,790.6,0,0,1.1875,-0.75,-2.25,-1.5,-4.5,24.22,100,1.018547,0.977403,99.3,135.5,19,95,1500,97
14988,5304,1283,1233,1299,210.81,191.9,0.85,0.85,402.5,786.9,859.75,0,86.3,20,20,109.05,30.75,10.5,12.7,11.2,11.2,11.2,4,890.2,790.6,0,0,0.9375,-0.75,-2.25,-1.5,-4.5,24.22,100,1.018547,0.977738,99.3,136,19,95,1500,97
15058,5326,1285,1234,1299,210.7,191.85,0.84,0.84,402,790.2,863,0,86.85,20,20,109.05,30.75,12,12.7,11.2,12,11.2,4,891.8,792.5,0,0,1,-0.75,-1.5,-1.5,-3,24.22,100,1.018547,0.977708,99.3,136.4,19,95,1500,98
15128,5344,1284,1234,1301,210.63,191.52,0.84,0.84,403,791.8,866.28,0,87.3,20,20,109.26,30.75,12.8,13.2,11.7,12.5,11.7,4,891.8,792.5,0,0,1.3125,-0.75,-1.5,-1.5,-3,24.22,100,1.018547,0.977342,99.3,137,19,95,1500,98
15198,5362,1279,1231,1302,210.54,190.97,0.84,0.84,400.5,792.4,869.41,0,87.76,20,20,109.44,30.75,10.5,13.2,11.7,11,11.7,4,893.7,794.4,0,0,1.125,-0.75,-3,-1.5,-6,24.22,100,1.018547,0.977403,99.3,137.5,19,95,1500,98
15268,5380,1277,1229,1302,210.47,190.63,0.84,0.84,398.5,793.5,871.59,0,88.12,20,20,109.44,30.75,10.5,11.7,11.7,11,11.7,4,893.7,794.4,0,0,0.875,-2.25,-3,-4.5,-6,24.22,100,1.018547,0.977922,99.3,138.2,19,95,1500,98
15338,5406,1274,1225,1303,210.4,190.05,0.84,0.84,396.5,794.1,873.88,0,88.63,20,20,109.65,30.75,11.2,11.7,11.7,11,11.7,4,893.7,794.4,0,0,1.125,-2.25,-3,-4.5,-6,24.61,100,1.018547,0.977678,99.3,138.6,19,95,1500,98
15424,5423,1275,1226,1304,210.31,189.9,0.84,0.84,395.5,796.7,876.97,0,89.12,20,20,109.96,30.75,11.2,11.7,11.7,11,11.7,4,895.5,796.2,0,0,0.9375,-2.25,-3,-4.5,-6,24.61,100,1.018547,0.976854,99.5,139.2,19,95,1500,98
15502,5450,1274,1226,1305,210.21,189.65,0.84,0.84,394,799,880.88,0,89.65,20,20,109.96,30.75,11.2,11.7,11.7,11,11.7,4,895.5,796.2,0,0,0.625,-2.25,-3,-4.5,-6,24.61,100,1.018547,0.978104,99.5,139.8,19,95,1500,98
15578,5474,1274,1226,1308,210.12,189.42,0.84,0.84,393.5,801.8,884.03,0,89.96,20,20,109.96,30.75,11.2,11.7,11.7,11,11.7,4,895.5,796.2,0,0,0.875,-2.25,-3,-4.5,-6,24.61,100,1.018547,0.977738,99.5,140.4,19,95,1500,98
15650,5496,1272,1225,1311,210.02,189.06,0.84,0.84,392,804,888.09,0,90.29,20,20,110.15,30.75,11.2,11.7,11.7,11,11.7,4,897.5,798.1,0,0,1.1875,-2.25,-3,-4.5,-6,24.22,100,1.018547,0.976946,99.5,141,19,95,1500,98
15719,5518,1272,1225,1313,209.85,188.87,0.84,0.84,392,805.9,891.31,0,90.79,20,20,110.36,31.5,12,12.2,12.2,11.5,12.2,4,897.5,798.1,0,0,1.375,-2.25,-3,-4.5,-6,24.61,100,1.018547,0.976793,99.5,141.5,19,95,1500,98
15800,5532,1272,1225,1316,209.69,188.57,0.84,0.84,391.5,807.3,894.34,0,91.22,20,20,110.55,31.5,12,12.2,12.2,11.5,12.2,4,897.5,798.1,0,0,1.75,-2.25,-3,-4.5,-6,24.61,100,1.018547,0.976732,99.5,142.1,19,95,1500,98
15870,5560,1273,1226,1317,209.44,188.33,0.84,0.84,390,809.7,897.97,0,91.52,20,20,110.55,31.5,12,12.2,12.2,11.5,13,4,899.2,799.9,0,0,1.25,-2.25,-3,-4.5,-6,24.61,100,1.018547,0.975817,99.5,142.7,19,95,1500,98
15938,5586,1270,1225,1320,209.2,187.93,0.84,0.84,389,811.5,901.31,0,91.94,20,20,110.76,31.5,12,12.2,13,11.5,13,4,899.2,799.9,0,0,1.6875,-2.25,-3,-4.5,-6,24.61,100,1.018547,0.976,99.3,143.1,19,95,1500,98
16009,5595,1269,1225,1323,209,187.67,0.84,0.84,388,812.2,904.22,0,92.25,20,20,110.94,31.5,11.2,12.2,13,11.5,13,4,900.8,801.6,0,0,0.5,-2.25,-3,-4.5,-6,24.61,100,1.018547,0.975238,99.3,143.7,19,95,1500,98
16079,5623,1275,1228,1325,208.8,187.73,0.84,0.84,387.5,816.3,907.12,0,92.44,20,20,111.15,31.5,12.8,12.2,13,11.5,13,4,900.8,801.6,0,0,1,-2.25,-3,-4.5,-6,24.22,100,1.018547,0.975634,99.3,144.1,19,95,1500,98
16148,5637,1279,1231,1329,208.67,187.98,0.84,0.84,387,819.5,910.53,0,92.7,20,20,111.15,31.5,12.8,12.2,13,11.5,13,4,900.8,801.6,0,0,1.5625,-2.25,-3,-4.5,-6,24.22,100,1.018547,0.97542,99.3,144.7,19,95,1500,98
16217,5657,1283,1238,1332,208.42,188.27,0.84,0.84,387.5,824.1,913.44,0,92.88,20,20,111.46,31.5,12,12.2,13,11.5,13,4,902.5,803.3,0,0,0.9375,-2.25,-3,-4.5,-6,24.22,100,1.018547,0.973774,99.3,145.2,19,95,1500,98
16322,5672,1282,1239,1335,208.2,188.15,0.84,0.84,387,825.6,916.78,0,93.17,20,20,111.65,31.5,11.2,12.2,13,11.5,13,4,902.5,803.3,0,0,0.9375,-2.25,-3,-4.5,-6,24.22,100,1.018547,0.972188,99,145.7,19,95,1500,98
16396,5700,1282,1238,1337,207.95,187.65,0.84,0.84,386,827.8,921.06,0,93.53,20,20,111.65,31.5,12,12.2,13,12.2,13,4,902.5,803.3,0,0,1.0625,-2.25,-2.25,-4.5,-4.5,24.22,100,1.018547,0.970998,99,146.4,19,95,1500,98
16550,5749,1287,1244,1344,207.54,187.78,0.84,0.84,385.5,834.3,927.94,0,94.08,20,20,112.05,31.5,12.8,13,13,12.2,13,4,903.7,804.8,0,0,1.125,-1.5,-2.25,-3,-4.5,24.22,100,1.018547,0.969839,99,147.5,19,95,1500,98
16619,5768,1290,1246,1345,207.31,187.55,0.84,0.84,385,837,931,0,94.2,20,20,112.05,31.5,12.8,13,13,12.2,13,4,905.2,806.3,0,0,1.8125,-1.5,-2.25,-3,-4.5,24.22,100,1.018547,0.968863,98.7,148,19,95,1500,98
16700,5784,1292,1248,1348,207.2,187.58,0.84,0.84,384,839,934.16,0,94.53,20,20,112.26,31.5,12.8,13,13,12.2,13,4,905.2,806.3,0,0,0.9375,-1.5,-2.25,-3,-4.5,23.83,100,1.018547,0.967918,98.7,148.6,19,95,1500,98
16768,5812,1302,1257,1352,206.84,188.08,0.84,0.84,384,845.4,937.81,0,94.64,20,20,112.26,31.5,12,13,13,12.2,13,4,905.2,806.3,0,0,0.8125,-1.5,-2.25,-3,-4.5,23.83,100,1.018547,0.967094,98.7,149.2,19,95,1500,98
16846,5828,1304,1260,1354,206.66,188.06,0.84,0.84,384.5,848,941.03,0,94.84,20,20,112.44,31.5,12.8,13,13,12.2,13,4,906.5,807.8,0,0,1.1875,-1.5,-2.25,-3,-4.5,23.83,100,1.018547,0.96627,98.5,149.6,19,95,1500,98
16932,5846,1310,1268,1357,206.5,188.48,0.84,0.84,385,852.6,944.34,0,95.06,20,20,112.96,31.5,12.8,13,13,12.2,13,4,906.5,807.8,0,0,0.9375,-1.5,-2.25,-3,-4.5,23.83,100,1.018547,0.964562,98.5,150.3,19,95,1500,98
17016,5868,1313,1269,1360,206.27,188.35,0.84,0.84,384,855.3,948.12,0,95.23,20,20,112.96,31.5,13.5,13,13,12.2,13.7,4,908,809.3,0,0,0.875,-1.5,-2.25,-3,-4.5,23.83,100,1.018547,0.964624,98.2,150.9,19,95,1500,98
17088,5903,1318,1276,1364,205.99,188.6,0.84,0.84,384,860.3,951.81,0,95.47,20,20,113.15,31.5,12.8,13,13,12.2,13.7,4,908,809.3,0,0,1.0625,-1.5,-2.25,-3,-4.5,23.44,100,1.018547,0.963373,98.2,151.5,19,95,1500,98
17158,5917,1320,1278,1366,205.76,188.53,0.84,0.84,383.5,862.8,955.31,0,95.62,20,20,113.15,31.5,13.5,13,13.7,12.2,13.7,4,908,809.3,0,0,1.25,-1.5,-2.25,-3,-4.5,23.44,100,1.018547,0.962794,98.2,151.8,19,95,1500,98
17227,5938,1323,1280,1369,205.58,188.4,0.84,0.84,383,865.1,958.5,0,95.7,20,20,113.36,31.5,13.5,13,13.7,12.2,13.7,4,909.7,810.9,0,0,1.125,-1.5,-2.25,-3,-4.5,23.83,100,1.018547,0.962397,97.9,152.5,19,95,1500,98
17297,5954,1323,1282,1372,205.37,188.36,0.84,0.84,382.5,867.4,961.75,0,95.86,20,20,113.55,31.5,12,13,13.7,12.2,13.7,4,909.7,810.9,0,0,0.9375,-1.5,-2.25,-3,-4.5,23.44,100,1.018547,0.961878,97.9,153,19,95,1500,98
17370,5971,1328,1285,1374,205.22,188.46,0.84,0.84,382.5,870.4,964.16,0,96.02,20,20,113.55,31.5,13.5,13,13.7,12.2,13.7,4,909.7,810.9,0,0,0.75,-1.5,-2.25,-3,-4.5,23.44,100,1.018547,0.960933,97.9,153.5,19,95,1500,98
17438,5990,1328,1286,1377,205.02,188.26,0.84,0.84,382,872.3,967.03,0,96.15,20,20,113.55,32.25,12,13,13.7,12.2,13.7,4,911.7,812.5,0,0,1.4375,-1.5,-2.25,-3,-4.5,23.83,100,1.018547,0.960079,97.9,153.9,19,95,1500,98
17584,6029,1332,1290,1381,204.78,188.02,0.84,0.84,380.5,876.5,972.78,0,96.41,20,20,114.15,32.25,12,13.5,14.2,12.7,14.2,4,911.7,812.5,0,0,1.125,-1.5,-2.25,-3,-4.5,23.44,100,1.018547,0.959682,97.6,154.9,19,95,1500,98
17658,6048,1331,1290,1385,204.67,187.73,0.84,0.84,380,878.1,976.44,0,96.55,20,20,114.15,32.25,13.5,14.2,14.2,13.5,14.2,4,913.7,814.1,0,0,0.75,-0.75,-1.5,-1.5,-3,23.44,100,1.018547,0.96075,97.6,155.4,19,95,1500,98
17728,6068,1330,1289,1387,204.58,187.25,0.84,0.84,379,878.9,979.34,0,96.68,20,20,114.46,32.25,13.5,14.2,14.2,13.5,14.2,4,913.7,814.1,0,0,1.25,-0.75,-1.5,-1.5,-3,23.83,100,1.018547,0.960933,97.6,156,19,95,1500,98
17799,6085,1331,1291,1391,204.5,187.1,0.84,0.84,378,880.4,982.38,0,96.73,20,20,114.65,32.25,13.5,14.2,14.2,13.5,14.2,4,916.1,815.9,0,0,1,-0.75,-1.5,-1.5,-3,23.44,100,1.018547,0.960658,97.4,156.4,19,95,1500,98
17868,6104,1333,1293,1394,204.42,187.02,0.84,0.84,377,882.7,985.16,0,96.87,20,20,114.65,32.25,13.5,14.2,14.2,13.5,14.2,4,916.1,815.9,0,0,0.75,-0.75,-1.5,-1.5,-3,23.44,100,1.018547,0.960689,97.4,156.9,19,95,1500,98
17940,6118,1333,1292,1397,204.34,186.72,0.84,0.84,376.5,883.8,988.06,0,96.98,20,20,114.86,32.25,13.5,14.2,14.2,13.5,14.2,4,916.1,815.9,0,0,1,-0.75,-1.5,-1.5,-3,23.44,100,1.018547,0.960384,97.4,157.3,19,95,1500,98
18008,6135,1334,1292,1399,204.23,186.42,0.84,0.84,375.5,885.4,991.19,0,97.1,20,20,115.05,32.25,13.5,14.2,14.2,13.5,12.7,4,918.3,817.7,0,0,0.8125,-0.75,-1.5,-1.5,-3,23.83,100,1.018547,0.960506,96.8,157.9,19,95,1500,98
18090,6154,1334,1293,1401,204.17,186.23,0.84,0.84,374,886.5,993.72,0,97.23,20,20,115.26,32.25,13.5,14.2,14.2,13.5,12.7,4,918.3,817.7,0,0,1.4375,-0.75,-1.5,-1.5,-3,23.44,100,1.018547,0.961665,96.8,158.3,19,95,1500,98
18160,6178,1333,1291,1404,204.03,185.78,0.84,0.84,372.5,887.7,996.81,0,97.4,20,20,115.26,32.25,13.5,14.2,14.2,13.5,12.7,4,918.3,817.7,0,0,1.25,-0.75,-1.5,-1.5,-3,23.44,100,1.018547,0.961574,96.8,158.8,19,95,1500,98
18240,6197,1335,1293,1407,203.94,185.6,0.84,0.84,371.5,889.1,999.34,0,97.46,20,20,115.44,32.25,13.5,14.2,14.2,13.5,12.7,4,920.7,819.5,0,0,0.875,-0.75,-1.5,-1.5,-3,23.44,100,1.018547,0.962488,96.8,159.4,19,95,1500,98
18331,6208,1339,1293,1408,203.85,185.53,0.84,0.84,370.5,891.8,1002.91,0,97.52,20,20,115.44,32.25,13.5,14.2,14.2,13.5,12.7,4,920.7,819.5,0,0,1.5,-0.75,-1.5,-1.5,-3,23.44,100,1.018547,0.961665,96.8,159.9,19,95,1500,98
18398,6230,1346,1301,1408,203.73,185.82,0.84,0.84,371.5,896,1005.06,0,97.62,20,20,115.96,32.25,13.5,14.2,15,13.5,12.7,4,923.2,821.2,0,0,1.125,-0.75,-1.5,-1.5,-3,23.05,100,1.018547,0.960689,96.8,160.4,19,95,1500,98
18476,6256,1345,1304,1407,203.65,185.8,0.84,0.84,371,898.9,1006.69,0,97.74,20,20,115.96,32.25,15,14.2,15,13.5,12.7,4,923.2,821.2,0,0,2,-0.75,-1.5,-1.5,-3,23.05,100,1.018547,0.959408,96.8,160.9,19,95,1500,98
18658,6292,1349,1307,1402,203.42,185.51,0.84,0.84,370,903.1,1008.62,0,97.76,20,20,116.55,32.25,13.5,14.2,15,13.5,12.7,4,925,822.7,0,0,1,-0.75,-1.5,-1.5,-3,23.05,100,1.018547,0.959378,96.6,161.9,19,95,1500,98
18728,6321,1353,1312,1404,195.93,185.57,0.84,0.84,370,907,1010.72,0,97.9,20,20,116.55,32.25,12,14.2,15,13.5,12.7,4,925,822.7,0,0,1.1875,-0.75,-1.5,-1.5,-3,23.44,100,1.018547,0.958402,96.6,162.6,19,95,1500,98
18799,6332,1350,1310,1404,195.43,185.22,0.84,0.84,369,907.5,1012.22,0,97.95,20,20,116.94,32.25,13.5,14.2,15,14.2,12.7,4,927.1,824.4,0,0,0.75,-0.75,-0.75,-1.5,-1.5,23.44,100,1.018547,0.957517,96.6,163,19,95,1500,98
18868,6349,1346,1306,1403,195.05,184.68,0.84,0.84,367.5,907,1013.34,0,98.18,20,20,116.94,32.25,13.5,15,13.5,14.2,12.7,4,927.1,824.4,0,0,0.8125,0,-0.75,0,-1.5,23.44,100,1.018547,0.95773,96.6,163.6,19,95,1500,98
18950,6362,1341,1302,1399,194.67,184.16,0.84,0.84,366,906.6,1014.12,0,98.18,20,20,117.15,33,12,15,13.5,14.2,12.7,4,927.1,824.4,0,0,1.6875,0,-0.75,0,-1.5,23.44,100,1.018547,0.957425,96.6,163.9,19,95,1500,98
19071,6388,1340,1300,1400,194.3,183.65,0.84,0.84,364,907.6,1015.34,0,98.18,20,20,117.46,33,13.5,15,13.5,14.2,12.7,4,928.8,825.9,0,0,0.8125,0,-0.75,0,-1.5,23.44,100,1.018547,0.957242,96.6,164.4,19,95,1500,98
19141,6412,1334,1296,1397,193.55,182.97,0.84,0.84,362,907.7,1017.09,0,98.34,20,20,117.86,33,13.5,15,13.5,14.2,12.7,4,928.8,825.9,0,0,1.0625,0,-0.75,0,-1.5,23.44,100,1.018547,0.957486,96.6,165.1,19,95,1500,98
19256,6432,1340,1298,1396,193.29,182.87,0.84,0.84,361,909.8,1017.78,0,98.38,20,20,118.05,33,15,15,13.5,14.2,12.7,4,931,827.6,0,0,0.875,0,-0.75,0,-1.5,23.44,100,1.018547,0.956754,96.6,165.7,19,95,1500,98
19339,6461,1335,1295,1393,192.66,182.22,0.84,0.84,360,910.8,1019.25,0,98.48,20,20,118.26,33,13.5,15,13.5,14.2,13.5,4,931,827.6,0,0,0.875,0,-0.75,0,-1.5,23.05,100,1.018547,0.955626,96.6,166.3,19,95,1500,98
19421,6472,1335,1295,1392,192.16,182.05,0.84,0.84,359,911.8,1020.09,0,98.52,20,20,118.44,33,13.5,15,13.5,14.2,13.5,4,932.8,829.2,0,0,0.875,0,-0.75,0,-1.5,23.44,100,1.018547,0.955321,96.6,166.8,19,95,1500,98
19491,6490,1337,1297,1392,191.78,181.91,0.84,0.84,358,913.9,1021.47,0,98.59,20,20,118.65,33,15,15,13.5,14.2,13.5,4,932.8,829.2,0,0,0.8125,0,-0.75,0,-1.5,23.44,100,1.018547,0.955352,96.6,167.3,19,95,1500,98
19558,6510,1334,1296,1392,191.4,181.62,0.84,0.84,358,914.4,1022.59,0,98.68,20,20,118.65,33,13.5,15,13.5,14.2,13.5,4,932.8,829.2,0,0,1.0625,0,-0.75,0,-1.5,23.44,100,1.018547,0.95462,96.6,167.6,19,95,1500,98
19630,6520,1332,1295,1391,191.03,181.31,0.84,0.84,356.5,915,1023.94,0,98.73,20,20,119.15,33,13.5,15,13.5,14.2,13.5,4,934.6,830.7,0,0,0.8125,0,-0.75,0,-1.5,23.44,100,1.018547,0.955077,96.3,168.1,19,95,1500,98
19698,6542,1335,1294,1391,190.64,181,0.85,0.84,355.5,915.6,1024.78,0,98.79,20,20,119.15,33,13.5,15,13.5,14.2,13.5,4,934.6,830.7,0,0,0.9375,0,-0.75,0,-1.5,23.44,100,1.018547,0.955412,96.6,168.5,19,95,1500,98
19768,6550,1334,1292,1390,190.27,180.75,0.84,0.84,354.5,915.9,1025.69,0,98.88,20,20,119.15,33,13.5,15,13.5,14.2,13.5,4,934.6,830.7,0,0,0.625,0,-0.75,0,-1.5,23.44,80.1,1.018547,0.954955,96.6,168.9,19,95,1500,98
19841,6566,1329,1291,1366,190.02,180.36,0.84,0.84,353,916.6,1025.19,0,98.85,20,20,119.55,33,15,15,13.5,14.2,13.5,4,936.6,832.3,0,0,1.5,0,-0.75,0,-1.5,23.44,47,1.018547,0.954162,96.6,169.3,19,95,1500,98
19910,6573,1353,1241,989,192.37,173.41,0.84,0.84,340.5,882,953.69,0,60.91,20,20,119.76,33,9,9,9,8.7,8.9,4,936.6,832.3,0,0,0.8125,0,-0.75,0,-1.5,23.44,15.9,1.018517,0.95407,96.6,169.7,19,95,1500,98
19994,6524,1799,1275,411,178.62,124.12,0.85,0.84,250.5,626.9,750.91,0,30.78,20,20,119.94,33,6.8,7,7,6.8,5.5,4,936.6,832.3,0,0,0.75,0,-0.75,-3,-3,41.02,0,1.018517,1.005494,96.6,170.1,19,95,1500,98
20068,6485,1582,1196,5,107.75,48.72,0.93,0.94,65.5,244.3,414.38,0,17.52,19,20,119.94,33,27,26.4,27.6,17.9,27.6,4,932.2,831.3,0,0,0.625,0,-0.75,-3,-3,41.02,0,1.018517,0.999424,96.6,170,19,95,1500,99
20139,6512,952,891,-3,202.39,21.72,1.19,1.15,-2.5,109.4,229.28,0,11.58,19,20,120.46,33,29.2,39.5,39,29.8,29.8,4,932.2,831.3,0,0,1.0625,0,-0.75,0,0,59.77,0,1.018517,0.999424,96.6,169.6,19,95,1500,99
20208,6508,814,601,6,202.34,19.05,1.11,1.23,-45.5,96,148.47,0,9.99,18,19,120.46,33,16.5,17,17,17,17,4,933.8,833.9,0,0,1.0625,0,-0.75,0,0,59.77,0,1.018517,0.999424,96.3,169.2,19,95,1500,99
20278,6490,737,372,64,202.48,19.58,1.28,1.27,-51,98.3,120.22,0,10.69,18,19,120.86,33,16.5,16.5,17,16.5,16.5,4,933.8,833.9,0,0,1.0625,0,-0.75,0,0,60.16,0,1.018517,0.999424,96.6,169.2,19,95,1500,99
20348,6471,610,222,64,202.54,19.27,3.38,1.57,-51,97.2,110.16,0,11.23,18,19,120.86,33,16.5,17,17,17,17,4,933.8,833.9,0,0,1.0625,0,-0.75,0,0,60.16,0,1.018517,0.999424,96.6,168.4,19,95,1500,99
20418,6435,504,134,45,202.75,19.47,6.71,2.4,-50.5,97,106.44,0,11.8,18,19,121.05,33,16.5,17,17,17,17,5,918.3,830,4,0,1.0625,0,-0.75,0,0,41.41,0,1.018517,0.999424,96.6,167.8,19,95,1500,99
20489,6439,453,68,11,202.71,19.15,11.74,3.57,-29,95.4,104.94,0,12.31,18,18,121.26,33,12.8,12.8,13.4,12.8,12.8,5,918.3,830,4,0,1.0625,0,-0.75,0,0,6.25,0,1.018517,0.999424,96.6,167.4,19,95,1500,99
20561,6390,442,33,-3,202.92,19.38,2.38,4.55,-31.5,96,104.28,0,12.45,17,18,121.26,33,11.2,11.5,11.5,11.5,11.5,5,918.3,830,4,0,1.0625,0,-0.75,0,0,6.25,0,1.018517,0.999424,96.6,166.7,19,95,1500,99
20632,6324,426,18,-3,203.22,19.4,1.17,1.97,-31.5,95,103.44,0,12.58,17,17,121.44,33,10.5,11,11,11,11,5,907.6,827,4,0,1.0625,0,-0.75,0,0,0,0,1.018517,0.999424,96.8,165.2,19,95,1500,99
20698,6194,396,7,-3,203.87,19.57,1.02,1.38,-48.5,94,102.22,0,12.62,16,17,121.44,33,12.8,13,13,13,13,5,907.6,827,4,0,1.0625,0,-0.75,0,0,0,0,1.018517,0.999424,96.8,164.1,19,95,1500,99
20799,6102,370,-11,-3,204.37,19.51,1.07,1.17,-47.5,92.3,100.53,0,12.67,16,17,121.44,33,12.8,13,13,13,13,5,907.6,827,4,0,1.0625,0,-0.75,0,0,0,0,1.018517,0.999424,96.8,162.3,19,95,1500,99
20868,5914,344,-25,-3,205.65,19.7,3.65,1.99,-45.5,90.5,98.12,0,12.84,17,17,121.65,33,12,12,12,12,12.5,5,897,824.1,4,0,1.0625,0,-0.75,0,0,0,0,1.018517,0.999424,96.8,160.1,19,95,1500,99
20939,5754,329,-27,-3,207.23,19.95,5.83,3.05,-44.5,89,95.84,0,12.67,17,17,121.65,33,12,12,12,12,12,5,897,824.1,4,0,1.0625,0,-0.75,0,0,0,0,1.018517,0.999424,96.8,158.9,19,95,1500,99
21008,5569,310,-37,-3,209.01,20.01,8.39,4.5,-43,86.6,93.34,0,12.34,17,17,121.84,33,10.5,11,11,11,11,5,881.2,819.5,4,0,1.0625,0,-0.75,0,0,0,0,1.018517,0.999424,96.8,156.2,19,95,1500,99
21088,5416,298,-50,-3,210.26,19.98,9.78,6.31,-41.5,84,90.66,0,12.23,17,17,121.84,33,10.5,11,11,11,11,5,881.2,819.5,4,0,1.0625,0,-0.75,0,0,0,0,1.018517,0.999424,97.1,154.4,19,95,1500,99
21160,5234,276,-52,-3,211,19.9,10.42,8.64,-40,80.9,87.69,0,11.98,17,17,121.84,33,10.5,10.5,10.5,10.5,10.5,5,881.2,819.5,4,0,1.0625,0,-0.75,0,0,0,0,1.018517,0.999424,97.1,152.8,19,95,1500,99
21228,5089,268,-53,-3,211.58,20.06,12.12,10.58,-39,79.3,85.19,0,11.81,17,17,121.84,33,9.8,10.5,10,10.5,10,5,866,815,4,0,1.0625,0,-0.75,0,0,0,0,1.018517,0.999424,96.8,151.2,19,95,1500,99
21315,4952,259,-57,-3,212,20.17,12.37,12.23,-38,77.5,82.81,0,11.62,17,17,121.84,33,9,9.5,9.5,9.5,9.5,5,866,815,4,0,1.0625,0,-0.75,0,0,0.39,0,1.018517,0.999424,96.8,150,19,95,1500,99
21389,4776,248,-59,-3,212,20.12,13.13,13.79,-37,74.7,79.88,0,11.52,17,17,121.84,33,8.2,8.5,8.5,8.5,8.5,5,866,815,4,0,1.0625,0,-0.75,0,0,0,0,1.018517,0.999424,96.8,147.3,19,95,1500,99
21463,4635,238,-60,-3,212,19.93,13.74,14.63,-36,71.9,77.66,0,11.31,17,17,121.84,33,7.5,7.5,7.5,7.5,7.5,5,851.5,810.6,4,0,1.0625,0,-0.75,0,0,0,0,1.018517,0.999424,96.8,145.5,19,95,1500,99
21540,4484,228,-56,-3,212,20.27,13.88,15.22,-35,70.7,75.16,0,11.14,17,17,121.65,33.75,6,6.5,6.5,6.5,6.5,5,851.5,810.6,4,0,1.0625,0,-0.75,0,0,0,0,1.018517,0.999424,96.8,142.8,19,95,1500,99
21658,4354,221,-58,-3,212,20.07,14.58,15.51,-34,67.9,72.69,0,10.77,17,17,121.65,33.75,5.2,5.5,6,5.5,5.5,5,837.7,806.4,4,0,1.0625,0,-0.75,0,0,0,0,1.018517,0.999424,96.8,140,19,95,1500,99
21729,4140,208,-58,-3,212,17.57,15.23,15.81,-33.5,56.5,62.66,0,9.48,17,17,121.44,33.75,4.5,5,5,5,5,5,837.7,806.4,4,0,1.0625,0,-0.75,0,0,0,0,1.018517,0.999424,96.8,137.7,19,95,1500,99
21801,4023,200,-56,-4,212,15.72,15.88,15.87,-34,49.2,55.84,0,8.7,17,17,121.26,33.75,4.5,4.5,4.5,4.5,4.5,5,824.6,802.4,4,0,1.0625,0,-0.75,0,0,0,0,1.018517,0.999424,97.1,136.8,19,95,1500,99
21873,3914,189,-56,-4,212,14.53,15.94,15.87,-35,44.2,49.38,0,7.77,17,17,121.26,33.75,4.5,4.5,4.5,4.5,4.5,5,824.6,802.4,4,0,1.0625,0,-0.75,0,0,0,0,1.018517,0.999424,97.1,134.8,19,95,1500,99
21949,3832,178,-60,-4,212,13.85,15.94,15.93,-34.5,41.1,45.25,0,7.43,18,17,121.26,33.75,4.5,5,5,5,5,5,824.6,802.4,4,0,1.0625,0,-0.75,0,0,0,0,1.018517,0.999424,96.8,132.7,19,95,1500,99
22020,3768,173,-65,-4,212,13.7,15.63,15.93,-34,40,43.44,0,7.4,18,17,121.05,33.75,4.5,5,5,5,5,5,813.2,798.8,4,0,1.0625,0,-0.75,0,0,0,0,1.018517,0.999424,97.1,130.9,19,95,1500,99
