Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Lambda target [lambda]","Torque internal [Nm]","Desired torque Trans input [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","EGT before turbine model [°C]","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","WG control final [%]","WGDC after PID [%]","WGDC P [%]","WGDC D [%]","WGDC I [%]","Pedal position [%]","Short Fuel Trim []","Map_Switch []","BMWtchsp_p_ReqMax_uw [%]", "MG Flasher v210 Custom"
10712,4847,671,658,185,150.03,1,1,460,450,846.5,888.88,1.72,0,98.04,13.182,13.754,20,20,68.45,18,8,8,8,8,8,8,908.7,831.3,0,0,0.6875,0,0,0,0,0,0,29.69,76.9,-12.17,0.79,0.09,4.46,100,0.970266,2,2500
10772,4864,672,658,185,150.12,1,1,460,450,849.1,891.25,1.72,0,97.98,13.217,13.807,20,20,68.55,18,8,8,8,8,8,8,912.6,834.8,0,0,0.75,0,0,0,0,0,0,30.08,76.84,-13.95,-0.79,-0.12,4.48,100,0.969626,2,2500
10833,4890,671,662,185,150.06,1,1,458.5,450,851.1,894.56,1.72,0,98.02,13.328,13.895,20,20,68.76,18,8,8,8,8,8,8,912.6,834.8,0,0,1.125,0,0,0,0,0,0,30.08,76.7,-12.4,0.69,-0.12,4.58,100,0.968863,2,2500
10891,4896,671,667,185,150.05,1,1,457,450,853.6,898.78,1.72,0,98.01,13.561,14.01,20,20,68.76,18,8,8,8,8,8,8,912.6,834.8,0,0,0.8125,0,0,0,0,0,0,30.08,76.74,-14.73,-1.68,-0.05,4.63,100,0.967734,2,2500
10952,4906,670,668,185,149.92,1,1,456.5,450,855.6,902.91,1.73,0,97.93,13.85,14.166,20,20,68.94,18,8,8,8,8,8,8,916.2,838.3,0,0,1.0625,0,0,0,0,0,0,30.47,76.97,-16.69,-3.47,-0.02,4.51,100,0.967734,2,2500
11013,4928,669,671,185,149.78,1,1,454.5,450,857.5,907.19,1.73,0,98.02,14.148,14.344,20,20,68.94,18,8,8,8,8,8,8,916.2,838.3,0,0,0.75,0,0,0,0,0,0,30.47,77.08,-19.43,-5.84,-0.1,4.3,100,0.966911,2,2500
11073,4933,670,673,185,149.86,1,1,453.5,450,859.8,911.19,1.73,0,97.99,14.389,14.514,20,20,69.04,18,8,8,8,8,8,8,916.2,838.3,0,0,1,0,0,0,0,0,0,30.08,77.13,-19.42,-5.75,0.12,4.07,100,0.966423,2,2500
11175,4958,670,674,185,149.85,1,1,454,450,862.6,914.75,1.73,0,97.95,14.574,14.662,20,20,69.25,18,8,8,8,8,8,8,916.2,838.3,0,0,0.75,0,0,0,0,0,0,30.08,77.17,-18.78,-4.76,0.07,3.81,100,0.966057,2,2500
11242,4986,671,676,185,149.88,1,1,453,450,867.2,921.31,1.74,0,97.99,14.869,14.93,20,20,69.55,18,8,8,8,8,8,8,920.2,841.9,0,0,1.4375,0,0,0,0,0,0,30.08,77.16,-15.54,-1.29,0.26,3.47,100,0.964928,2,2500
11303,4994,670,677,185,149.83,1,1,452.5,450,870.1,924.72,1.74,0,97.98,15.033,15.068,20,20,69.55,18,8,8,8,8,8,8,920.2,841.9,0,0,0.625,0,0,0,0,0,0,30.08,77.19,-15.8,-1.1,0,3.34,100,0.96441,2,2500
11362,5002,669,671,184.95,149.72,1,1,454,449.4,871.7,927.19,1.74,0,97.95,15.133,15.162,20,20,69.65,18,8,8.5,8.5,8.5,8.5,8.5,924.2,845.6,0,0,1.25,0,0,0,0,0,0,30.08,77.35,-22.34,-7.26,-0.15,3.12,100,0.964593,2,2500
11422,5027,671,660,184.3,149.92,1,1,458,448.6,875.2,926.62,1.73,0,97.98,14.877,15.113,20,20,69.65,18,8.5,8.5,8.5,8.5,8.5,8.5,924.2,845.6,0,0,0.6875,0,0,0,0,0,0,30.08,76.88,-11.41,3.17,0.4,2.93,100,0.96383,2,2500
11482,5035,669,658,184.08,149.76,1,1,457.5,447.7,877,926.25,1.73,0,98.05,14.611,15.057,20,20,69.86,18,8.5,8.5,8.5,8.5,8.5,8.5,924.2,845.6,0,0,0.8125,0,0,0,0,0,0,30.08,76.46,-10.88,3.96,-0.15,3.15,100,0.963373,2,2500
11542,5059,671,654,183.65,149.91,1,1,458,446.7,880.3,926.72,1.73,0,97.98,14.42,15.037,20,20,70.05,18,8.5,8.5,8.5,8.5,8.5,8.5,924.2,845.6,0,0,1.25,0,0,0,0,0,0,30.47,76.18,-10.67,3.96,-0.24,3.4,100,0.962519,2,2500
11602,5074,670,653,183.36,149.83,1,1,457.5,445.9,882.6,927.91,1.72,0,97.98,14.418,15.055,20,20,70.05,18,8.5,8.5,8.5,8.5,8.5,8.5,928,849.1,0,0,0.9375,0,0,0,0,0,0,30.47,76.15,-14.79,-0.3,-0.26,3.57,100,0.962366,2,2500
11663,5076,669,650,183.27,149.78,1,1,457,444.9,884.8,929.06,1.72,0,97.9,14.396,15.066,20,20,70.14,18,8.5,8.5,8.5,8.5,8.5,8.5,928,849.1,0,0,0.875,0,0,0,0,0,0,30.86,76.06,-10.11,3.96,0.09,3.63,100,0.961421,2,2500
11722,5106,668,649,182.43,149.63,1,1,456.5,444.3,886.1,930.19,1.72,0,97.99,14.398,15.084,20,20,70.14,18,8.5,8.5,8.5,8.5,8.5,8.5,928,849.1,0,0,1,0,0,0,0,0,0,30.86,75.94,-11.73,2.37,-0.02,3.69,100,0.96133,2,2500
11805,5110,665,647,182.57,149.35,1,1,455,443.1,887.2,931.75,1.72,0,97.99,14.439,15.119,20,20,70.44,18,8.5,8.5,8.5,8.5,8.5,8.5,931,852,0,0,0.875,0,0,0,0,0,0,31.25,75.97,-11.86,2.17,-0.02,3.78,100,0.960994,2,2500
11872,5136,663,647,181.8,149.06,1,1,453,441.7,888.8,934.06,1.71,0,97.93,14.498,15.176,20,20,70.54,18,8.5,8.5,8.5,8.5,8.5,8.5,931,852,0,0,1.1875,0,0,0,0,0,0,31.64,75.88,-10.78,3.06,0.02,3.92,100,0.960536,2,2500
11931,5154,662,651,181.32,148.92,1,1,449.5,440.9,890.6,937.16,1.71,0,97.93,14.654,15.291,20,20,70.65,18,8.5,8.5,8.5,8.5,8.5,8.5,931,852,0,0,0.75,0,0,0,0,0,0,31.64,75.87,-16.63,-2.38,-0.36,3.96,100,0.96011,2,2500
11992,5153,659,650,181.4,148.57,1,1,448.5,439.8,891,939.94,1.71,0,97.98,14.828,15.393,20,20,70.65,18,8.5,8.5,8.5,8.5,8.5,9,934,855,0,0,0.6875,0,0,0,0,0,0,31.64,76.1,-21.08,-6.95,-0.05,3.81,100,0.959103,2,2500
12052,5164,657,646,181.01,148.3,1,1,448,438.8,891.7,941.75,1.71,0,97.98,14.947,15.455,20,20,70.96,18,9,8.5,8.5,9,9,9,934,855,0,0,0.75,0,0,0,0,0,0,31.64,76.19,-18.33,-4.17,0.16,3.58,100,0.95956,2,2500
12113,5196,655,640,180.53,148.17,1,1,449,437.8,893,942.06,1.71,0,97.98,14.84,15.447,20,20,70.96,18,9,9,9,9,9,9,934,855,0,0,0.8125,0,0,0,0,0,0,31.64,75.96,-13.51,0.59,0.28,3.45,100,0.959896,2,2500
12171,5200,653,636,180.08,147.82,1,1,447,436.7,893.5,942.09,1.71,0,97.98,14.781,15.418,20,20,71.15,18,9,9,9,9,9,9,937.1,858,0,0,0.625,0,0,0,0,0,0,31.64,75.92,-11.74,2.47,0.12,3.5,100,0.95892,2,2500
12233,5218,651,634,179.91,147.67,1,1,447,435.9,894.4,942.34,1.71,0,97.98,14.734,15.4,20,20,71.24,18,9,9,9,9,9,9,937.1,858,0,0,1.125,0,0,0,0,0,0,31.64,75.82,-10.24,3.96,-0.02,3.63,100,0.959744,2,2500
12292,5218,649,635,179.96,147.38,1.01,1,444.5,435.1,895.5,943.38,1.7,0,97.96,14.77,15.418,20,20,71.24,18,9,9,9,9,9,9,937.1,858,0,0,1.0625,0,0,0,0,0,0,31.64,75.72,-15.2,-1.09,0.02,3.69,100,0.963556,2,2500
12352,5238,648,635,179.33,147.27,1.01,1,443,434.1,896.5,944.94,1.7,0,97.99,14.822,15.461,20,20,71.36,18,9,9,9,9,9,9,940.1,861,0,0,1.0625,0,0,0,0,0,0,32.03,75.65,-13.51,0.59,0.02,3.7,100,0.96441,2,2500
12440,5249,646,636,178.97,147.02,1,1,441.5,433.2,897.3,946.81,1.7,0,97.99,14.9,15.521,20,20,71.36,18,9,9,9,9,9,9,940.1,861,0,0,1.125,0,0,0,0,0,0,32.03,75.7,-15.09,-0.9,-0.07,3.72,100,0.963434,2,2500
12504,5284,645,638,178.3,146.66,1,1,438.5,431.8,899,950.19,1.7,0,97.98,15.131,15.645,20,20,71.55,18,9,9,9,9,9,9,940.1,861,0,0,0.9375,0,0,0,0,0,0,32.03,75.81,-15.47,-1.19,-0.02,3.65,100,0.963251,2,2500
12561,5290,642,629,178.11,146.37,1,1,441,430.8,899.1,950.66,1.7,0,98.01,15.139,15.648,20,20,71.85,18,9.5,9.5,9.5,9.5,9.5,9.5,943.1,863.9,0,0,0.875,0,0,0,0,0,0,32.03,75.89,-19.25,-4.76,-0.05,3.43,100,0.965325,2,2500
12621,5308,641,627,177.53,146.22,1,1,440,429.8,900.5,950.53,1.7,0,97.96,14.998,15.623,20,20,71.85,18,9.5,9.5,9.5,9.5,9.5,9.5,943.1,863.9,0,0,1.0625,0,0,0,0,0,0,32.03,75.59,-10.77,3.56,-0.02,3.49,100,0.96444,2,2500
12683,5327,639,627,177.32,145.82,1,1,438,428.7,901.1,951.16,1.7,0,97.96,14.998,15.631,20,20,71.94,18,9.5,9.5,9.5,9.5,9.5,9.5,943.1,863.9,0,0,1.4375,0,0,0,0,0,0,32.42,75.54,-12.41,1.78,0.02,3.59,100,0.964166,2,2500
12742,5334,637,624,177,145.56,1,1,436,427.6,901.7,952.19,1.7,0,97.93,15.037,15.656,20,20,72.04,18,9.5,9.5,9.5,9.5,9.5,10,943.1,863.9,0,0,0.875,0,0,0,0,0,0,32.81,75.59,-13.13,0.99,0.07,3.63,100,0.964776,2,2500
12802,5352,634,618,176.57,145.2,1,1,438,426.8,901.8,952.03,1.69,0,97.95,15.002,15.635,20,20,72.04,18,9.5,10,10,10,10,10,946.1,866.8,0,0,1.0625,0,0,0,0,0,0,32.81,75.61,-13.72,0.39,0.09,3.58,100,0.964746,2,2500
12861,5374,631,611,176.16,144.85,1,1,438,425.7,902.6,951.06,1.69,0,97.98,14.893,15.57,20,20,72.04,18,10.5,10.5,10.5,10.5,10.5,10.5,946.1,866.8,0,0,1.0625,0,0,0,0,0,0,32.42,75.53,-11.9,2.08,0.09,3.66,100,0.965813,2,2500
12923,5382,628,597,175.85,144.42,1,1,442.5,424.4,902.7,947.72,1.68,0,97.96,14.508,15.396,20,20,72.04,18,10.5,10.5,10.5,10.5,10.5,10.5,946.1,866.8,0,0,0.75,0,0,0,0,0,0,32.42,75.02,-3.95,9.37,0.42,3.78,100,0.96566,2,2500
12982,5396,624,593,175.47,144.02,1,1,440.5,423.6,902,944.81,1.67,0,97.24,14.373,15.232,20,20,72.34,18,10.5,10.5,10.5,10.5,10.5,10.5,948.2,869.2,0,0,1.0625,0,0,0,0,0,0,32.81,75.15,-14.23,-0.4,-0.24,3.92,100,0.96499,2,2500
13067,5399,619,593,175.2,143.36,1,1,437.5,422.6,900.2,943.78,1.67,0,96.29,14.309,15.148,20,20,72.34,18,10.5,10.5,10.5,10.5,10.5,10.5,948.2,869.2,0,0,0.875,0,0,0,0,0,0,33.2,74.94,-11.03,2.56,-0.15,4.04,100,0.965904,2,2500
13131,5415,612,593,174.94,142.6,1,1,433.5,421.5,898.7,944.53,1.66,0,95.11,14.375,15.146,20,20,72.55,18,10.5,10.5,10.5,10.5,10.5,10.5,948.2,869.2,0,0,1.1875,0,0,0,0,0,0,33.59,75.08,-15.09,-1.58,0.04,3.96,100,0.966088,2,2500
13192,5438,607,557,174.65,141.96,1,1,436.5,420.7,896.9,940.94,1.66,0,92.78,14.016,14.959,20,20,72.55,18,10.5,10.5,10.5,10.5,10.5,10.5,949.8,871.1,0,0,0.9375,0,0,0,0,0,0,33.59,75.2,-21.55,-3.94,-0.24,-0.1,100,0.965691,2,2500
13252,5461,578,542,174.15,139.41,0.99,0.98,438,419.8,883.3,931.25,1.64,0,76.59,12.947,14.43,20,20,72.65,18,11,11,11,11,11,11,949.8,871.1,0,0,0.8125,0,0,0,0,0,0,32.03,72.49,-12.45,2,4.03,0,100,0.96322,2,2500
13313,5473,567,535,173.62,138.36,0.97,0.96,435.5,419,879,924.09,1.63,0,64.19,11.939,13.977,20,20,72.65,18,11,11,11,11,11,11,949.8,871.1,0,0,1.375,0,0,0,0,0,0,32.03,69.61,16.49,33.68,0.64,0,100,0.966789,2,2500
13371,5490,557,536,173.36,137.13,0.97,0.96,431,418,873.2,921.03,1.62,0,57.99,11.186,13.734,20,20,72.65,18,11,11,11,11,11,11,951.1,872.7,0,0,0.8125,0,0,0,0,0,0,29.3,67.32,-5.19,13.09,-0.9,0,100,0.97295,2,2500
13432,5494,549,546,173.33,136.3,0.98,0.96,422,417.2,870.1,921.84,1.61,0,56.46,11.004,13.721,20,20,72.74,18,11,11,11,11,11,11.5,951.1,872.7,0,0,0.8125,0,0,0,0,0,0,32.81,67.32,-24.48,-5.52,-1.59,0.08,100,0.977647,2,2500
13496,5497,544,543,173.07,135.95,0.98,0.96,421,416.3,869.7,923.41,1.61,0,58.79,11.447,13.768,20,20,72.74,18,11.5,11,11.5,11.5,11.5,11.5,951.1,872.7,0,0,1.0625,0,0,0,0,0,0,32.81,69.66,-35.83,-17.85,0.07,-0.13,100,0.980728,2,2500
13562,5524,540,540,172.52,135.33,0.98,0.97,420.5,415.5,868.2,924.09,1.61,0,59.8,11.627,13.77,20,20,72.74,18,11.5,11.5,11.5,11.5,11.5,11.5,954.5,875.8,0,0,1.0625,0,0,0,0,0,0,30.47,69.65,-17.51,0.49,0.24,-0.37,100,0.982832,2,2500
13623,5532,535,533,172.42,134.86,0.98,0.97,418.5,414.5,867.2,923.84,1.6,0,58.38,11.426,13.729,20,20,72.74,18,12,12,12,12,12,12,954.5,875.8,0,0,1,0,0,0,0,0,0,30.47,68.73,4.74,21.72,0.71,-0.09,100,0.983899,2,2500
13708,5554,527,528,171.88,133.91,0.98,0.97,416.5,413.5,863.6,922.16,1.6,0,56.76,11.16,13.6,20,20,72.95,18,12,12,12,12,12,12,954.5,875.8,0,0,1.4375,0,0,0,0,0,0,30.47,68.23,-11.82,5.51,-0.31,0.42,100,0.986675,2,2500
13771,5561,517,529,171.78,132.86,0.98,0.97,411.5,412.1,859.7,922.03,1.59,0,56.57,11.203,13.541,20,20,72.95,18,12,12,12,12,12,12,955.7,877.4,0,0,1.125,0,0,0,0,0,0,32.42,68.48,-19.53,-2.47,-0.26,0.68,100,0.988078,2,2500
13832,5583,514,531,171.54,132.6,0.98,0.97,408.5,411.4,859.4,923.16,1.59,0,58.32,11.447,13.578,20,20,73.05,18,12,12,12,12,12,12,955.7,877.4,0,0,1.0625,0,0,0,0,0,0,32.03,69.4,-30.85,-13.15,-0.45,0.43,100,0.988048,2,2500
13892,5602,516,530,171.12,132.67,0.98,0.98,408,410.5,861.8,924.34,1.59,0,60.59,11.678,13.629,20,20,73.05,18,12,12,12,12,12,12,955.7,877.4,0,0,1,0,0,0,0,0,0,32.03,69.85,-24.37,-6.63,-0.02,0.04,100,0.988292,2,2500
13961,5614,520,529,170.66,132.8,0.97,0.98,407.5,409.5,865,925.62,1.59,0,62.08,11.879,13.686,20,20,73.26,18,12,12,12,12,12,12,956.3,878.5,0,0,1.1875,0,0,0,0,0,0,31.25,70.19,-24.88,-6.74,-0.15,-0.19,100,0.987438,2,2500
14022,5612,519,527,170.6,132.7,0.97,0.98,408,408.5,866.5,926,1.59,0,62.66,11.908,13.688,20,20,73.26,18,12,12,12,12,12,12,956.3,878.5,0,0,0.8125,0,0,0,0,0,0,31.25,70.12,-18.27,-0.3,0.09,-0.29,100,0.987804,2,2500
14082,5646,521,526,170.34,132.63,0.97,0.97,407.5,407.6,868.3,926.62,1.59,0,62.64,11.893,13.705,20,20,73.26,18,12,12,12,12,12,12,956.3,878.5,0,0,0.875,0,0,0,0,0,0,30.86,70.06,-15.04,2.97,-0.15,-0.12,100,0.988749,2,2500
14142,5651,521,529,169.92,132.35,0.97,0.97,407,406.7,868.5,927.69,1.59,0,62.69,11.939,13.75,20,20,73.35,18,12,12,12,12,12,12,956.3,878.5,0,0,1.25,0,0,0,0,0,0,31.25,70.04,-16.68,1.09,-0.02,0,100,0.989206,2,2500
14202,5672,525,528,169.9,132.61,0.97,0.97,406.5,405.6,872.3,928.66,1.59,0,62.66,11.926,13.799,20,20,73.35,18,12,12,12,12,12,12,956.6,879.3,0,0,0.6875,0,0,0,0,0,0,31.25,69.98,-12.24,5.14,0.14,0.18,100,0.989572,2,2500
14261,5675,519,523,169.28,132.08,0.97,0.97,406,404.6,871.3,928.94,1.59,0,61.78,11.871,13.799,20,20,73.35,18,12,12,12,12,12,12,956.6,879.3,0,0,1.125,0,0,0,0,0,0,31.25,69.73,-9.36,7.6,0.28,0.38,100,0.99067,2,2500
14338,5699,518,522,169.16,131.68,0.97,0.97,404.5,403.6,870.6,929.62,1.59,0,61.16,11.828,13.816,20,20,73.35,18,12,12,12,12,12,12,956.6,879.3,0,0,0.875,0,0,0,0,0,0,31.25,69.77,-12.72,4.54,-0.43,0.78,100,0.991402,2,2500
14401,5709,514,520,168.64,131.27,0.97,0.97,403.5,402.2,871.3,930.25,1.58,0,60.62,11.787,13.826,20,20,73.35,18,12,12,12,12,12,12,957.2,880.4,0,0,0.9375,0,0,0,0,0,0,32.03,69.6,-9.64,6.6,0.23,1.07,100,0.991464,2,2500
14461,5730,511,520,168.7,130.9,0.97,0.97,400,401.2,870.5,931.25,1.58,0,60.63,11.877,13.861,20,20,73.44,18,12,12,12,12,12,12,957.2,880.4,0,0,1,0,0,0,0,0,0,32.42,69.92,-15.49,1.08,-0.17,1.19,100,0.991372,2,2500
14522,5738,512,519,168.36,131.11,0.97,0.97,400.5,400.4,873.7,932.5,1.58,0,61.56,11.975,13.914,20,20,73.44,18,12,12,12,12,12,12,957.2,880.4,0,0,0.8125,0,0,0,0,0,0,32.42,69.92,-14.43,1.87,0.12,1.18,100,0.992318,2,2500
14582,5758,508,518,167.95,130.61,0.97,0.97,399.5,399.5,872.6,933.38,1.58,0,61.52,12.035,13.939,20,20,73.44,18,12,12,12,12,12,12,957.7,881.4,0,0,0.9375,0,0,0,0,0,0,32.42,69.98,-15.99,0.59,-0.24,1.26,100,0.991708,2,2500
14642,5773,510,520,167.93,130.98,0.96,0.97,396.5,398.5,876.9,935.53,1.58,0,62.62,12.197,14.037,20,20,73.65,18,12,12,12,12,12,12,957.7,881.4,0,0,0.9375,0,0,0,0,0,0,32.42,70.11,-16.52,-0.1,0.02,1.22,100,0.990396,2,2500
14702,5776,509,516,167.71,130.73,0.96,0.97,398.5,397.6,877.6,936.75,1.58,0,62.88,12.295,14.086,20,20,73.65,18,12,12,12,12,12,12,957.7,881.4,0,0,1.4375,0,0,0,0,0,0,32.42,70.3,-17.4,-1.09,0.28,1.08,100,0.990548,2,2500
14762,5796,508,512,167.63,130.67,0.96,0.96,397,396.6,879,937.22,1.58,0,62.91,12.275,14.09,20,20,73.65,18,12,12,12,12,12,12,958,882,0,0,1.0625,0,0,0,0,0,0,32.42,70.3,-15.91,0.89,-0.38,1.21,100,0.989512,2,2500
14822,5814,505,511,167.57,130.35,0.96,0.96,397,395.7,878.6,937.81,1.58,0,62.55,12.246,14.098,20,20,73.65,18,12,12,12,12,12,12,958,882,0,0,0.8125,0,0,0,0,0,0,32.42,70.06,-9.8,6.31,0.02,1.44,100,0.989298,2,2500
14959,5812,502,508,167.48,130.07,0.96,0.96,396,394.8,879.3,938.19,1.57,0,61.94,12.188,14.092,20,20,73.65,18,12,12,12,12,12,12,958,882,0,0,1.0625,0,0,0,0,0,0,32.42,69.89,-6.16,9.56,0.04,1.73,100,0.988718,2,2500
15022,5856,488,493,167.24,128.48,0.96,0.96,393,392.6,872.9,934.84,1.56,0,59.85,11.73,13.826,20,20,73.65,18,12.5,12.5,12.5,12.5,12.5,12.5,958,882.6,0,0,0.75,0,0,0,0,0,0,33.2,69.38,-23.93,-8.35,-0.85,2.5,100,0.987956,2,2500
15081,5868,483,493,167.14,128.01,0.96,0.96,390.5,391.7,871.8,934.75,1.56,0,60.18,11.746,13.787,20,20,73.65,18,12.5,12.5,12.5,12.5,12.5,12.5,958,882.6,0,0,0.9375,0,0,0,0,0,0,34.38,69.27,-15.94,-1.18,0.04,2.4,100,0.988718,2,2500
15142,5873,481,496,167.03,127.83,0.96,0.96,387.5,390.8,872.5,935.44,1.56,0,61.61,11.908,13.799,20,20,73.65,18.75,12.5,12.5,12.5,12.5,12.5,12.5,958,882.6,0,0,1.1875,0,0,0,0,0,0,34.38,69.68,-21.1,-6,0,2.2,100,0.989084,2,2500
15212,5894,482,495,166.9,127.66,0.96,0.96,386.5,389.6,873.7,936.72,1.56,0,63.17,12.143,13.846,20,20,73.65,18.75,12.5,12.5,12.5,12.5,12.5,12.5,957.5,882.9,0,0,0.8125,0,0,0,0,0,0,34.38,70.16,-22.47,-7.09,0.26,1.76,100,0.988474,2,2500
15272,5894,484,494,166.8,127.76,0.96,0.96,387,388.8,875.7,937.81,1.56,0,64.39,12.289,13.893,20,20,73.65,18,12.5,12.5,12.5,12.5,12.5,12.5,957.5,882.9,0,0,1.4375,0,0,0,0,0,0,33.98,70.58,-22.38,-6.31,-0.1,1.49,100,0.986919,2,2500
15332,5912,483,493,166.69,127.62,0.96,0.96,387,388,876.8,938.53,1.56,0,65.03,12.369,13.918,20,20,73.65,18.75,12.5,12.5,12.5,12.5,12.5,12.5,957.5,882.9,0,0,1.0625,0,0,0,0,0,0,33.59,70.66,-19.15,-3.06,0.07,1.3,100,0.985668,2,2500
15392,5927,485,491,166.5,127.72,0.95,0.96,386.5,387.1,879.7,939.06,1.56,0,65.39,12.373,13.932,20,20,73.65,18.75,12.5,12.5,12.5,12.5,12.5,12.5,956.8,882.9,0,0,0.875,0,0,0,0,0,0,33.59,70.62,-13.95,2.06,0.14,1.26,100,0.984601,2,2500
15451,5940,484,490,166.41,127.43,0.95,0.96,386.5,386.2,879.6,939.34,1.55,0,64.98,12.365,13.936,20,20,73.65,18.75,12.5,13,13,12.5,12.5,13,956.8,882.9,0,0,0.875,0,0,0,0,0,0,33.59,70.66,-16.09,0,-0.02,1.33,100,0.984022,2,2500
15512,5950,478,488,166.28,127.01,0.95,0.96,387,385.2,878.6,938.34,1.55,0,63.86,12.254,13.875,20,20,73.65,18.75,13,13,13,13,13,13,956.8,882.9,0,0,1.4375,0,0,0,0,0,0,33.59,70.45,-9.23,6.29,0.35,1.42,100,0.983015,2,2500
15618,5968,472,486,166.19,126.38,0.95,0.95,387.5,384.3,876.4,936.81,1.55,0,62.55,12.129,13.783,20,20,73.65,18.75,13.5,13.5,13.5,13.5,13.5,13.5,956.5,883.1,0,0,0.9375,0,0,0,0,0,0,33.98,70.38,-12.7,3.04,-0.21,1.68,100,0.983412,2,2500
15681,5991,463,485,166.1,125.61,0.96,0.96,382.5,382.6,874.4,935.69,1.55,0,61.72,12.037,13.699,20,20,73.44,18.75,14,13.5,13.5,14,13.5,13.5,956.5,883.1,0,0,1.125,0,0,0,0,0,0,34.38,70.09,-10.78,4.21,-0.07,2.2,100,0.983869,2,2500
15742,6006,461,485,165.97,125.38,0.95,0.96,381,381.7,874.7,935.91,1.55,0,61.88,12.072,13.699,20,20,73.44,18.75,14,14,14,14,14,14,956.5,883.1,0,0,0.875,0,0,0,0,0,0,34.77,70.23,-11.58,3.23,0.04,2.26,100,0.983289,2,2500
15812,6018,456,484,165.65,124.98,0.95,0.96,380,380.8,874.4,936.19,1.55,0,62.31,12.172,13.705,20,20,73.44,18.75,14,14,14,14,14,14,955.5,882.8,0,0,1.0625,0,0,0,0,0,0,34.77,70.55,-13.81,0.88,0.26,2.22,100,0.983534,2,2500
15871,6032,455,484,165.48,124.81,0.95,0.96,378,380,875.1,937.22,1.55,0,63.14,12.312,13.748,20,20,73.44,18.75,14,14,14,14,14,14,955.5,882.8,0,0,0.9375,0,0,0,0,0,0,34.77,70.82,-20.29,-5.01,-0.19,2.14,100,0.982039,2,2500
15932,6042,455,484,165.32,124.76,0.96,0.96,378,379.3,876.3,938.38,1.55,0,64.14,12.475,13.803,20,20,73.35,18.75,14,14,14,14,14,14,955.5,882.8,0,0,0.625,0,0,0,0,0,0,34.77,71.36,-24.48,-8.95,-0.05,1.85,100,0.983015,2,2500
15991,6058,456,484,165.17,124.82,0.96,0.96,377.5,378.6,878.7,939.53,1.55,0,64.97,12.584,13.857,20,20,73.35,18.75,14,14,14,14,14,14,954.3,882.5,0,0,1.4375,0,0,0,0,0,0,34.77,71.5,-19.92,-4.24,0.02,1.65,100,0.982192,2,2500
16053,6071,458,484,165.12,124.92,0.95,0.96,377,377.8,881.2,940.66,1.55,0,65.44,12.654,13.908,20,20,73.35,18.75,14,14,14,14,14,14,954.3,882.5,0,0,0.8125,0,0,0,0,0,0,34.38,71.55,-16.22,-0.59,0.23,1.5,100,0.980392,2,2500
16116,6088,457,483,164.95,124.82,0.95,0.96,377,377.1,882.5,941.78,1.55,0,65.52,12.734,13.963,20,20,73.35,18.75,14,14,14,14,14,14,954.3,882.5,0,0,1.1875,0,0,0,0,0,0,34.38,71.7,-18.1,-2.07,-0.05,1.4,100,0.980178,2,2500
16181,6110,457,483,164.54,124.62,0.95,0.96,376,375.9,884,943.34,1.55,0,65.5,12.805,14.037,20,20,73.26,18.75,14,14,14,14,14,14,953.5,882.2,0,0,1,0,0,0,0,0,0,34.38,71.79,-18.04,-1.97,0.02,1.31,100,0.978745,2,2500
16303,6123,457,483,164.57,124.53,0.95,0.96,375,374.9,885.8,944.91,1.55,0,65.38,12.865,14.113,20,20,73.26,18.75,14,14,14,14,14,14,953.5,882.2,0,0,0.9375,0,0,0,0,0,0,34.38,71.73,-15.94,0.2,-0.05,1.3,100,0.977006,2,2500
16372,6154,456,483,164.03,124.27,0.95,0.96,372,373.1,888.5,948.19,1.55,0,65.06,12.994,14.271,20,20,73.05,18.75,14,14,14,14,14,14,952.8,882.1,0,0,0.8125,0,0,0,0,0,0,34.38,71.72,-15.2,1.08,-0.26,1.37,100,0.977556,2,2500
16431,6178,455,483,164.06,124.13,0.95,0.96,372.5,372.3,889.4,949.5,1.55,0,65,13.059,14.336,20,20,72.95,18.75,14,14,14,14,14,14,952.8,882.1,0,0,0.75,0,0,0,0,0,0,34.38,71.94,-16.49,-0.3,-0.24,1.46,100,0.976305,2,2500
