Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Target Engine Temp [°C]","Engine Oil temperature [°C]", "MG Flasher v219 #100161"
12242,5402,1353,1429,202.54,197.98,0.84,395.5,827.8,894.16,0,89.18,20,20,116.15,30.75,11,7.2,9.5,8,5,927.3,0,0,1.25,0,-1.5,0,-3,20.7,100,0.966545,112.5,173.9,110,95
12291,5415,1352,1429,202.56,197.75,0.84,395,828.3,895.47,0,89.32,20,20,116.15,30.75,9.5,7.2,9.5,8,5,927.3,0,0,0.875,-1.5,-1.5,-3,-3,20.7,100,0.967765,112.5,174.1,110,95
12342,5418,1354,1430,202.46,197.9,0.84,393,829.6,896.44,0,89.7,20,20,116.15,31.5,9.5,7.2,9.5,8,5,927.3,0,0,1.25,-1.5,-1.5,-3,-3,20.31,100,0.966454,112.5,174.6,110,95
12391,5430,1353,1430,202.45,197.82,0.84,393,830.9,897.53,0,90.15,20,20,116.15,31.5,9.5,7.2,9.5,8,5,927.7,0,0,0.9375,-1.5,-1.5,-3,-3,20.31,100,0.967399,112.5,175,110,96
12441,5436,1355,1431,202.33,197.87,0.84,392.5,832.5,898.75,0,90.32,20,20,116.36,30.75,9.5,8,9.5,8.7,5,927.7,0,0,0.9375,-1.5,-1.5,-3,-3,20.31,100,0.96743,112.5,175.5,110,96
12491,5452,1356,1431,202.33,197.83,0.84,395,834,900.12,0,90.51,20,20,116.36,30.75,9.5,8,9.5,8.7,5,927.7,0,0,1.0625,-1.5,-1.5,-3,-3,20.31,100,0.966972,112.5,175.6,110,96
12540,5472,1354,1431,202.22,197.57,0.84,394,835,901.84,0,90.57,20,20,116.55,31.5,9.5,8,9.5,8.7,5,927.7,0,0,1.3125,-1.5,-1.5,-3,-3,20.7,100,0.965294,112.8,176,110,96
12592,5466,1352,1432,202.15,197.27,0.84,395,835.5,903.59,0,90.87,20,20,116.55,31.5,10,8.5,10.7,9.2,5,928,0,0,1.1875,-1.5,-0.75,-3,-1.5,20.7,100,0.964166,112.8,176.1,110,96
12661,5488,1353,1432,202.1,197.28,0.84,395.5,836.2,905.09,0,91.36,20,20,116.76,31.5,10,8.5,10.7,9.2,5,928,0,0,0.9375,-1.5,-0.75,-3,-1.5,20.31,100,0.963648,112.8,176.5,110,96
12712,5494,1354,1433,202.04,197.12,0.84,395,838.4,907.31,0,91.52,20,20,116.76,31.5,10,8.5,10.7,9.2,5,928,0,0,1.0625,-1.5,-0.75,-3,-1.5,20.31,100,0.964502,112.8,176.8,110,96
12761,5512,1352,1433,201.97,196.87,0.84,395.5,838.4,908.84,0,91.69,20,20,116.76,31.5,10.5,9,10.7,9.7,5,928.8,0,0,0.875,-1.5,-0.75,-3,-1.5,20.31,100,0.962641,112.8,177.1,110,96
12811,5510,1350,1434,201.91,196.6,0.84,395,838.5,910,0,91.86,20,20,116.76,31.5,10.5,9,11.2,9.7,5,928.8,0,0,1,-1.5,-0.75,-3,-1.5,20.31,100,0.961452,112.8,177.4,110,96
12861,5522,1349,1436,201.92,196.35,0.84,394,838.5,911.41,0,92.22,20,20,116.94,31.5,10.5,9,11.2,9.7,5,928.8,0,0,1.125,-1.5,-0.75,-3,-1.5,20.31,100,0.961909,112.8,177.8,110,96
12911,5526,1347,1436,201.82,196.08,0.84,391.5,838.4,912.31,0,92.48,20,20,116.94,31.5,10.2,9,10.2,9.7,6,928.8,4,0,0.9375,-1.5,-0.75,-3,-1.5,20.31,100,0.961604,112.8,178.1,110,96
12961,5530,1349,1437,201.78,196.13,0.84,391.5,840.4,913.28,0,92.62,20,20,117.15,31.5,10.1,9,10.1,9.7,6,928.5,4,0,1.1875,-1.5,-0.75,-3,-1.5,20.31,100,0.961452,112.8,178.5,110,96
13011,5478,1351,1438,201.87,196.5,0.84,325,837.4,914.34,0,92.72,20,20,117.15,31.5,-8.1,-7.8,-8.3,-8.3,6,928.5,4,0,0.5625,-1.5,-0.75,-3,-1.5,20.31,100,0.962184,112.8,178.8,110,96
13061,5296,1375,1450,203.23,199.83,0.84,224.5,822.3,906,0,92.8,20,20,117.15,31.5,-0.4,-0.6,-0.6,-0.6,6,928.5,4,0,0.5,-1.5,-0.75,-3,-1.5,20.31,100,0.999424,113.2,179.1,110,96
13111,4932,1401,1443,205,205.05,0.95,234,789.7,883.22,0,92.69,18,20,117.15,31.5,-1,-2,-1.5,-2,6,928.5,4,0,0.5625,-1.5,-0.75,-3,-1.5,20.31,100,0.999424,113.2,179,110,96
13161,4564,1446,1435,205,210.55,1.32,242.5,749.5,838.56,0,91.61,19,20,117.46,31.5,5,3.5,5.7,4.2,6,924.2,4,0,0.75,-1.5,-0.75,-3,-1.5,17.19,100,0.999424,113.2,179.4,110,96
13211,4346,1470,1415,205,214.67,1.34,420,727.5,792.19,0,63.12,19,20,117.46,31.5,4.5,3,5.2,3.7,6,924.2,0,0,1.4375,-1.5,-0.75,-3,-1.5,17.19,100,0.999424,113.2,179.7,110,96
13261,4236,1487,1400,205,216.72,1.15,439.5,712.1,751.59,0,45.48,21,20,117.65,31.5,4,2.5,4.7,3.2,6,924.2,131072,0,0.9375,-1.5,-0.75,-3,-1.5,19.14,100,0.999424,112.8,180,110,96
13312,4251,1409,1388,205,210.06,0.87,441.5,690.8,726.5,0,39.21,20,20,117.65,31.5,4,2.5,4.7,3.2,6,924.2,131072,0,0.5,-1.5,-0.75,-3,-1.5,19.14,92.7,0.956114,112.8,180.2,110,96
13361,4259,1348,1376,205,204.51,0.86,422,672.9,715.81,0,37.96,20,20,117.65,31.5,4.5,3,4.7,3.2,6,931.5,0,0,1.5625,-1.5,-0.75,-3,-1.5,22.27,44.4,0.974322,113.2,180.7,110,96
13425,4247,1261,1052,205,196.4,0.88,413.5,646.8,679.12,0,34.06,20,20,117.65,31.5,2.4,1.8,2.8,1.8,6,931.5,0,0,0.875,-1.5,-0.75,-3,-1.5,22.27,15.1,0.98396,113.2,181,110,96
13471,4198,1044,548,205,158.91,0.88,323,517.7,564.22,0,25.34,20,20,117.86,31.5,-2.9,-5.5,-4.4,-5.5,6,931.5,0,0,0.4375,-1.5,-0.75,-3,-1.5,22.66,0,1.008727,113.2,181.4,110,96
13521,4135,848,106,196.12,101.13,0.87,210,325.5,425.12,0,19.48,20,20,117.86,31.5,1.2,-6.6,-0.6,-0.6,6,931.5,0,0,0.5,-1.5,-0.75,-6,-6,22.66,0,0.999424,113.2,181.4,110,96
13571,4172,904,34,148.87,44.48,0.85,61.5,143.3,276.06,0,14.5,19,20,118.05,31.5,3.3,3.9,3.3,-1.1,6,949.1,0,0,0.25,-1.5,-0.75,-6,-6,42.58,0,0.999424,113.2,181.3,110,96
13621,4185,893,33,101.43,26.55,0.98,4.5,85.9,164.53,0,8.55,20,20,118.05,31.5,1,1,1.4,3.9,6,949.1,0,0,0.3125,-1.5,-0.75,-6,0,42.58,0,0.999424,113.2,180.7,110,96
13671,4167,682,42,205,19.48,1.16,-25.5,60.6,107.31,0,5.76,19,20,118.05,31.5,-7.7,3,-7.6,3,6,949.1,0,0,0.3125,-1.5,-0.75,0,0,42.19,0,0.999424,113.2,180.6,110,96
13721,4200,531,116,205,16.57,1.14,-30.5,53.6,80.34,0,5.71,19,20,118.05,31.5,3.5,3.5,4,4,6,949.1,0,0,0.3125,-1.5,-0.75,0,0,42.19,0,0.999424,113.2,180.8,110,96
13771,4222,410,118,205,16.72,1.08,-30.5,54.6,68.91,0,6.29,19,20,118.26,31.5,4,4,4,4,6,951.8,0,0,0.3125,-1.5,-0.75,0,0,41.8,0,0.999424,113.2,181,110,96
13821,4199,312,118,205,16.75,1.42,-30.5,54.5,63.44,0,6.95,19,20,118.26,31.5,4,4,4,4,6,951.8,0,0,0.3125,-1.5,-0.75,0,0,41.8,0,0.999424,113.2,180.6,110,96
13871,4184,232,118,205,16.76,1.87,-30.5,54.3,60.25,0,7.37,19,20,118.44,31.5,3.5,4,3.5,4,6,951.8,0,0,0.3125,-1.5,-0.75,0,0,12.5,0,0.999424,113.6,180.5,110,96
13921,4206,172,118,205,16.7,2.31,-30.5,54.2,58.78,0,7.84,19,20,118.44,31.5,4,4,4,4,6,951.8,0,0,0.3125,-1.5,-0.75,0,0,12.5,0,0.999424,113.6,180.6,110,96
13971,4195,131,118,205,16.66,2.84,-30.5,54.1,58.47,0,8.15,19,20,118.65,31.5,4,4,4,4,6,938.5,0,0,0.3125,-1.5,-0.75,0,0,1.17,0,0.999424,113.2,180.3,110,96
14021,4187,103,118,205,16.45,3.46,-31,53.2,57.75,0,8.34,19,20,118.65,31.5,4,4,4,4,6,938.5,0,0,0.3125,-1.5,-0.75,0,0,1.17,0,0.999424,113.2,180,110,96
14071,4177,79,118,205,16.48,4.36,-31,53.3,57.31,0,8.43,19,20,118.65,31.5,4,4,4,4,6,938.5,0,0,0.3125,-1.5,-0.75,0,0,0,0,0.999424,113.2,179.6,110,96
14121,4176,62,118,205,16.3,4.31,-31,52.6,56.88,0,8.71,19,20,118.65,31.5,4,4,4,4,6,938.5,0,0,0.3125,-1.5,-0.75,0,0,0,0,0.999424,113.2,179.4,110,96
14199,4158,54,119,205,16.26,4.64,-31,52.4,56.44,0,8.96,19,20,118.65,30.75,4,4,4,4,6,922.3,0,0,0.3125,-1.5,-0.75,0,0,0,0,0.999424,113.2,178.9,110,96
14251,4162,51,119,205,16.33,5,-31,52.5,55.62,0,8.99,20,20,118.65,30.75,4,4,4,4,6,922.3,0,0,0.3125,-1.5,-0.75,0,0,0,0,0.999424,113.6,178.7,110,96
14301,4156,44,119,205,16.25,5.07,-31,52.3,55.62,0,8.93,20,20,118.65,30.75,4,4,4,4,6,922.3,0,0,0.3125,-1.5,-0.75,0,0,0,0,0.999424,113.6,178.6,110,96
14350,4152,35,119,205,16.32,5.4,-31,52.4,55.44,0,9.02,20,20,118.65,30.75,4,4,4,4,6,906.8,0,0,0.3125,-1.5,-0.75,0,0,0,0,0.999424,113.6,178.5,110,96
14401,4146,30,119,205,16.28,5.54,-31.5,52.3,55.19,0,9.16,20,20,118.65,30.75,4,4,4,4,6,906.8,0,0,0.3125,-1.5,-0.75,0,0,0,0,0.999424,113.6,178.4,110,96
14452,4150,27,119,205,16.26,5.63,-31,52.1,55.09,0,9.26,20,20,118.44,30.75,4,4,4,4,6,906.8,0,0,0.3125,-1.5,-0.75,0,0,0,0,0.999424,113.6,178.2,110,96
14501,4138,25,119,205,16.28,5.93,-31.5,52.1,54.78,0,9.35,20,20,118.44,30.75,4,4,4,4,6,906.8,0,0,0.3125,-1.5,-0.75,0,0,0,0,0.999424,113.6,177.9,110,96
14551,4126,21,119,205,16.27,6.54,-31,52,54.34,0,9.4,20,20,118.44,30.75,3.5,3.5,3.5,3.5,6,892,0,0,0.3125,-1.5,-0.75,0,0,0,0,0.999424,113.6,177.5,110,96
14602,4126,19,119,205,16.25,7.58,-31.5,51.8,54,0,9.46,20,20,118.44,30.75,3.5,3.5,3.5,3.5,6,892,0,0,0.3125,-1.5,-0.75,0,0,0,0,0.999424,113.6,177.4,110,96
14650,4120,16,119,205,16.18,8.29,-31.5,51.6,53.69,0,9.54,20,20,118.44,31.5,3.5,3.5,3.5,3.5,6,892,0,0,0.3125,-1.5,-0.75,0,0,0,0,0.999424,113.6,177.3,110,96
14701,4121,14,119,205,16.16,8.77,-31.5,51.5,53.5,0,9.63,20,20,118.44,31.5,3.5,3.5,3.5,3.5,6,892,0,0,0.3125,-1.5,-0.75,0,0,0,0,0.999424,113.6,177,110,96
14751,4108,13,119,205,16.15,10.16,-31.5,51.4,53.34,0,9.73,20,20,118.26,30.75,3.5,3.5,3.5,3.5,6,877.5,0,0,0.3125,-1.5,-0.75,0,0,0,0,0.999424,113.6,176.9,110,96
14801,4112,14,119,205,16.15,10.19,-31.5,51.3,53.06,0,9.79,20,20,118.26,30.75,3.5,3.5,3.5,3.5,6,877.5,0,0,0.3125,-1.5,-0.75,0,0,0,0,0.999424,113.6,176.6,110,96
14851,4100,13,119,205,16.11,10.72,-31.5,51.1,52.75,0,9.85,20,20,118.05,30.75,3.5,3.5,3.5,3.5,6,877.5,0,0,0.3125,-1.5,-0.75,0,0,0,0,0.999424,113.6,176.5,110,96
14901,4099,13,119,205,16.07,12.3,-31.5,51,52.53,0,9.93,20,20,118.05,30.75,3.5,3.5,3.5,3.5,6,877.5,0,0,0.3125,-1.5,-0.75,0,0,0,0,0.999424,113.6,176.3,110,96
14951,4098,13,119,205,16.03,12.64,-31.5,50.8,52.38,0,9.95,20,20,118.05,30.75,3.5,3.5,3.5,3.5,6,863.6,0,0,0.3125,-1.5,-0.75,0,0,0,0,0.999424,113.6,176,110,96
15001,4090,15,119,205,16.01,12.3,-31.5,50.7,52.09,0,10.04,20,20,118.05,30.75,3.5,3.5,3.5,3.5,6,863.6,0,0,0.3125,-1.5,-0.75,0,0,0,0,0.999424,113.6,175.8,110,96
15087,4092,14,119,205,15.95,12.96,-31.5,50.4,51.78,0,10.01,20,20,117.65,30.75,3.5,3.5,3.5,3.5,6,863.6,0,0,0.3125,-1.5,-0.75,0,0,0,0,0.999424,113.6,175.7,110,96
15131,4075,14,119,205,15.86,14.42,-31.5,50,51.44,0,10.05,20,20,117.65,30.75,3.5,3.5,3.5,3.5,6,863.6,0,0,0.3125,-1.5,-0.75,0,0,0,0,0.999424,113.6,175.4,110,96
15180,4078,15,119,205,15.8,15.17,-31.5,49.8,51.25,0,10.17,20,20,117.65,30.75,3.5,3.5,3.5,3.5,6,850.1,0,0,0.3125,-1.5,-0.75,0,0,0,0,0.999424,113.6,175.1,110,96
15230,4072,14,119,205,15.76,15.17,-31.5,49.6,50.97,0,10.2,20,20,117.46,30.75,3.5,3.5,3.5,3.5,6,850.1,0,0,0.3125,-1.5,-0.75,0,0,0,0,0.999424,113.6,174.9,110,96
15281,4060,15,119,205,15.7,15.46,-31.5,49.3,50.62,0,10.16,20,20,117.46,30.75,3,3,3,3.5,6,850.1,0,0,0.3125,-1.5,-0.75,0,0,0,0,0.999424,113.6,174.7,110,96
15331,4068,14,119,205,15.58,15.94,-31.5,49,50.34,0,10.17,20,20,117.15,30.75,3,3,3,3,6,850.1,0,0,0.3125,-1.5,-0.75,0,0,0,0,0.999424,113.6,174.5,110,96
15385,4051,13,119,205,15.52,15.94,-31.5,48.7,50.16,0,10.23,20,20,117.15,30.75,3,3,3,3,6,837.1,0,0,0.3125,-1.5,-0.75,0,0,0,0,0.999424,113.6,174.4,110,96
15430,4050,14,119,205,15.48,15.94,-31.5,48.5,49.94,0,10.28,20,20,116.94,30.75,3,3,3,3,6,837.1,0,0,0.3125,-1.5,-0.75,0,0,0.39,0,0.999424,113.6,174.2,110,96
