Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []", "MG Flasher v220 Stock/Activated"
14464,2686,-43,-16,190,12.37,16,-53.5,38.6,42.69,1,0,10.73,0.252,0.295,36,13,101.15,44.25,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,4,565.8,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
14685,2662,-43,-16,190,12.35,16,-53.5,38.1,42.31,1,0,10.72,0.254,0.295,36,13,100.84,44.25,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,4,565.8,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
14734,2615,-47,-16,190,12.35,16,-53.5,37.5,41.47,1,0,10.17,0.254,0.295,36,13,100.44,44.25,-10,-10,-10,-10,-10,-10,4,558,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
14784,2595,-49,-16,190,12.4,16,-53.5,37.3,41.25,1,0,9.95,0.256,0.295,36,13,100.44,44.25,-10,-10,-10,-10,-10,-10,4,558,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
14833,2588,-52,-16,190,12.15,16,-53.5,37.3,41,1,0,9.87,0.256,0.295,36,13,100.14,44.25,-10,-10,-10,-10,-10,-10,4,550.3,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
14882,2582,-53,-16,190,12.15,16,-53.5,36.4,40.81,1,0,9.84,0.258,0.295,36,13,100.14,44.25,-10,-10,-10,-10,-10,-10,4,550.3,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
14933,2573,-53,-16,190,12.18,16,-54,36.4,40.69,1,0,9.85,0.258,0.295,36,13,99.86,44.25,-10,-10,-10,-10,-10,-10,4,550.3,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
14982,2562,-54,-16,190,12.23,16,-54,36.3,40.53,1,0,9.82,0.258,0.295,36,13,99.86,44.25,-10,-10,-10,-10,-10,-10,4,550.3,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
15047,2556,-55,-16,190,12.22,16,-54,36.2,40.41,1,0,9.63,0.258,0.295,36,13,99.65,44.25,-10,-10,-10,-10,-10,-10,4,543,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
15102,2545,-57,-16,190,12.23,16,-54,36.1,40.22,1,0,9.51,0.258,0.295,36,13,99.46,44.25,-10,-10,-10,-10,-10,-10,4,543,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
15156,2536,-59,-16,190,12.26,16,-54,36,40.06,1,0,9.4,0.26,0.295,36,13,99.46,44.25,-10,-10,-10,-10,-10,-10,4,543,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
15214,2526,-61,-16,190,12.26,16,-54,36,39.91,1,0,9.32,0.258,0.295,36,13,99.25,44.25,-10,-10,-10,-10,-10,-10,4,535.8,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
15268,2526,-61,-16,190,12.28,16,-54,36,39.81,1,0,9.29,0.258,0.295,36,13,99.25,44.25,-10,-10,-10,-10,-10,-10,4,535.8,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
15461,2520,-63,-16,190,12.25,16,-54,35.8,39.75,1,0,9.27,0.26,0.295,36,13,98.94,44.25,-10,-10,-10,-10,-10,-10,4,535.8,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
15519,2502,-65,-16,190,12.28,16,-54,35.7,39.41,1,0,9.27,0.262,0.295,36,13,98.55,44.25,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,4,528.8,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
15610,2488,-65,-16,190,12.38,16,-53.5,35.7,39.28,1,0,9.26,0.262,0.295,36,13,98.55,44.25,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,4,528.8,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
15662,2485,-65,-16,190,12.21,16,-54,35.2,39.12,1,0,9.29,0.262,0.295,36,13,98.36,44.25,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,4,522.2,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
15712,2479,-65,-16,190,12.27,16,-54,35.3,39.06,1,0,9.26,0.262,0.295,36,13,98.15,44.25,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,4,522.2,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.78,0,0.999424
15762,2476,-65,-16,190,12.28,16,-54,35.3,39,1,0,9.12,0.262,0.295,36,13,98.15,44.25,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,4,522.2,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.78,0,0.999424
15814,2470,-66,-16,190,12.28,16,-54,35.2,38.91,1,0,9.1,0.262,0.295,36,13,97.84,44.25,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,4,515.6,0,0,0.625,-0.75,-4.5,-2.25,-1.5,-2.25,-1.5,0.39,0,0.999424
