Time [ms],"RPM [1/min]","Boost pre TB [hPa]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Lambda target [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","ignition timing average [° KW]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Long Fuel Trim []","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Fuel Tank Level [L]","Target Engine Temp [°C]","Intercooler Coolant Volume Flow [L/h]","Engine Oil temperature [°C]", "MG Flasher v215 Custom"
16835,6584,1156,929,-5,98.36,23.37,1.33,1.17,-5.5,119,228.31,0,10.89,20,19,123.04,35.25,21.8,22.6,19.6,20.7,20.7,4,954.1,839,4,0,1.0625,0,-1.5,0,0,59.77,0,1.017785,0.999424,98.2,171.4,19,95,1500,98
16923,6590,867,537,-5,201.94,19.42,1.24,1.26,-53,99,138.16,0,10.27,18,19,123.34,35.25,14.2,15,14.5,14.5,14.5,5,954.1,839,4,0,1.0625,0,-1.5,0,0,60.16,0,1.017785,0.999424,97.9,171.3,19,95,1500,98
17007,6563,531,289,-5,202.09,19.46,2.02,1.35,-52,98.8,114.62,0,11.05,18,19,123.65,35.25,13.5,14,14,14,14,5,954.1,839,4,0,1.0625,0,-1.5,0,0,59.77,0,1.017785,0.999424,97.9,171.3,19,95,1500,98
17094,6534,544,155,-4,202.23,19.65,6.16,2.15,-51.5,99.4,108.69,0,11.47,18,19,123.65,35.25,13.5,14,14,14,14,5,942.7,836.1,4,0,1.0625,0,-1.5,0,0,59.77,0,1.017785,0.999424,97.9,171,19,95,1500,98
17178,6471,438,58,-4,202.51,19.08,11.13,3.61,-51.5,95.7,106.38,0,12.28,19,19,123.95,35.25,13.5,14,14,14,14,5,942.7,836.1,4,0,1.0625,0,-1.5,0,0,49.22,0,1.017785,0.999424,97.9,170.7,19,95,1500,98
17439,5962,337,-11,-4,205.07,19.65,12.68,9.99,-46,90.9,99.62,0,13.06,19,19,124.84,35.25,12,13,12.5,12.5,12.5,5,907,826.3,4,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,97.6,169.6,19,95,1500,98
17524,5767,317,-23,-4,207.05,19.8,13.26,12.15,-44.5,88.6,96.38,0,13,19,19,125.15,35.25,12,12,12,12,12,5,907,826.3,4,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,97.6,168.7,19,95,1500,98
17609,5573,299,-35,-4,209.05,19.88,14.58,13.74,-43,86.1,93.19,0,12.56,19,19,125.15,35.25,11.2,11.5,11.5,11.5,11.5,5,907,826.3,4,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,97.6,168.1,19,95,1500,98
17695,5404,282,-49,-4,210.32,19.88,15.94,14.73,-41.5,83.4,90.16,0,12.38,19,19,125.15,35.25,10.5,11,11,11,11,5,890.5,821.5,4,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,97.6,167,19,95,1500,98
17782,5261,272,-52,-4,210.89,20.07,15.94,15.28,-40.5,81.9,87.69,0,12.3,19,19,125.45,35.25,10.5,10.5,10.5,10.5,10.5,5,890.5,821.5,4,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,97.6,166.2,19,95,1500,98
17866,5110,256,-57,-4,211.49,20.16,15.94,15.63,-39,80,85.09,0,12.05,19,19,125.45,35.25,9.8,10,10,10.5,10.5,5,874.7,816.9,4,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,97.6,165.4,19,95,1500,98
17952,4986,248,-64,-4,212,20.17,15.94,15.75,-38,78,82.97,0,11.98,20,19,125.45,35.25,9,9.5,10,9.5,10,5,874.7,816.9,4,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,97.6,164.7,19,95,1500,98
18040,4856,236,-67,-4,212,20.25,15.94,15.87,-37.5,76.3,80.72,0,11.75,20,19,125.45,35.25,9,9,9,9,9,5,859.6,812.3,4,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,97.6,163.9,19,95,1500,98
18123,4746,229,-68,-4,212,19.88,15.94,15.94,-36.5,73.1,78.62,0,11.55,20,19,125.15,35.25,7.5,8,8,8,8,5,859.6,812.3,4,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,97.4,163.2,19,95,1500,98
18208,4700,221,-69,-4,212,20.11,15.94,16,-36,73.2,77.19,0,11.53,20,19,125.15,35.25,7.5,8,8,8,8,5,859.6,812.3,4,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,97.4,162.1,19,95,1500,98
18295,4668,214,-69,-4,212,20.12,15.94,16,-36,72.7,76.34,0,11.53,20,19,125.15,35.25,7.5,7.5,7.5,7.5,7.5,5,845.1,807.8,4,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,97.4,160.9,19,95,1500,98
18381,4628,207,-70,-4,212,20.21,15.94,16,-36,72.4,75.66,0,11.61,20,19,124.84,35.25,7.5,7.5,7.5,7.5,7.5,5,845.1,807.8,4,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,97.4,159,19,95,1500,98
18551,4589,199,-68,-4,212,20.13,15.94,16,-6.5,71.4,74.5,0,11.62,20,19,124.54,35.25,6.8,7,7.1,7.1,7.1,5,831.2,803.5,0,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,97.1,156.8,19,95,1500,98
18466,4590,200,-69,-4,212,20.25,15.94,16,-36,72,75.03,0,11.56,20,19,124.84,35.25,6.8,7,7,7,7,5,831.2,803.5,4,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,97.1,157.9,19,95,1500,98
18638,4570,203,-58,66,212,19.73,7.26,16,-30,69.9,74.53,0,11.62,18,18,124.26,35.25,6.8,7,7,7,7,5,820.7,800,0,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,97.1,155.6,19,95,1500,98
18724,4514,193,-44,66,212,20.26,1.41,2.2,-36,70.9,74,0,12.02,18,18,124.26,35.25,6,6.5,6.5,6.5,6.5,5,820.7,800,0,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,97.1,155.1,19,95,1500,98
18807,4507,190,-32,66,212,20.36,2.68,3.84,-36,70.9,73.28,0,12.22,18,18,123.65,35.25,6,6.5,6.5,6.5,6.5,5,820.7,800,0,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,97.1,154.2,19,95,1500,98
18894,4472,185,-31,66,212,20.36,6.42,5.9,-36,70.5,73,0,12.17,18,18,123.65,35.25,6,6,6,6,6,5,810,796.4,0,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,97.1,152.7,19,95,1500,98
18979,4430,182,-29,66,212,20.35,11.13,8.6,-36,69.7,72.38,0,11.98,18,18,123.65,35.25,5.2,5.5,5.5,5.5,5.5,5,810,796.4,0,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,96.8,151.4,19,95,1500,98
19064,4405,179,-31,65,212,20.2,14.12,10.89,-35.5,68.9,71.88,0,11.95,18,18,123.04,35.25,5.2,5.5,5.5,5.5,5.5,5,797.3,792.2,0,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,96.8,150.1,19,95,1500,98
19150,4374,175,-31,65,212,20.12,15.94,12.92,-35.5,68.1,70.84,0,11.88,18,18,123.04,35.25,4.5,5,5,5,5,5,797.3,792.2,0,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,96.8,149.5,19,95,1500,98
19236,4348,173,-28,52,212,19.55,15.94,14.22,-35.5,65.8,69.38,0,11.64,18,18,122.76,35.25,5.2,5,5,5.5,5.5,5,785.1,788.1,4,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,96.8,148.4,19,95,1500,98
19321,4368,179,-36,11,212,19.3,15.94,14.94,-10,65.1,68.66,0,11.33,17,18,122.15,35.25,5.2,5.5,5.5,5.5,5.5,6,785.1,788.1,4,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,96.6,147.7,19,95,1500,98
19409,4364,180,-42,-4,212,19.45,3.52,6.96,-12.5,65.7,69.19,0,11.06,17,17,121.84,35.25,3,3,3,3,3,6,785.1,788.1,4,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,96.6,147.6,19,95,1500,98
19492,4310,178,-56,-4,212,18.9,1.24,1.81,-11.5,63.1,67.81,0,10.64,16,16,121.84,35.25,3,3.2,3.2,3.2,3.2,6,781.6,786.2,4,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,96.6,147,19,95,1500,98
19583,4144,174,-55,-5,212,17.77,1.02,1.3,-35,57.3,63.25,0,9.99,16,16,121.65,35.25,4.5,5,5,5,5,6,781.6,786.2,4,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,96.3,146.7,19,95,1500,98
19669,3904,167,-50,-5,212,14.71,1.09,1.3,-36,44.7,52.59,0,8.27,16,16,121.44,35.25,3.8,4,4,4,4,6,781.5,785.4,4,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,96.3,146.5,19,95,1500,98
19750,3680,162,-54,-5,212,13.97,2.24,1.87,-35,40,45.62,0,7.65,16,16,121.26,35.25,4.5,4.5,4,4.5,4,6,781.5,785.4,4,0,1.0625,0,-1.5,0,0,0.39,0,1.017785,0.999424,96.3,146.6,19,95,1500,98
19836,3451,151,-54,-5,212,13.62,4.02,2.7,-33.5,36.7,40.97,0,6.88,16,16,120.86,35.25,3,3.5,3.5,3.5,3.5,6,771,781.8,4,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,96.3,146.3,19,95,1500,98
19923,3270,144,-53,-5,212,13.21,5.91,3.6,-33,33.7,37.88,0,6.41,16,16,120.65,35.25,3,3,3,3,3.5,6,771,781.8,4,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,96,146.1,19,95,1500,98
20007,3181,138,-49,-5,212,13.22,7.21,4.79,-32.5,32.6,35.38,0,6.38,16,16,120.46,35.25,3,3,3,3,3,6,771,781.8,4,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,96,145.8,19,95,1500,98
20096,3157,134,-47,-5,212,13.22,8.24,5.98,-33,32.3,34.25,0,6.35,16,16,120.46,35.25,2.2,2.5,2.5,2.5,2.5,6,761.7,778.9,4,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,96,145.2,19,95,1500,98
20178,3167,127,-47,-5,212,13.06,8.81,7.44,-33,32,33.78,0,6.32,16,16,119.94,36,3,3,3,2.5,3,6,761.7,778.9,4,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,96,144.5,19,95,1500,98
20263,3184,122,-49,-5,212,12.95,9.04,8.79,-33.5,31.8,33.81,0,6.3,16,16,119.76,36,3,3,3,3,3,6,753.1,776.1,4,0,1.0625,0,-1.5,0,0,0,0,1.017785,0.999424,95.8,143.8,19,95,1500,98
