Time [ms],"RPM [1/min]","Boost pre TB [hPa]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Lambda target [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","ignition timing average [° KW]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Long Fuel Trim []","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Fuel Tank Level [L]","Target Engine Temp [°C]","Intercooler Coolant Volume Flow [L/h]","Engine Oil temperature [°C]", "MG Flasher v215 Custom"
16258,6278,1353,1313,1392,195.34,184.92,0.84,0.84,369.5,898,995.88,0,97.49,20,20,119.76,35.25,14.2,14.5,13.7,13.7,12.2,4,910.5,798.2,0,0,1.1875,0,-0.75,0,-1.5,24.22,100,1.014186,0.969869,97.9,161.7,15,95,1800,99
16350,6293,1349,1309,1391,194.84,184.3,0.84,0.84,367,897.2,996.75,0,97.7,20,20,119.94,35.25,13.5,14.5,13.7,13.7,12.2,4,910.5,798.2,0,0,1,0,-0.75,0,-1.5,23.83,100,1.014186,0.970693,97.9,162.3,15,95,1800,99
16451,6321,1350,1309,1390,194.59,183.95,0.84,0.84,365.5,899.3,998.44,0,97.74,20,20,120.15,35.25,14.2,14.5,13.7,13.7,12.2,4,912.7,800.1,0,0,1.1875,0,-0.75,0,-1.5,24.22,100,1.014186,0.969839,97.9,162.8,15,95,1800,99
16545,6340,1347,1306,1384,194.2,183.38,0.84,0.84,364.5,899.6,998.47,0,97.79,20,20,120.46,35.25,13.5,14.5,14.5,13.7,12.2,4,912.7,800.1,0,0,1,0,-0.75,0,-1.5,24.22,100,1.014186,0.970083,97.9,163.3,15,95,1800,99
16634,6366,1348,1307,1383,193.83,183.17,0.84,0.84,363,902.8,999.22,0,97.85,20,20,120.65,35.25,14.2,14.5,14.5,13.7,12.2,4,915.2,802.1,0,0,0.8125,0,-0.75,0,-1.5,24.22,100,1.014186,0.970662,97.6,164.1,15,95,1800,99
16723,6388,1346,1305,1380,193.57,182.76,0.84,0.84,362,903.2,999.84,0,97.9,20,20,120.86,35.25,14.2,14.5,14.5,13.7,12.2,4,915.2,802.1,0,0,0.625,0,-0.75,0,-1.5,24.22,100,1.014186,0.968863,97.6,164.5,15,95,1800,99
16858,6408,1341,1301,1382,193.2,182.03,0.84,0.84,359.5,903,1002.47,0,98.12,20,20,121.05,35.25,12.8,14.5,14.5,13.7,13,4,917.2,803.9,0,0,1,0,-0.75,0,-1.5,24.22,100,1.014186,0.970296,97.6,165.2,15,95,1800,99
16947,6460,1336,1297,1380,192.94,181.07,0.84,0.84,357.5,904.5,1002.94,0,98.24,20,20,121.26,35.25,14.2,14.5,14.5,13.7,13,4,917.2,803.9,0,0,0.75,0,-0.75,0,-1.5,24.22,100,1.014186,0.969412,97.6,166,15,95,1800,99
17026,6454,1326,1290,1381,192.33,180.55,0.84,0.84,355,901.4,1006.38,0,98.34,20,20,121.44,35.25,14.2,14.5,14.5,13.7,13,4,919.2,805.7,0,0,1.375,0,-0.75,0,-1.5,24.22,100,1.014186,0.968558,97.4,166.4,15,95,1800,99
17102,6485,1325,1285,1376,192.19,179.8,0.85,0.84,352.5,902,1005.94,0,98.4,20,20,121.65,36,13.5,14.5,14.5,13.7,13,4,919.2,805.7,0,0,0.875,0,-0.75,0,-1.5,24.22,100,1.014186,0.969595,97.4,166.9,15,95,1800,99
17192,6494,1324,1283,1376,191.95,179.47,0.84,0.84,351,902.1,1007.75,0,98.43,20,20,121.84,36,14.2,14.5,14.5,13.7,13,4,921.1,807.5,0,0,1.3125,0,-0.75,0,-1.5,24.22,100,1.014186,0.969351,97.4,167.5,15,95,1800,99
17284,6520,1320,1279,1375,191.69,178.82,0.84,0.84,349,901.5,1008.09,0,98.41,20,20,122.15,36,14.2,14.5,14.5,13.7,13,4,921.1,807.5,0,0,1.125,0,0,0,0,24.22,100,1.014186,0.968832,97.4,167.9,15,95,1800,99
17377,6543,1319,1279,1374,191.19,178.5,0.85,0.84,348,903.4,1009.38,0,98.52,20,20,122.76,36,14.2,14.5,14.5,14.5,13,4,921.1,807.5,0,0,1.1875,0,0,0,0,24.22,100,1.014186,0.969808,97.4,168.5,15,95,1800,99
17463,6567,1317,1278,1371,190.69,178.07,0.84,0.84,347,904.1,1010.69,0,98.54,20,20,123.04,36,14.2,14.5,14.5,14.5,13,4,923.1,809.3,0,0,0.875,0,0,0,0,24.22,100,1.014186,0.96871,97.4,169.2,15,95,1800,99
17531,6574,1317,1276,1370,190.18,177.76,0.84,0.84,345,904.2,1011.5,0,98.74,20,20,123.04,36,12.8,14.5,14.5,14.5,13,4,923.1,809.3,0,0,0.9375,0,0,0,0,24.22,100,1.014186,0.968649,97.4,169.6,15,95,1800,99
17662,6614,1322,1280,1300,190.37,177.67,0.84,0.84,337,908.4,996.25,0,98.77,20,20,123.34,36,7.5,7.5,7.5,12.7,7.5,4,925.1,811.1,2048,0,0.625,0,0,0,0,24.22,100,1.014186,0.968009,97.4,170.3,15,95,1800,99
17753,6610,1341,1266,1228,190.37,175.97,0.84,0.84,316.5,899.9,967.69,0,70.77,20,20,123.34,36,7.5,7.2,8.1,7.4,8.1,4,925.1,811.1,2048,0,1.0625,0,0,0,0,24.22,100,1.014186,0.967582,97.4,170.7,15,95,1800,99
17843,6615,1491,1209,1106,190.5,171.71,0.85,0.84,279.5,878.9,921.31,0,44.09,20,20,123.65,36,5.2,4.7,5.4,5.3,5.4,4,925.7,812.3,2048,0,0.8125,0,0,0,0,23.83,100,1.014186,0.971608,97.4,170.9,15,95,1800,100
17913,6630,1732,1124,939,190.75,164.36,0.87,0.85,260,843.2,863.06,0,33.84,20,20,123.95,36,0.8,2.9,1,0.9,1,4,925.7,812.3,2048,0,0.6875,0,0,0,0,28.12,100,1.014186,0.984052,97.1,171.3,15,95,1800,100
17982,6634,1867,988,779,190.87,153.66,0.86,0.85,215,788.7,806.06,0,29.93,20,20,124.26,36,0.8,-0.5,0.8,0.5,0.8,4,933.6,816.7,2048,0,0.8125,0,0,0,0,29.3,100,1.014186,0.989725,97.1,171.4,15,95,1800,100
18068,6632,1891,810,618,190.87,137.65,0.87,0.85,196,706.9,739,0,27.05,20,20,124.26,36,0.8,0.5,-1.1,0.8,0.8,4,933.6,816.7,2048,0,0.75,0,0,0,0,39.06,100,1.014186,1.000248,97.4,171.7,15,95,1800,100
18140,6634,1705,554,450,190.62,116.92,0.89,0.85,170,600,647.16,0,25.55,20,20,124.54,36,6,6.3,4.3,6.7,6.7,4,933.6,816.7,2048,0,0.8125,0,0,0,0,60.94,100,1.014186,1.02239,97.1,171.9,15,95,1800,100
18221,6650,1488,373,402,190.37,103.22,0.95,0.91,158.5,531,576.81,0,25.09,20,20,124.54,36,3.8,4,4,5.2,3.6,4,949.1,826.2,2048,0,1.125,0,0,0,0,60.94,83.1,1.014186,1.044716,97.1,172,15,95,1800,100
18322,6640,1318,241,384,190.37,92.12,0.9,0.87,108.5,473.2,515.53,0,24.41,20,20,124.84,36,6,5.9,6.3,6,6.3,4,949.1,826.2,2048,0,0.5625,0,0,0,0,60.16,30.5,1.014186,1.041514,97.1,172,15,95,1800,100
18391,6615,1138,180,-2,170.87,52.31,0.89,0.85,72.5,267.9,347.72,0,20.23,20,20,125.15,36,8.2,8.3,6.3,8.3,7.5,4,955.5,831.8,0,0,1,0,0,-3,-3,60.16,0,1.014186,1.0736,96.8,172.1,15,95,1800,100
18462,6594,973,330,-4,201.9,28.43,0.87,0.85,14,145.1,218.28,0,13.98,19,20,125.45,36,27,27.3,24.4,27.3,26.5,4,955.5,831.8,0,0,1.25,0,0,0,0,60.16,0,1.014186,0.999424,97.1,171.9,15,95,1800,100
18532,6568,698,318,-4,202.06,18.87,1.29,0.95,-20,95.9,145.59,0,10.83,18,19,125.45,36,21,21.7,21.7,26.1,21.2,4,955.5,831.8,0,0,1.25,0,0,0,0,60.16,0,1.014186,0.999424,97.1,171.8,15,95,1800,100
18602,6554,568,203,36,202.12,19.42,1.29,1.07,-47,98.6,119.97,0,11.25,18,19,125.76,36,16.5,17.5,17,17.5,17,4,963.5,837.2,0,0,1.25,0,0,0,0,60.16,0,1.014186,0.999424,97.1,171.6,15,95,1800,100
18672,6536,474,96,53,202.22,19.93,1.39,1.16,-52.5,100.8,110.88,0,12.05,18,19,125.94,36,16.5,17,17,17,17,4,963.5,837.2,0,0,1.25,0,0,0,0,56.64,0,1.014186,0.999424,97.4,171.2,15,95,1800,100
18744,6548,416,30,53,202.17,19.36,3.63,1.49,-52.5,98,107.59,0,12.7,18,19,125.94,36,16.5,17,17,17,17,4,963.5,837.2,0,0,1.25,0,0,0,0,19.92,0,1.014186,0.999424,97.4,171.1,15,95,1800,100
18817,6542,374,-1,54,202.18,19.38,9.33,2.3,-52.5,98.2,106.59,0,13.34,18,19,125.94,36,16.5,17,17,17,17,4,956,835.4,0,0,1.25,0,0,0,0,19.92,0,1.014186,0.999424,97.4,170.5,15,95,1800,100
18891,6522,351,-8,54,202.29,19.51,8.87,3.65,-52,98.4,106.03,0,13.52,18,19,126.25,36,16.5,17,17,17,17,4,956,835.4,0,0,1.25,0,0,0,0,0.39,0,1.014186,0.999424,97.4,170.1,15,95,1800,100
18961,6496,342,-13,54,202.38,19.57,9.37,5.22,-52,98.5,105.62,0,13.66,19,19,125.94,36,16.5,17,17,17,17,4,936.3,829.9,0,0,1.25,0,0,0,0,0,0,1.014186,0.999424,97.1,169.7,15,95,1800,100
19034,6474,328,-12,55,202.53,19.7,10.01,7.1,-51.5,98.7,105.28,0,13.72,19,19,125.94,36,16.5,16.5,16.5,16.5,16.5,4,936.3,829.9,0,0,1.25,0,0,0,0,0,0,1.014186,0.999424,97.1,169.3,15,95,1800,100
19102,6461,318,-12,55,202.6,19.73,10.98,9.1,-51,98.7,104.97,0,13.81,19,19,126.25,36,16.5,16.5,16.5,16.5,16.5,4,936.3,829.9,0,0,1.25,0,0,0,0,0,0,1.014186,0.999424,97.4,168.8,15,95,1800,100
19174,6418,303,-15,56,202.8,19.78,11.91,10.95,-50.5,98.3,104.56,0,13.88,19,19,126.25,36,16.5,16.5,16.5,16.5,16.5,4,917.5,824.5,0,0,1.25,0,0,0,0,0,0,1.014186,0.999424,97.4,167.8,15,95,1800,100
19245,6391,297,-17,56,202.95,19.8,12.64,12.53,-50.5,97.9,104.03,0,13.86,19,19,126.25,36.75,16.5,16.5,16.5,16.5,16.5,4,917.5,824.5,0,0,1.25,0,0,0,0,0,0,1.014186,0.999424,97.4,167.3,15,95,1800,100
19311,6369,288,-20,56,203.05,19.78,13.88,13.7,-50,97.6,103.59,0,13.91,19,19,126.25,36.75,16.5,16.5,16.5,16.5,16.5,4,917.5,824.5,0,0,1.25,0,0,0,0,0,0,1.014186,0.999424,97.4,166.6,15,95,1800,100
19391,6349,281,-21,56,203.12,19.83,14.42,14.63,-50,97.5,103.19,0,13.95,19,19,126.25,36.75,15.8,16,16,16,16,4,899.3,819.2,0,0,1.25,0,0,0,0,0,0,1.014186,0.999424,97.4,165.9,15,95,1800,100
19483,6318,271,-21,56,203.27,19.92,13.98,15.11,-49.5,97.5,102.84,0,14.03,19,19,126.25,36.75,15.8,16,16,16,16,4,899.3,819.2,0,0,1.25,0,0,0,0,0,0,1.014186,0.999424,97.4,165.2,15,95,1800,100
19554,6266,268,-24,50,203.56,19.98,13.88,15.52,-49,97,102.16,0,14.08,19,19,125.94,36,15.8,16,16,16,16,4,899.3,819.2,4,0,1.25,0,0,0,0,0,0,1.014186,0.999424,97.4,163.8,15,95,1800,100
19691,6215,290,-29,-4,203.8,20.02,3.73,15.81,-29.5,96.4,101.19,0,13.12,17,17,125.76,36.75,9.8,10,10,10,10,5,882,814,4,0,1.25,0,0,0,0,0,0,1.014186,0.999424,97.4,161.5,15,95,1800,100
19791,6166,297,-38,-4,204.06,19.98,1.2,2.51,-29,95.4,100.62,0,12.95,16,17,125.45,36.75,9.8,10,10,10,10,5,867.7,809.6,4,0,1.25,0,0,0,0,0,0,1.014186,0.999424,97.4,160.6,15,95,1800,100
19883,6066,291,-48,-4,204.51,19.96,0.99,1.35,-47,93.9,99.53,0,12.62,16,16,125.45,36.75,12,12.5,12.5,12.5,12.5,5,867.7,809.6,4,0,1.25,0,0,0,0,0,0,1.014186,0.999424,97.4,159.7,15,95,1800,100
19966,5963,276,-57,-4,205.13,19.93,1.23,1.27,-46,92.2,98.09,0,12.62,16,16,125.15,36.75,12,12,12,12,12,5,867.7,809.6,4,0,1.25,0,0,0,0,0,0,1.014186,0.999424,97.4,158.8,15,95,1800,100
20030,5808,268,-60,-4,206.7,20.17,3.33,2.15,-45,90.9,96.28,0,12.58,16,16,125.15,36.75,11.2,11.5,11.5,11.5,11.5,5,863.5,808.1,4,0,1.25,0,0,0,0,0,0,1.014186,0.999424,97.4,158.4,15,95,1800,100
20104,5655,257,-61,-4,208.29,20.31,6.24,3.32,-43.5,89.2,94.25,0,12.41,16,16,124.84,36.75,10.5,11.5,11,11.5,11,5,863.5,808.1,4,0,1.25,0,0,0,0,0,0,1.014186,0.999424,97.1,158,15,95,1800,100
20189,5488,252,-66,-4,209.9,20.33,7.79,4.94,-42.5,86.7,91.84,0,12.17,16,16,124.54,36.75,10.5,11,11,11,11,5,848.2,803.3,4,0,1.25,0,0,0,0,0,0,1.014186,0.999424,97.4,157.3,15,95,1800,100
20281,5291,241,-68,-4,210.75,20.05,9.48,7.45,-41,82.4,88.59,0,11.89,16,16,123.95,36.75,10.5,10.5,10.5,10.5,10.5,5,848.2,803.3,4,0,1.25,0,0,0,0,0,0,1.014186,0.999424,97.1,156.1,15,95,1800,100
20367,5106,233,-66,-4,211.5,20.11,10.81,10.04,-39.5,79.7,85.44,0,11.75,16,16,123.95,36.75,9.8,10.5,10,10.5,10,5,848.2,803.3,4,0,1.25,0,0,0,0,0,0,1.014186,0.999424,97.1,154.5,15,95,1800,100
20458,4934,225,-64,-4,212,20.22,11.57,12.3,-38,77.4,82.44,0,11.48,17,16,123.34,36.75,9,9.5,9.5,9.5,9.5,5,833,798.4,4,0,1.25,0,0,0,0,0,0,1.014186,0.999424,97.1,153.1,15,95,1800,100
