Time [ms],"RPM [1/min]","Boost pre TB [bar]","Boost intake [bar]","Boost target [bar]","Boost diff - Target minus actual [bar]","Load target max [%]","Load actual [%]","Lambda actual [AFR]","Lambda target [AFR]","Lambda status []","Torque internal [Nm]","Desired torque Trans input [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [bar]","Rail pressure target [bar]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []", "MG Flasher v210 #10980"
84672,1140,0.03,-0.06,-0.01,-0.04,200,40.8,14.75,14.75,2,111.5,113,53.8,57.97,0,12.97,100.28,100.6,61.75,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.8,0,0,1.125,0,0,0,0,0,0,0,16.4,1.016657
84772,1137,0.03,-0.06,-0.01,-0.04,200,40.8,14.74,14.75,2,112,112.6,53.7,57.97,0,12.94,100.5,100.6,61.75,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.8,0,0,1.0625,0,0,0,0,0,0,0,16.4,1.016687
84873,1138,0.03,-0.06,-0.01,-0.04,200,40.85,14.74,14.76,2,112,112.6,53.9,58,0,12.91,100.98,100.6,61.75,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.7,0,0,1,0,0,0,0,0,0,0,16.4,1.01629
84982,1137,0.03,-0.06,-0.01,-0.04,200,40.72,14.74,14.75,2,112.5,112.6,53.6,57.94,0,12.94,100.58,100.6,61.75,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.7,0,0,0.75,0,0,0,0,0,0,0,16.4,1.014948
85083,1135,0.03,-0.06,-0.01,-0.04,200,40.88,14.7,14.76,2,112,112.6,53.8,57.94,0,12.95,101,100.6,61.75,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.7,0,0,1.0625,0,0,0,0,0,0,0,16.4,1.013332
85183,1134,0.03,-0.06,-0.01,-0.04,200,40.72,14.7,14.76,2,112.5,112.6,53.6,57.84,0,12.89,101.04,100.6,61.75,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.7,0,0,0.875,0,0,0,0,0,0,0,16.4,1.012692
85292,1132,0.03,-0.06,-0.01,-0.04,200,40.92,14.7,14.76,2,112,113,53.8,57.88,0,12.88,100.7,100.6,61.75,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.6,0,0,0.875,0,0,0,0,0,0,0,16.4,1.012082
85391,1131,0.03,-0.06,-0.01,-0.04,200,40.85,14.71,14.76,2,112.5,113.3,53.6,57.91,0,12.86,100.74,100.6,61.75,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.5,0,0,1.0625,0,0,0,0,0,0,0,16.4,1.011228
85492,1130,0.03,-0.06,-0.01,-0.04,200,40.96,14.76,14.76,2,112.5,113.7,53.6,58,0,12.84,100.52,100.6,61.75,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.5,0,0,0.9375,0,0,0,0,0,0,0,16.4,1.013728
85603,1128,0.03,-0.06,-0.01,-0.04,200,40.88,14.78,14.76,2,112.5,113.7,53.5,58.09,0,12.97,100.62,100.6,61.75,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.3,0,0,1.0625,0,0,0,0,0,0,0,16.4,1.014003
85703,1129,0.03,-0.06,-0.01,-0.04,200,40.88,14.8,14.76,2,112.5,113.7,53.6,58.09,0,12.98,100.54,100.6,61.75,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.3,0,0,0.9375,0,0,0,0,0,0,0,16.4,1.014308
85819,1131,0.03,-0.06,-0.01,-0.04,200,40.86,14.77,14.76,2,112.5,113.7,53.5,58.06,0,12.97,100.4,100.6,61.75,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.5,0,0,1.125,0,0,0,0,0,0,0,16.4,1.013393
85943,1130,0.03,-0.06,-0.01,-0.04,200,40.92,14.76,14.76,2,112.5,113.7,53.5,58.03,0,12.92,100.16,100.6,61.75,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.5,0,0,1.0625,0,0,0,0,0,0,0,16.4,1.012356
86043,1130,0.03,-0.06,-0.01,-0.04,200,40.9,14.76,14.77,2,112,113.7,53.5,58.12,0,12.92,100.72,100.6,61.75,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.5,0,0,1,0,0,0,0,0,0,0,16.4,1.012569
86157,1132,0.03,-0.06,-0.01,-0.04,200,41.12,14.74,14.77,2,112.5,113.7,53.9,58.22,0,12.94,100.26,100.6,61.75,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.5,0,0,0.9375,0,0,0,0,0,0,0,16.4,1.011167
86254,1130,0.03,-0.06,-0.01,-0.04,200,41.06,14.75,14.77,2,113,113.7,53.8,58.25,0,12.92,100.66,100.58,61.65,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.3,0,0,1.0625,0,0,0,0,0,0,0,16.4,1.010922
86352,1128,0.03,-0.06,-0.01,-0.04,200,41.31,14.75,14.77,2,112.5,113.7,54,58.22,0,12.97,100.76,100.58,61.75,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.3,0,0,1.0625,0,0,0,0,0,0,0,16.4,1.011349
86451,1128,0.03,-0.06,-0.01,-0.04,200,40.96,14.76,14.77,2,113,113.7,53.6,58.28,0,12.97,100.6,100.58,61.75,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.2,0,0,0.875,0,0,0,0,0,0,0,16.4,1.010953
86553,1126,0.03,-0.06,-0.01,-0.04,200,41.26,14.79,14.77,2,112.5,113.7,54,58.28,0,12.92,100.52,100.58,61.75,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.2,0,0,0.9375,0,0,0,0,0,0,0,16.4,1.012112
86659,1129,0.03,-0.06,-0.01,-0.04,200,41.2,14.78,14.77,2,113,113.7,54,58.22,0,12.94,100.14,100.56,61.75,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.3,0,0,0.875,0,0,0,0,0,0,0,16.4,1.011594
86762,1130,0.03,-0.06,-0.01,-0.04,200,41.05,14.76,14.77,2,113,113.7,53.7,58.12,0,12.92,100.64,100.56,61.75,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.3,0,0,0.9375,0,0,0,0,0,0,0,16.4,1.010618
86863,1128,0.03,-0.06,-0.01,-0.04,200,41.17,14.8,14.77,2,113,114.1,53.8,58.09,0,12.89,99.74,100.56,61.65,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.3,0,0,1.0625,0,0,0,0,0,0,0,16.4,1.012478
86989,1128,0.03,-0.06,-0.01,-0.04,200,41.17,14.78,14.77,2,113,114.1,53.8,58.16,0,12.83,100.5,100.56,61.65,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.3,0,0,0.9375,0,0,0,0,0,0,0,16.4,1.011136
87092,1126,0.03,-0.06,-0.01,-0.04,200,41.33,14.75,14.77,2,113,114.1,54,58.22,0,12.88,100.78,100.56,61.75,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.3,0,0,0.75,0,0,0,0,0,0,0,16.4,1.010434
87193,1124,0.03,-0.06,-0.01,-0.04,200,41.18,14.76,14.77,2,113,114.1,53.7,58.25,0,12.81,100.82,100.56,61.75,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.2,0,0,1.0625,0,0,0,0,0,0,0,16.4,1.01077
87293,1127,0.03,-0.06,-0.01,-0.04,200,41.55,14.79,14.77,2,113,114.1,54.2,58.31,0,12.91,100.5,100.56,61.65,42.75,10,10.5,10.5,10.5,10.5,10.5,6,510.2,0,0,0.9375,0,0,0,0,0,0,0,16.4,1.012142
87392,1125,0.03,-0.06,-0.01,-0.04,200,41.35,14.8,14.78,2,113.5,114.1,53.9,58.34,0,12.86,100.54,100.56,61.75,42.75,10,10.5,10.5,10.5,10.5,10.5,6,510.2,0,0,0.875,0,0,0,0,0,0,0,16.4,1.011868
87503,1126,0.03,-0.06,-0.01,-0.04,200,41.4,14.82,14.78,2,112.5,114.1,54,58.41,0,12.94,100.06,100.56,61.65,42.75,10,10,10.5,10,10.5,10.5,6,510.2,0,0,0.9375,0,0,0,0,0,0,0,16.4,1.012569
87602,1126,0.03,-0.06,-0.01,-0.04,200,41.4,14.81,14.77,2,113,114.5,54,58.5,0,12.88,100.4,100.56,61.65,42.75,10,10.5,10.5,10.5,10.5,10.5,6,510.3,0,0,0.875,0,0,0,0,0,0,0,16.4,1.012112
87704,1124,0.03,-0.06,-0.01,-0.04,200,41.53,14.78,14.78,2,113,114.1,54.1,58.44,0,12.91,100.76,100.56,61.65,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.3,0,0,0.875,0,0,0,0,0,0,0,16.4,1.011167
87814,1127,0.03,-0.06,-0.01,-0.04,200,41.58,14.77,14.78,2,113.5,114.1,54.2,58.41,0,12.95,100.6,100.56,61.75,42.75,10,10.5,10.5,10.5,10.5,10.5,6,510.5,0,0,1.125,0,0,0,0,0,0,0,16.4,1.010953
87924,1126,0.03,-0.06,-0.01,-0.04,200,41.52,14.76,14.78,2,114,114.1,54.2,58.44,0,12.91,100.44,100.56,61.75,42.75,10.5,10,10.5,10,10.5,10.5,6,510.5,0,0,1.125,0,0,0,0,0,0,0,16.4,1.010739
88038,1124,0.03,-0.06,-0.01,-0.04,200,41.56,14.76,14.78,2,113.5,113.7,54.1,58.41,0,12.97,101,100.56,61.65,42.75,10,10.5,10.5,10.5,10.5,10.5,6,510.5,0,0,0.9375,0,0,0,0,0,0,0,16.4,1.010953
88142,1126,0.03,-0.06,-0.01,-0.04,200,41.5,14.8,14.78,2,113.5,113.7,54.1,58.41,0,12.98,99.96,100.56,61.65,42.75,10,10,10.5,10,10.5,10.5,6,510.5,0,0,1.0625,0,0,0,0,0,0,0,16.4,1.011898
88255,1126,0.03,-0.06,-0.01,-0.04,200,41.58,14.8,14.78,2,114,114.5,54.2,58.44,0,12.97,100.32,100.56,61.65,42.75,10,10,10.5,10,10,10,6,510.5,0,0,1,0,0,0,0,0,0,0,16.4,1.011746
88354,1125,0.03,-0.06,-0.01,-0.04,200,41.55,14.81,14.78,2,113.5,114.5,54.1,58.41,0,12.94,99.94,100.56,61.65,42.75,10.5,10,10.5,10,10.5,10,6,510.5,0,0,0.9375,0,0,0,0,0,0,0,16.4,1.012417
88452,1126,0.03,-0.06,-0.01,-0.04,200,41.53,14.81,14.78,2,113.5,114.1,54.2,58.53,0,12.94,100.44,100.56,61.65,42.75,10,10.5,10.5,10.5,10.5,10.5,6,510.6,0,0,1,0,0,0,0,0,0,0,16.4,1.012905
88551,1125,0.03,-0.06,-0.01,-0.04,200,41.57,14.8,14.78,2,113.5,114.1,54.2,58.53,0,12.94,100.62,100.56,61.65,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.6,0,0,1.0625,0,0,0,0,0,0,0,16.4,1.012387
88651,1126,0.03,-0.06,-0.01,-0.04,200,41.47,14.8,14.77,2,113.5,114.5,54.1,58.47,0,12.86,100.94,100.56,61.65,42.75,10,10.5,10.5,10.5,10.5,10.5,6,510.7,0,0,1,0,0,0,0,0,0,0,16.4,1.013027
88752,1128,0.03,-0.06,-0.01,-0.04,200,41.45,14.79,14.78,2,113.5,113.7,54.2,58.38,0,12.91,100.62,100.56,61.65,42.75,10,10.5,10.5,10.5,10.5,10.5,6,510.7,0,0,0.9375,0,0,0,0,0,0,0,16.4,1.012356
88852,1127,0.03,-0.06,-0.01,-0.04,200,41.42,14.76,14.78,2,113.5,113.7,54.2,58.25,0,12.86,100.04,100.56,61.65,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.8,0,0,1,0,0,0,0,0,0,0,16.4,1.010587
88953,1128,0.03,-0.06,-0.01,-0.04,200,41.28,14.76,14.78,2,113.5,113.7,54,58.19,0,12.78,100.22,100.56,61.65,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.8,0,0,0.9375,0,0,0,0,0,0,0,16.4,1.010587
89052,1134,0.03,-0.06,-0.01,-0.04,200,41.31,14.78,14.78,2,113.5,113.7,54.2,58.09,0,12.83,100.98,100.56,61.65,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.8,0,0,1,0,0,0,0,0,0,0,16.4,1.011868
89163,1130,0.03,-0.06,-0.01,-0.04,200,40.95,14.72,14.78,2,113,113.3,53.7,58,0,12.83,100.54,100.56,61.65,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.8,0,0,1.0625,0,0,0,0,0,0,0,16.4,1.008269
89262,1132,0.03,-0.06,-0.01,-0.04,200,41.03,14.76,14.78,2,112.5,113.3,53.7,57.91,0,12.88,100.84,100.56,61.65,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,511,0,0,1.0625,0,0,0,0,0,0,0,16.4,1.009276
89362,1132,0.03,-0.06,-0.01,-0.04,200,40.97,14.74,14.78,2,113,113.3,53.7,57.91,0,12.77,100.68,100.56,61.65,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,511,0,0,0.875,0,0,0,0,0,0,0,16.4,1.007781
89479,1133,0.03,-0.06,-0.01,-0.04,200,40.9,14.74,14.78,2,112.5,113.3,53.6,57.94,0,12.8,100.6,100.56,61.65,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.8,0,0,1,0,0,0,0,0,0,0,16.4,1.006988
89583,1134,0.03,-0.06,-0.01,-0.04,200,40.88,14.74,14.78,2,112.5,113.3,53.7,58,0,12.8,100.78,100.56,61.65,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.8,0,0,1.0625,0,0,0,0,0,0,0,16.4,1.00772
89690,1135,0.03,-0.06,-0.01,-0.04,200,40.83,14.71,14.78,2,112,113.3,53.6,58,0,12.84,100.66,100.56,61.65,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.7,0,0,0.9375,0,0,0,0,0,0,0,16.4,1.004578
89791,1136,0.03,-0.06,-0.01,-0.04,200,41.62,14.72,14.78,2,112.5,116.2,54.7,58.66,0,12.83,100.82,100.56,61.65,42.75,10.5,10.5,10.5,10.5,10.5,10.5,6,510.6,0,0,0.875,0,0,0,0,0,0,0,17,1.005646
89899,1142,0.03,-0.06,-0.01,-0.04,200,46.57,14.74,14.78,2,122,134.1,61.4,62.94,0,13.83,100.84,100.5,61.65,42.75,11.5,11,11.5,11.5,11.5,11,6,510.6,0,0,0.75,0,0,0,0,0,0,0,18.4,1.0047
90004,1160,0.03,-0.06,-0.01,-0.04,200,48.72,14.78,14.77,2,137.5,144.2,65.2,67.94,0,14.64,100.5,100.44,61.65,42.75,12.5,12,12.5,12.5,12.5,12,6,509.8,0,0,1.125,0,0,0,0,0,0,0,18.7,1.007812
90112,1181,0.03,-0.06,-0.01,-0.04,200,49.02,14.82,14.76,2,144,148,67.1,71.28,0,15.2,100.12,100.38,61.65,42.75,13,13,13,13,13,13,6,509.8,0,0,1.125,0,0,0,0,0,0,0,19,1.01019
90222,1181,0.03,-0.06,-0.01,-0.04,200,49.25,14.88,14.76,2,146,147.6,67.5,72.5,0,15.12,100.56,100.32,61.65,42.75,13,13,13,13,13,13,6,510.3,0,0,0.9375,0,0,0,0,0,0,0,19,1.0126
90326,1175,0.03,-0.06,-0.01,-0.04,200,48.81,14.71,14.76,2,146,147.6,66.6,72.62,0,14.86,100.44,100.32,61.54,42.75,13,13,13,13,13,13,6,510.3,0,0,1.0625,0,0,0,0,0,0,0,19,1.007202
90423,1177,0.03,-0.06,-0.01,-0.04,200,48.56,14.74,14.76,2,145,146.5,66.2,72.22,0,14.56,100,100.32,61.65,42.75,13,13,13,13,13,13,6,511.1,0,0,1.0625,0,0,0,0,0,0,0,19,1.00775
90522,1188,0.04,-0.06,-0.01,-0.04,200,48.67,14.78,14.76,2,144,146.1,66.9,72.28,0,14.52,100.16,100.32,61.65,42.75,13,13,13,13,13,13,6,511.1,0,0,1.0625,0,0,0,0,0,0,0,19,1.009702
90623,1195,0.04,-0.06,-0.01,-0.05,200,48.48,14.83,14.76,2,144.5,145.7,67.2,72.5,0,14.52,100.14,100.32,61.65,42.75,13,13,13,13,13,13,6,511.7,0,0,0.9375,0,0,0,0,0,0,0,19,1.011685
90734,1194,0.04,-0.06,-0.01,-0.05,200,48.55,14.87,14.76,2,144.5,145,67.2,72.53,0,14.58,100.34,100.32,61.65,42.75,13,13,13,13,13,13,6,511.7,0,0,1.0625,0,0,0,0,0,0,0,19,1.013789
90832,1195,0.04,-0.06,-0.01,-0.05,200,48.43,14.83,14.76,2,144.5,145,67.1,72.34,0,14.34,100.16,100.32,61.54,42.75,13,13,13,13,13,13,6,512.5,0,0,1,0,0,0,0,0,0,0,19,1.013393
90934,1199,0.04,-0.06,-0.01,-0.05,200,48.3,14.81,14.75,2,144,144.2,67.2,72.28,0,14.27,100.14,100.32,61.54,42.75,12.5,13,12.5,12.5,12.5,12.5,6,512.5,0,0,1.3125,0,0,0,0,0,0,0,19,1.01324
91032,1202,0.04,-0.06,-0.01,-0.05,200,48.18,14.78,14.75,2,144,144,67.1,72.28,0,14.12,100.3,100.44,61.54,42.75,13,12.5,12.5,13,13,12.5,6,513.5,0,0,0.875,0,0,0,0,0,0,0,19,1.012814
91133,1202,0.04,-0.06,-0.01,-0.05,200,48.07,14.76,14.75,2,143,143.2,67,72.22,0,14.14,100.46,100.78,61.54,42.75,12.5,12.5,12.5,12.5,12.5,12.5,6,513.5,0,0,1.0625,0,0,0,0,0,0,0,19,1.012478
91232,1208,0.04,-0.06,-0.01,-0.05,200,47.97,14.74,14.75,2,143,143.2,67.1,72.22,0,14.14,101.12,101.56,61.54,42.75,12.5,12.5,12.5,12.5,12.5,12.5,6,514.2,0,0,0.875,0,0,0,0,0,0,0,19,1.012264
91333,1212,0.04,-0.06,-0.01,-0.05,200,47.63,14.72,14.75,2,142.5,142.5,67,72.09,0,14.03,102.88,103.36,61.54,42.75,13,12.5,13,13,13,13,6,514.2,0,0,0.875,0,0,0,0,0,0,0,19,1.010557
91435,1214,0.05,-0.06,-0.01,-0.05,200,47.57,14.71,14.75,2,142.5,142.1,67,72.06,0,13.95,104.38,104.4,61.54,42.75,13,13,13,13,13,13,6,514.7,0,0,0.8125,0,0,0,0,0,0,0,19,1.009947
91532,1214,0.05,-0.06,-0.01,-0.06,200,47.48,14.68,14.75,2,141.5,141.7,66.8,72,0,13.95,105.38,105.18,61.44,42.75,13,13,13,13,13,13,6,514.7,0,0,0.875,0,0,0,0,0,0,0,19,1.007537
91668,1214,0.05,-0.06,-0.01,-0.06,200,47.06,14.69,14.75,2,141.5,141.3,66.2,71.88,0,13.89,106.44,105.5,61.54,42.75,13,12.5,13,13,13,12.5,6,515,0,0,0.8125,0,0,0,0,0,0,0,19,1.006805
91772,1224,0.05,-0.06,-0.01,-0.06,200,47.18,14.77,14.75,2,140.5,140.6,67,71.81,0,13.83,107.52,107.58,61.44,42.75,13,13,13,13,13,13,6,515,0,0,1,0,0,0,0,0,0,0,19,1.010068
91882,1224,0.05,-0.06,-0.01,-0.06,200,46.71,14.8,14.75,2,139.5,140.2,66.3,72,0,13.81,108.86,109.84,61.44,42.75,12.5,12.5,12.5,12.5,12.5,12.5,6,515.2,0,0,1.25,0,0,0,0,0,0,0,19,1.011014
91986,1225,0.05,-0.06,-0.01,-0.06,200,46.67,14.88,14.75,2,138.5,140,66.2,71.88,0,13.81,110.14,109.98,61.44,42.75,12.5,12.5,12.5,12.5,12.5,12.5,6,515.2,0,0,1.125,0,0,0,0,0,0,0,19,1.013728
92082,1230,0.05,-0.06,-0.01,-0.06,200,46.47,14.76,14.76,2,138,139.6,66.2,71.94,0,13.83,111.1,111.22,61.44,42.75,12.5,12.5,12.5,12.5,12.5,12.5,6,515.7,0,0,0.875,0,0,0,0,0,0,0,19,1.009702
92182,1232,0.05,-0.06,-0.01,-0.06,200,46.75,14.71,14.75,2,138,138.8,66.7,71.84,0,13.8,112.76,112.26,61.44,42.75,12.5,12.5,12.5,12.5,12.5,12.5,6,515.7,0,0,1,0,0,0,0,0,0,0,19,1.008604
92284,1235,0.05,-0.06,-0.01,-0.06,200,46.36,14.75,14.75,2,139,138.8,66.3,71.78,0,13.77,113.62,113.2,61.44,42.75,12.5,12.5,12.5,12.5,12.5,12.5,6,516.5,0,0,1,0,0,0,0,0,0,0,19,1.008788
92382,1230,0.05,-0.06,-0.01,-0.06,200,46.52,14.83,14.76,2,137.5,137.7,66.3,71.47,0,13.83,114.04,113.28,61.26,42.75,12.5,12.5,12.5,12.5,12.5,12.5,6,516.5,0,0,0.9375,0,0,0,0,0,0,0,19,1.013546
92498,1238,0.05,-0.06,-0.01,-0.06,200,46.28,14.8,14.76,2,137.5,137.7,66.3,71.41,0,13.72,114.04,113.62,61.44,42.75,12.5,12.5,12.5,12.5,12.5,12.5,6,516.8,0,0,1.1875,0,0,0,0,0,0,0,19,1.011929
92603,1244,0.05,-0.06,-0.01,-0.06,200,46.23,14.81,14.75,2,136,137.7,66.7,71.72,0,13.75,114.26,115.8,61.44,42.75,12.5,12.5,12.5,12.5,12.5,12.5,6,517.6,0,0,1,0,0,0,0,0,0,0,19,1.014888
92703,1248,0.05,-0.06,-0.01,-0.06,200,45.96,14.82,14.75,2,137,137.3,66.5,71.88,0,13.7,116.96,117.66,61.44,42.75,12.5,12.5,12.5,12.5,12.5,12.5,6,517.6,0,0,1.0625,0,0,0,0,0,0,0,19,1.015223
92814,1240,0.05,-0.06,-0.01,-0.06,200,45.93,14.81,14.75,2,135.5,137,66,71.78,0,13.7,118.54,118.12,61.44,42.75,12.5,12.5,12.5,12.5,12.5,12.5,6,518.3,0,0,0.875,0,0,0,0,0,0,0,19,1.016168
92924,1248,0.05,-0.06,-0.01,-0.06,200,45.82,14.77,14.75,2,136,137,66.1,71.62,0,13.7,118.7,118.06,61.26,42.75,12.5,12.5,12.5,12.5,12.5,12.5,6,518.3,0,0,1.0625,0,0,0,0,0,0,0,19,1.013515
93022,1251,0.05,-0.06,-0.01,-0.06,200,45.8,14.67,14.75,2,135.5,137,66.3,71.72,0,13.69,119.32,119.38,61.26,42.75,12.5,12.5,12.5,12.5,12,12,6,519,0,0,1,0,0,0,0,0,0,0,19,1.009398
93125,1248,0.05,-0.06,-0.01,-0.06,200,45.68,14.66,14.75,2,136,136.2,66.1,71.56,0,13.69,120.3,119.6,61.26,42.75,12,12.5,13,12,12.5,12.5,6,519,0,0,1.125,0,0,0,0,0,0,0,19,1.008117
93228,1245,0.05,-0.06,-0.01,-0.06,200,45.75,14.68,14.75,2,134.5,136,66.1,71.53,0,13.69,120.6,119.78,61.26,42.75,12,12,12.5,12,12,12,6,519.2,0,0,1.125,0,0,0,0,0,0,0,19,1.007324
93332,1254,0.05,-0.06,-0.01,-0.06,200,45.76,14.68,14.75,2,135.5,136,66.5,71.44,0,13.69,120.02,120.18,61.44,42.75,13,13,12.5,13,13,12.5,6,519.2,0,0,1,0,0,0,0,0,0,0,19,1.006073
93444,1257,0.05,-0.06,-0.01,-0.06,200,45.52,14.68,14.75,2,135,135.6,66.3,71.56,0,13.7,121.76,121.72,61.44,42.75,12.5,12.5,12.5,12.5,12.5,12.5,6,519.3,0,0,1.0625,0,0,0,0,0,0,0,19,1.005798
93542,1256,0.05,-0.06,-0.01,-0.06,200,45.68,14.68,14.75,2,135.5,136,66.4,71.5,0,13.7,122.38,121.98,61.44,42.75,13,12.5,13,12.5,13,12.5,6,519.3,0,0,1,0,0,0,0,0,0,0,19,1.004243
93643,1260,0.05,-0.06,-0.01,-0.06,200,45.58,14.68,14.75,2,135.5,135.6,66.5,71.47,0,13.72,122.28,122.44,61.44,42.75,12.5,12.5,12.5,12.5,12.5,12.5,6,519.3,0,0,1.125,0,0,0,0,0,0,0,19,1.002992
93743,1262,0.05,-0.06,-0.01,-0.06,200,45.66,14.68,14.75,2,135.5,135.2,66.8,71.5,0,13.77,123.1,123.32,61.26,42.75,12.5,12.5,12.5,12.5,12.5,12.5,6,519.3,0,0,0.9375,0,0,0,0,0,0,0,19,1.001956
93844,1266,0.05,-0.06,-0.01,-0.06,200,45.57,14.67,14.75,2,135,135.2,66.9,71.59,0,13.7,123.48,124.58,61.26,42.75,12.5,12.5,12.5,12.5,12.5,12.5,6,519.5,0,0,0.875,0,0,0,0,0,0,0,19,1.000308
93942,1266,0.05,-0.06,-0.01,-0.06,200,44.8,14.67,14.75,2,135.5,131.6,65.9,71,0,13.59,125.3,125.64,61.44,42.75,13,12.5,12.5,13,12.5,12.5,6,519.5,0,0,0.8125,0,0,0,0,0,0,0,18.7,0.999241
94054,1258,0.05,-0.06,-0.01,-0.06,200,44.16,14.67,14.75,2,131,133.3,64.4,70.53,0,13.42,126.66,125.52,61.44,42.75,12,12,12,12.5,12,12,6,519.7,0,0,1,0,0,0,0,0,0,0,19,0.998509
94153,1279,0.05,-0.06,-0.01,-0.06,200,45.32,14.66,14.75,2,132,134.1,67,71.03,0,13.73,126.44,126.22,61.44,42.75,12.5,12.5,12.5,12.5,12.5,12.5,6,519.7,0,0,0.9375,0,0,0,0,0,0,0,19,0.99549
94251,1289,0.05,-0.06,-0.01,-0.06,200,44.6,14.64,14.74,2,134,133.3,66.6,71.72,0,13.73,129.02,131.46,61.26,42.75,13,12.5,13,12.5,13,13,6,519.7,0,0,1,0,0,0,0,0,0,0,19,0.995123
94353,1277,0.05,-0.06,-0.01,-0.06,200,44.92,14.72,14.75,2,132,133.3,66.5,71.91,0,13.84,133.16,132.48,61.44,42.75,12.5,12.5,12.5,12.5,12.5,12.5,6,519.7,0,0,0.8125,0,0,0,0,0,0,0,19,0.996923
94463,1276,0.05,-0.06,-0.01,-0.06,200,44.76,14.66,14.74,2,133,132.6,66.3,71.56,0,13.88,133.56,132.22,61.26,42.75,12.5,12.5,12.5,12.5,13,12.5,6,520,0,0,0.8125,0,0,0,0,0,0,0,19,0.993202
94564,1286,0.05,-0.06,-0.01,-0.06,200,44.72,14.65,14.75,2,132,132.6,66.6,71.56,0,13.86,132.92,132.5,61.44,42.75,12.5,12.5,12.5,12.5,12.5,12.5,6,520,0,0,1.1875,0,0,0,0,0,0,0,19,0.992165
94662,1290,0.05,-0.06,-0.01,-0.06,200,44.83,14.66,14.75,2,132,132,67,71.59,0,13.88,133.58,134.02,61.44,42.75,12.5,12.5,12.5,12.5,12.5,12.5,6,520,0,0,1.0625,0,0,0,0,0,0,0,19,0.99122
94763,1296,0.05,-0.06,-0.01,-0.06,200,44.18,14.66,14.74,2,132,131.2,66.3,71.62,0,13.83,135.84,135.9,61.44,42.75,12.5,12.5,12.5,13,12.5,12.5,6,520,0,0,1,0,0,0,0,0,0,0,19,0.99122
94862,1292,0.05,-0.06,-0.01,-0.06,200,44.25,14.72,14.75,2,130.5,131.2,66.1,71.44,0,13.81,136.64,136.24,61.44,42.75,12.5,12.5,12.5,12.5,12.5,12.5,6,520.2,0,0,0.9375,0,0,0,0,0,0,0,19,0.991799
94962,1300,0.05,-0.06,-0.01,-0.06,200,44.08,14.68,14.75,2,131,130.8,66.4,71.22,0,13.75,136.7,136.66,61.44,42.75,12.5,12.5,13,12.5,12.5,13,6,520.2,0,0,0.9375,0,0,0,0,0,0,0,19,0.989268
