Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Lambda target [lambda]","Torque internal [Nm]","Desired torque Trans input [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Load max due injection monit [%]","F_octan factor []","Intercooler Coolant Volume Flow [L/h]", "MG Flasher v223 #100570"
10413,5618,1418,1392,188.12,190.76,0.89,0.89,566.5,566.5,1243,1350.41,2.58,0,97.99,40.922,41.828,42,8.5,8.5,8.5,8.8,8.5,7.7,4,131072,0,1,-1.5,-1.5,-1.5,-2.25,-1.5,-1.5,14.45,100,327.67,0,1500
10453,5620,1418,1392,187.87,190.62,0.89,0.89,566,566.1,1246.2,1355.28,2.58,0,97.93,41.24,42.145,42.75,8.5,8.8,8.5,9.2,8.5,7.7,4,131072,0,0.6875,-1.5,-1.5,-1.5,-2.25,-1.5,-0.75,14.84,100,327.67,0,1500
10493,5660,1416,1392,187.62,190.07,0.89,0.89,564.5,564.3,1247.3,1360.09,2.58,0,97.98,41.576,42.463,42.75,8.5,8.8,8.5,9.2,8.5,7.7,4,131072,0,1.1875,-1.5,-1.5,-1.5,-2.25,-1.5,-0.75,14.84,100,327.67,0,1500
10533,5668,1415,1392,187.25,189.73,0.89,0.89,562,562.4,1250.3,1364.78,2.58,0,97.95,41.896,42.775,42.75,8.5,8.8,8.5,9.2,8.5,7.7,4,131072,0,1.25,-1.5,-1.5,-1.5,-2.25,-1.5,-0.75,14.84,100,327.67,0,1500
10573,5686,1412,1391,187,189.13,0.88,0.88,560,560.8,1251.2,1369.44,2.59,0,97.95,42.209,43.068,42.75,8.8,8.8,8.5,9.2,8.8,7.7,4,131072,0,1,-1.5,-1.5,-1.5,-2.25,-1.5,-0.75,14.84,100,327.67,0,1500
10613,5718,1410,1392,186.75,188.76,0.88,0.88,557.5,558.8,1252.5,1374.09,2.59,0,97.96,42.553,43.381,42.75,8.8,8.8,8.8,9.2,8.8,7.7,4,131072,0,0.75,-1.5,-1.5,-1.5,-2.25,-1.5,-0.75,14.84,100,327.67,0,1500
10653,5735,1408,1390,186.5,188.57,0.88,0.88,555.5,557.4,1255.1,1378.59,2.59,0,97.96,42.859,43.67,42.75,8.8,8.8,8.8,9.2,8.8,7.7,4,131072,0,1.3125,-1.5,-1.5,-1.5,-2.25,-1.5,-0.75,14.45,100,327.67,0,1500
10693,5748,1405,1391,186.5,188.18,0.88,0.88,554.5,556.9,1256,1383.09,2.59,0,97.91,43.178,43.953,42.75,8.8,8.8,9.3,9.7,9.3,7.7,4,131072,0,1.0625,-1.5,-1.5,-1.5,-2.25,-1.5,-0.75,14.45,100,327.67,0,1500
10733,5776,1405,1392,186.37,188.11,0.88,0.88,555,555.5,1260.1,1387.59,2.59,0,97.9,43.471,44.236,42.75,9.3,9.3,9.3,9.7,9.3,8.2,4,131072,0,0.9375,-1.5,-1.5,-1.5,-2.25,-1.5,-0.75,14.84,100,327.67,0,1500
10773,5798,1406,1388,186.12,187.88,0.88,0.88,556.5,554.7,1262.9,1392.03,2.59,0,97.95,43.729,44.529,42.75,9.3,9.3,9.3,9.7,9.3,8.2,4,131072,0,1.6875,-1.5,-1.5,-1.5,-2.25,-1.5,-0.75,14.84,100,327.67,0,1500
10813,5817,1401,1388,186,187.28,0.88,0.88,554.5,553.5,1263.2,1396.28,2.59,0,97.95,44.027,44.797,42.75,9.3,9.3,9.3,9.7,9.3,8.6,4,131072,0,0.9375,-1.5,-1.5,-1.5,-2.25,-0.75,-0.75,14.84,100,327.67,0,1500
10858,5824,1400,1385,185.62,186.96,0.87,0.87,553,552.1,1266.1,1400.56,2.6,0,97.98,44.266,45.021,42.75,9.3,9.7,9.3,10.1,9.3,8.6,4,131072,0,1.125,-1.5,-1.5,-1.5,-2.25,-0.75,-0.75,14.84,100,327.67,0,1500
10903,5856,1396,1389,185.5,186.41,0.87,0.87,551,551.1,1267.4,1406.06,2.6,0,97.98,44.312,45.035,42.75,9.3,9.7,9.3,10.1,9.3,8.6,4,131072,0,1,-1.5,-1.5,-1.5,-2.25,-0.75,-0.75,14.84,100,327.67,0,1500
10949,5880,1393,1390,185.25,186.03,0.87,0.87,548,549.7,1268.7,1410.5,2.6,0,98.01,44.395,45.072,42.75,9.7,9.7,9.3,10.1,9.3,8.6,4,131072,0,1.625,-0.75,-1.5,-1.5,-2.25,-0.75,-0.75,14.84,100,327.67,0,1500
10993,5894,1389,1390,185,185.53,0.87,0.87,547,548.5,1270.8,1416.09,2.6,0,98.01,44.549,45.113,42.75,9.7,9.7,9.3,10.1,9.7,8.6,4,131072,0,0.8125,-0.75,-0.75,-0.75,-2.25,-0.75,-0.75,14.84,100,327.67,0,1500
11033,5918,1386,1390,184.87,185.18,0.87,0.87,545,547.1,1272.5,1420.56,2.6,0,97.98,44.713,45.152,42.75,9.7,9.7,9.7,10.1,9.7,8.6,4,131072,0,0.875,-0.75,-0.75,-0.75,-2.25,-0.75,-0.75,14.84,100,327.67,0,1500
11073,5945,1382,1390,184.87,184.8,0.87,0.87,543,546.5,1273.8,1425.12,2.6,0,98.01,44.885,45.178,42.75,9.7,9.7,9.7,10.1,9.7,8.6,4,0,0,1.0625,-0.75,-0.75,-0.75,-2.25,-0.75,-0.75,14.84,100,327.67,0,1500
11113,5954,1377,1389,184.75,184.38,0.87,0.87,541,545.7,1273.3,1429.66,2.61,0,97.98,45.066,45.217,42.75,9.7,9.7,9.7,10.1,9.7,8.6,4,0,0,0.875,-0.75,-0.75,-0.75,-2.25,-0.75,-0.75,14.84,100,327.67,0,1500
11153,5976,1375,1389,184.75,184.21,0.86,0.86,539.5,545.4,1276.3,1434.09,2.61,0,97.99,45.184,45.268,42.75,9.7,9.7,9.7,10.1,9.7,8.6,4,0,0,1.1875,-0.75,-0.75,-0.75,-2.25,-0.75,-0.75,15.23,100,327.67,0,1500
11203,5993,1371,1388,184.5,183.66,0.86,0.86,538.5,545.1,1276.8,1439.69,2.61,0,97.98,45.291,45.305,42.75,9.7,9.7,9.7,10.1,9.7,9,4,0,0,2.0625,-0.75,-0.75,-0.75,-1.5,-0.75,0,15.23,100,327.67,0,1500
11248,6004,1367,1389,184.37,183.2,0.86,0.86,537.5,543.5,1277.8,1444.16,2.61,0,97.98,45.398,45.33,42.75,9.7,10.1,10.2,11,10.2,9.5,4,0,0,0.75,-0.75,-0.75,-0.75,-1.5,-0.75,0,14.84,100,327.67,0,1500
11293,6040,1365,1385,184.25,182.85,0.86,0.86,536.5,541.4,1281.1,1449.66,2.61,0,98.04,45.492,45.375,42.75,10.2,10.6,10.2,11,10.2,9.5,4,0,0,1.25,-0.75,-0.75,-0.75,-1.5,-0.75,0,14.84,100,327.67,0,1500
11333,6056,1359,1382,184.12,182.5,0.86,0.86,535,540.6,1283.1,1453.81,2.61,0,97.99,45.58,45.418,43.5,10.2,10.6,10.2,11,10.2,9.5,4,0,0,0.8125,-0.75,-0.75,-0.75,-1.5,-0.75,0,15.23,100,327.67,0,1500
11373,6076,1355,1382,184.12,182.03,0.86,0.86,533.5,540,1283.8,1458.09,2.61,0,97.98,45.652,45.439,43.5,10.6,10.6,10.2,11,10.6,9.5,4,0,0,0.8125,-0.75,-0.75,-0.75,-1.5,-0.75,0,15.23,100,327.67,0,1500
11413,6094,1350,1381,184.12,181.68,0.86,0.86,532,539.7,1284.9,1462.38,2.61,0,98.01,45.783,45.459,43.5,10.6,10.6,10.6,11,10.6,9.5,4,0,0,1.125,-0.75,-0.75,-0.75,-1.5,-0.75,0,15.23,100,327.67,0,1500
11453,6092,1348,1367,184.12,181.5,0.86,0.86,530.5,539.2,1286.8,1466.28,2.61,0,97.99,45.863,45.457,43.5,10.6,10.6,10.6,11,10.6,9.5,4,0,0,1,-0.75,-0.75,-0.75,-1.5,-0.75,0,15.23,100,327.67,0,1500
11493,6110,1344,1363,183.87,181.08,0.86,0.86,529.5,539.4,1287.4,1469.62,2.61,0,98.02,45.641,45.393,43.5,10.6,10.6,10.6,11,10.6,9.5,4,0,0,0.6875,-0.75,-0.75,-0.75,-1.5,-0.75,0,15.23,100,327.67,0,1500
11533,6125,1340,1362,183.5,180.75,0.86,0.86,528,537.4,1288.2,1472.81,2.61,0,97.99,45.508,45.334,43.5,10.6,10.6,10.6,11,10.6,9.5,4,0,0,0.875,-0.75,-0.75,-0.75,-1.5,-0.75,0,15.23,100,327.67,0,1500
11573,6148,1338,1359,183.12,180.38,0.86,0.86,526,536,1289,1476.03,2.61,0,98.01,45.473,45.273,43.5,10.6,10.6,10.6,11,10.6,9.8,4,0,0,0.6875,-0.75,-0.75,-0.75,-1.5,-0.75,0,15.23,100,327.67,0,1500
11613,6188,1336,1365,182.75,180.07,0.86,0.86,525,533.5,1291.6,1479.34,2.61,0,97.91,45.457,45.232,43.5,11.1,11,10.6,11.5,11.1,10.3,4,0,0,1,-0.75,-0.75,-0.75,-1.5,0,0,15.23,100,327.67,0,1500
11653,6216,1332,1358,182.25,179.67,0.86,0.86,525.5,531,1292.8,1482.62,2.61,0,97.96,45.477,45.182,43.5,11.1,11.5,11.1,11.5,11.1,10.3,4,0,0,1.375,-0.75,-0.75,-0.75,-1.5,0,0,15.23,100,327.67,0,1500
11693,6210,1332,1353,181.75,179.42,0.85,0.86,524,529,1294.7,1485.59,2.61,0,97.96,45.361,45.113,43.5,11.1,11.5,11.1,11.5,11.1,10.3,4,0,0,0.9375,-0.75,-0.75,-0.75,-1.5,0,0,15.23,100,327.67,0,1500
11733,6222,1328,1351,181.25,179.07,0.85,0.86,523,527.4,1295.9,1488.34,2.6,0,98.01,45.254,45.045,43.5,11.5,11.5,11.1,11.5,11.1,10.3,4,0,0,1.125,0,-0.75,-0.75,-1.5,0,0,15.23,100,327.67,0,1500
11773,6238,1326,1350,181,178.72,0.85,0.86,522,525.6,1295.7,1491.09,2.6,0,98.01,45.166,44.961,43.5,11.5,11.5,11.1,11.5,11.5,10.3,4,0,0,0.6875,0,0,-0.75,-1.5,0,0,15.23,100,327.67,0,1500
11813,6267,1325,1348,180.5,178.41,0.85,0.86,520.5,524,1297.8,1493.66,2.6,0,97.98,45.078,44.889,43.5,11.5,11.5,11.5,11.5,11.5,10.3,4,0,0,0.9375,0,0,0,-1.5,0,0,15.23,100,327.67,0,1500
11863,6285,1322,1347,180.12,178.01,0.85,0.86,518.5,521.8,1298.3,1496.25,2.6,0,97.98,45.01,44.822,43.5,11.5,11.5,11.5,11.5,11.5,10.3,4,0,0,0.75,0,0,0,-1.5,0,0,15.23,100,327.67,0,1500
11914,6298,1318,1341,179.5,177.5,0.85,0.86,516.5,519.7,1299.8,1499.91,2.59,0,97.98,44.912,44.707,43.5,11.5,11.5,11.5,11.5,11.5,10.3,4,0,0,0.8125,0,0,0,-1.5,0,0,15.23,100,327.67,0,1500
11963,6322,1314,1339,179,176.76,0.85,0.86,514.5,517.6,1298.8,1502.69,2.59,0,97.96,44.824,44.613,44.25,11.5,11.5,11.5,11.5,11.5,10.7,4,0,0,0.75,0,0,0,-0.75,0,0,15.23,100,327.67,0,1500
12013,6342,1312,1333,178.37,176.22,0.85,0.86,513,515.1,1300,1505.22,2.59,0,98.07,44.717,44.508,44.25,12,12,12,12,12,11.2,4,0,0,0.75,0,0,0,-0.75,0,0,15.23,100,327.67,0,1500
12063,6365,1308,1326,177.87,175.63,0.85,0.85,512.5,513.2,1299.7,1507.19,2.58,0,97.99,44.488,44.367,44.25,12,12,12,12,12,11.2,4,0,0,1.0625,0,0,0,-0.75,0,0,15.23,100,327.67,0,1500
12113,6391,1306,1325,177.37,175.25,0.85,0.85,509.5,511.8,1300.2,1508.94,2.58,0,97.95,44.293,44.225,44.25,12,12,12,12,12,11.2,4,0,0,1.0625,0,0,0,-0.75,0,0,15.23,100,327.67,0,1500
12153,6404,1302,1326,177.12,174.68,0.85,0.85,508,511,1299.2,1510.41,2.58,0,97.96,44.232,44.137,44.25,12,12,12,12,12,11.2,4,0,0,1.125,0,0,0,-0.75,0,0,15.62,100,327.67,0,1500
12203,6430,1301,1315,176.62,174.37,0.85,0.85,506.5,509.9,1300.3,1511.97,2.57,0,97.96,44.131,44.01,44.25,12.5,12.5,12.5,12.5,12.5,11.7,4,0,0,0.875,0,0,0,-0.75,0,0,15.62,100,327.67,0,1500
12243,6442,1296,1299,176.37,173.66,0.85,0.85,506.5,508.2,1298.5,1512.59,2.57,0,97.95,43.92,43.875,44.25,12.5,12.5,12.5,12.5,12.5,11.7,4,0,0,1,0,0,0,-0.75,0,0,15.23,100,327.67,0,1500
12283,6455,1293,1309,176.12,173.12,0.85,0.85,504,507.7,1298.4,1513.06,2.57,0,97.95,43.627,43.715,44.25,12.5,12.5,12.5,12.5,12.5,11.7,4,0,0,0.875,0,0,0,-0.75,0,0,15.23,100,327.67,0,1500
12323,6478,1292,1295,175.62,172.67,0.85,0.85,503,505.7,1298.6,1513.47,2.56,0,97.98,43.498,43.568,44.25,12.5,12.5,12.5,12.5,12.5,11.7,4,0,0,1.1875,0,0,0,-0.75,0,0,15.23,100,327.67,0,1500
12363,6486,1289,1292,175.25,172.05,0.85,0.85,502,505.4,1297.1,1513.41,2.56,0,97.96,43.18,43.391,44.25,12.5,12.5,12.5,12.5,12.5,12.1,4,0,0,1,0,0,0,-0.75,0,0,15.23,100,327.67,0,1500
12403,6520,1285,1290,174.75,171.32,0.85,0.85,500.5,503.8,1295,1513.38,2.55,0,97.99,43,43.234,44.25,12.5,12.5,13,12.5,13,12.6,4,0,0,0.875,0,0,0,-0.75,0,0,15.23,100,327.67,0,1500
12443,6516,1284,1288,174.37,170.92,0.85,0.85,500,503.2,1295.6,1513.41,2.55,0,97.99,42.879,43.109,44.25,13,13,13,13,13,12.6,4,0,0,1.4375,0,0,0,-0.75,0,0,15.62,100,327.67,0,1500
12483,6540,1278,1289,174,169.9,0.85,0.85,496.5,500.7,1291.4,1513.28,2.55,0,98.01,42.764,42.969,44.25,13,13,13,13,13,12.6,4,0,0,0.75,0,0,0,-0.75,0,0,15.62,100,327.67,0,1500
12523,6561,1275,1302,173.5,169.36,0.85,0.85,494,499.3,1289.5,1513.66,2.54,0,97.96,42.838,42.893,44.25,13,13,13,13,13,12.6,4,0,0,0.875,0,0,0,-0.75,0,0,15.62,100,327.67,0,1500
12577,6578,1270,1288,173,168.38,0.86,0.85,491.5,498.3,1285.5,1513.5,2.54,0,98.02,42.768,42.764,44.25,13,11.5,13,13,13,12.6,4,0,0,0.75,0,0,0,-0.75,-1.5,0,15.62,100,327.67,0,1500
12623,6600,1268,1295,172.5,167.67,0.86,0.85,486.5,495.5,1284,1513.59,2.54,0,97.95,42.809,42.682,44.25,13,11.5,13,13,13,12.6,4,0,0,0.875,0,0,0,-0.75,-1.5,0,15.62,100,327.67,0,1500
12663,6613,1265,1295,172.12,167.13,0.86,0.86,485,495.4,1282.4,1513.66,2.54,0,97.98,42.848,42.623,45,13,11.5,13,13,13,12.6,4,0,0,0.625,0,0,0,-0.75,-1.5,0,15.62,100,327.67,0,1500
12713,6642,1265,1314,171.5,166.55,0.86,0.86,480.5,492.3,1281.8,1514.59,2.54,0,98.01,43.375,42.635,45,13,11.5,13,13,13,12.6,4,0,0,0.8125,0,0,0,-0.75,-1.5,0,15.62,100,327.67,0,1500
12758,6650,1266,1317,170.87,166.03,0.86,0.86,480,491.2,1281.5,1515.72,2.54,0,97.99,43.779,42.684,45,13,11.5,13,13,13,13,4,0,0,1.5,0,0,0,0,-1.5,0,15.62,100,327.67,0,1500
12804,6672,1262,1317,170.12,165.21,0.86,0.86,478,487.8,1278.1,1516.88,2.54,0,97.99,44.148,42.738,45,13,11.5,13,13,13,13,4,0,0,0.8125,0,0,0,0,-1.5,0,15.62,100,327.67,0,1500
12853,6686,1262,1318,169.62,164.95,0.86,0.86,476,486.9,1278.2,1517.62,2.54,0,97.96,44.279,42.791,45,13,11.5,13,13,13,13,4,0,0,0.8125,0,0,0,0,-1.5,0,15.62,100,327.67,0,1500
12904,6704,1264,1318,169.12,164.56,0.86,0.86,473,484.1,1280.2,1518.78,2.54,0,97.98,44.324,42.844,45,13,11.5,13,13,13,13,4,0,0,1.0625,0,0,0,0,-1.5,0,15.62,100,327.67,0,1500
12943,6708,1261,1321,168.5,163.61,0.86,0.86,471.5,482.9,1276.4,1519.62,2.54,0,97.96,44.576,42.891,45,13,11.5,13,13,13,13,4,0,0,0.875,0,0,0,0,-1.5,0,15.62,100,327.67,0,1500
12983,6747,1261,1315,167.62,162.93,0.86,0.86,469.5,479.8,1274.3,1520.19,2.55,0,97.95,44.66,42.928,45,13,12.3,13.5,13.5,13.5,13.5,4,0,0,1.0625,0,0,0,0,-1.5,0,15.62,100,327.67,0,1500
13024,6756,1260,1308,167.12,162.43,0.86,0.86,468.5,477.7,1272.9,1520,2.55,0,97.99,44.293,42.914,45,13.5,12.3,13.5,13.5,13.5,13.5,4,0,0,1,0,0,0,0,-1.5,0,15.62,100,327.67,0,1500
13073,6758,1269,1311,166.5,162.43,0.86,0.86,467,475.4,1276.6,1519.81,2.54,0,98.05,43.93,42.91,45,13.5,12.3,12,13.5,13.5,13.5,4,0,0,1.8125,0,0,-1.5,0,-1.5,0,14.84,100,327.67,0,1500
13119,6788,1271,1309,166,162.17,0.86,0.86,466,474.2,1276.7,1519.5,2.54,0,97.99,43.799,42.904,45,13.5,12.3,12,13.5,13.5,13.5,4,0,0,1.6875,0,0,-1.5,0,-1.5,0,14.84,100,327.67,0,1500
13166,6800,1275,1314,165.62,161.78,0.86,0.86,464,472.4,1277.8,1519.16,2.54,0,97.99,43.701,42.91,45.75,13.5,12.3,12,13.5,13.5,13.5,4,0,0,0.5625,0,0,-1.5,0,-1.5,0,14.84,100,327.67,0,1500
13213,6828,1282,1312,164.87,161.81,0.86,0.86,463.5,470,1281.4,1518.84,2.55,0,97.99,43.576,42.924,45.75,13.5,12.3,12,13.5,13.5,13.5,4,0,0,0.8125,0,0,-1.5,0,-1.5,0,14.84,100,327.67,0,1500
13253,6840,1286,1314,164.75,162.03,0.86,0.86,464,470.1,1285.4,1518.66,2.55,0,97.96,43.449,42.932,45.75,13.5,12.3,12,13.5,13.5,13.5,4,0,0,1.0625,0,0,-1.5,0,-1.5,0,14.84,100,327.67,0,1500
13298,6856,1287,1314,164.62,161.96,0.86,0.86,463,468.9,1288.2,1518.72,2.55,0,97.99,43.355,42.945,45.75,13.5,12.3,12,13.5,13.5,13.5,4,0,0,1.0625,0,0,-1.5,0,-1.5,0,14.84,100,327.67,0,1500
13343,6868,1294,1317,164.37,162.27,0.86,0.86,461.5,468.1,1294.5,1519.16,2.55,0,98.01,43.279,42.957,45.75,13.5,12.3,12,13.5,13.5,13.5,4,0,0,0.875,0,0,-1.5,0,-1.5,0,14.84,100,327.67,0,1500
13393,6886,1298,1315,164.12,162.58,0.85,0.86,463.5,467.8,1299.4,1519.81,2.55,0,97.99,43.148,42.984,45.75,13.5,12.7,12,13.5,13.5,13.5,4,0,0,0.8125,0,0,-1.5,0,-0.75,0,14.84,100,327.67,0,1500
13433,6903,1297,1316,164.12,162.38,0.85,0.86,463.5,466.5,1300.5,1520.47,2.55,0,97.95,43.117,42.994,45.75,13.5,12.7,12,13.5,13.5,13.5,4,0,0,0.8125,0,0,-1.5,0,-0.75,0,14.84,100,327.67,0,1500
13482,6922,1300,1318,164,162.63,0.85,0.86,463,466.2,1305.3,1521.38,2.55,0,97.98,43.105,43.016,45.75,13.5,12.7,12,13.5,13.5,13.5,4,0,0,0.8125,0,0,-1.5,0,-0.75,0,14.84,100,327.67,0,1500
13523,6920,1305,1312,163.87,162.98,0.85,0.86,465.5,464.7,1311.7,1522.56,2.55,0,97.99,42.977,43.021,45.75,13.5,12.7,12.3,13.5,13.5,13.5,4,131072,0,0.875,0,0,-1.5,0,-0.75,0,14.84,100,327.67,0,1500
13574,6954,1306,1316,163.62,162.87,0.85,0.86,463.5,464.8,1313.8,1524.06,2.55,0,97.96,42.955,43.031,45.75,13.5,12.7,12.3,14,13.5,13.5,4,0,0,1.125,0,0,-1.5,0,-0.75,0,15.23,100,327.67,0,1500
13623,6970,1308,1310,163.37,162.8,0.85,0.86,463,463.4,1317.2,1525.44,2.55,0,97.99,42.857,43.021,45.75,14,12.7,12.8,14,14,14,4,131072,0,0.5,0,0,-1.5,0,-0.75,0,15.23,100,327.67,0,1500
13673,6980,1306,1308,163.12,162.42,0.85,0.86,462.5,461.7,1316.5,1526.62,2.55,0,97.99,42.736,43.002,45.75,11.2,9.3,11.2,11.1,11.2,14,4,2048,0,0.625,0,0,-1.5,0,-0.75,0,15.62,100,327.67,0,1500
13713,6970,1311,1309,162.87,162.68,0.85,0.86,452,461.5,1320.4,1527.47,2.55,0,98.01,42.408,42.975,45.75,9.7,11.7,11.7,9.7,11.7,11.7,4,2048,0,0.625,0,0,-1.5,0,-0.75,0,15.62,100,327.67,0,1500
13763,6988,1313,1299,162.62,162.63,0.85,0.86,442,461.2,1322.4,1527.97,2.55,0,98.02,42.23,42.912,45.75,9.8,9.8,11.9,9.8,12,11.9,4,2048,0,1.1875,0,0,-1.5,0,-0.75,0,15.62,100,327.67,0,1500
13813,7007,1321,1266,162.5,162.93,0.85,0.86,426,460.6,1326.8,1527.12,2.54,0,97.95,41.447,42.738,45.75,8.3,9.1,8.3,9.1,8.3,8.3,4,2048,0,0.6875,0,0,-1.5,0,-0.75,0,15.62,100,327.67,0,1500
13868,7007,1308,1197,162.75,161.52,0.85,0.86,440,460.8,1318,1522.84,2.53,0,84.75,40.23,42.408,46.5,3.1,4.4,3.2,4.4,3.2,4.3,4,2048,0,0.5,0,0,-1.5,0,-0.75,0,15.62,100,327.67,0,1500
13923,7007,1255,1123,165.25,157.66,0.85,0.86,392.5,466.1,1288.6,1511.53,2.5,0,65.93,37.34,41.744,46.5,1.8,6.3,1.9,6.3,1.9,6.3,4,2048,0,0.6875,0,0,-1.5,0,-0.75,0,15.62,100,327.67,0,1500
13963,7039,1226,1089,166.75,155.63,0.85,0.86,399,470.9,1273.3,1501.22,2.47,0,55.82,34.318,41.115,46.5,4.2,4.6,4.6,4.2,4.2,4.6,4,2048,0,0.875,0,0,-1.5,0,-0.75,0,15.23,100,327.67,0,1500
14013,7046,1205,1035,167.12,153.92,0.86,0.86,334,466,1260,1485.19,2.44,0,47.15,29.004,40.15,46.5,6.6,6.5,7,6.5,6.6,7,4,2048,0,0.6875,0,0,-1.5,0,-0.75,0,15.23,100,327.67,0,1500
14053,7076,1139,958,167.25,148.75,0.87,0.86,313.5,465.8,1217.8,1469.66,2.4,0,42.7,28.129,39.236,46.5,14.5,13.7,3.1,14.5,2.9,3.1,4,2048,0,1.0625,0,0,-1.5,0,-0.75,0,21.88,91.1,327.67,0,1500
14093,7046,1022,848,167.25,140.2,0.88,0.86,247.5,457,1148,1448.75,2.35,0,39.88,27.584,38.461,46.5,14.5,6.8,13.3,6.8,14.5,6.5,4,2048,0,0.75,0,0,-1.5,0,-0.75,0,21.88,47.8,327.67,0,1500
14133,7027,918,571,167.5,129.11,0.92,0.92,269.5,12,1056.1,1336.41,2.29,0,37.62,22.963,34.082,46.5,10.3,8.9,9.3,9.6,10.3,9.7,4,0,0,0.625,0,0,-1.5,0,-0.75,0,18.36,0,327.67,0,1500
14173,7014,867,464,151.37,102.17,0.97,0.96,293,-77,834.1,1161.81,2.2,0,32.42,14.123,25.432,46.5,12.2,12.9,16.3,15.1,14.3,16.3,4,2048,0,0.9375,0,0,-1.5,0,-0.75,0,18.36,0,327.67,0,1500
14213,6976,815,412,122.5,78.57,1.01,0.95,253.5,-77,631.8,985.06,2.09,0,27.79,12.447,21.15,46.5,13.2,14,17.3,14,15.3,12.4,4,0,0,1,0,0,-1.5,0,-0.75,0,18.36,0,327.67,0,1500
14253,6915,778,54,95.5,56.88,0.95,0.91,170.5,-76.4,461.4,806.5,1.87,0,24.17,6.92,14.277,46.5,14,10.5,12,12,14,14.2,4,0,0,1.5625,0,0,-1.5,0,-0.75,0,22.27,0,327.67,0,1500
14293,6851,802,-15,95.32,37.72,0.91,0.88,86.5,-75.8,303.9,621.69,1.6,0,20.55,0.436,7.619,46.5,9.2,12.2,13.6,13.1,11.7,13.6,4,0,0,0.875,0,0,-1.5,0,-0.75,0,22.27,0,327.67,0,1500
14333,6806,820,-15,95.32,24.56,0.91,0.88,18.5,-75.1,196.4,446.66,1.38,0,15.18,0,3.363,46.5,14,17.8,15.1,17.8,14.9,17.2,4,0,0,0.875,0,0,-1.5,0,-0.75,0,1.56,0,327.67,0,1500
14373,6800,736,-15,95.29,21.08,0.93,0.87,-3,-74.9,167.3,335.66,1.22,0,12.61,0,1.521,46.5,14.4,14,16.9,14.4,16.4,14,4,0,0,0.875,0,0,-1.5,0,-0.75,0,1.56,0,327.67,0,1500
14413,6774,636,-15,197.75,19.33,0.96,0.87,-22,-74.6,152.3,268.56,1.12,0,12.48,0,0.572,46.5,3.5,5.5,3.5,3.4,3.5,5.6,4,0,0,0.875,0,0,-1.5,0,-0.75,0,1.56,0,327.67,0,1500
14453,6726,562,-15,198,19.43,0.97,0.87,-33,-74.4,152.1,227.88,1.06,0,12.95,0,0.297,46.5,1.7,1.7,1.2,1.7,1.2,1.2,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
14493,6690,479,-15,198,21.36,0.93,0.87,-34.5,-73.2,166.1,213.62,1.03,0,13.23,0,0.195,46.5,0.9,6.5,0.9,6.5,0.9,6.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
14533,6664,384,21,198,23.37,0.9,0.87,-71,-72,180.7,212.75,1.03,0,15.29,0,0.199,46.5,6,6,6,6,6,6,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
14573,6677,340,21,198,24.22,0.87,0.87,-71,-71.7,186.2,211.78,1.03,0,16.4,0,0.211,46.5,5.5,6,6,5.5,5.5,6,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
14613,6646,300,21,198,24.75,0.99,1.05,-71,-71.2,189.5,210.72,1.04,0,16.84,0,0.219,46.5,5.5,5.5,5.5,5.5,5.5,5.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
14653,6589,259,20,198,24.5,1.97,1.28,-70,-70.5,186.8,209.81,1.04,0,16.98,0,0.223,46.5,5.5,5.5,5.5,5.5,5.5,5.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
14693,6557,218,20,198,24.35,3.97,1.54,-70,-70.2,184.8,208.91,1.04,0,17.12,0,0.225,46.5,5.5,5.5,5.5,5.5,5.5,5.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
14733,6514,183,20,198,24.18,5.69,1.84,-69.5,-70.1,182.5,207.91,1.04,0,17.24,0,0.225,46.5,5.5,5.5,5.5,5.5,5.5,5.5,4,0,0,0.875,0,0,-1.5,0,-0.75,0,0,0,327.67,0,1500
