"Interval|""ms""|0|0|1","Utc|""ms""|0|0|1","OilPress|""PSI""|0|150|50","FuelPres|""PSI""|0|150|50","OilTemp|""F""|0|300|50","AFR|""ratio""|0.0|20.0|50","STFT|""%""|-25.0|25.0|50","LTFTcurrent|""%""|-12.0|12.0|50","LTFTidle|""%""|-12.0|12.0|50","LTFTcruise|""%""|-12.0|12.0|50","Load|""Load""|0|398|50","RearO2|""AFR""|8.0|20.0|50","IPW|""ms""|0.0|25.0|50","AFRMAP|""AFR""|8.0|20.0|50","LoadTiming|""Load""|0|398|50","Timing|""Deg""|-20|50|50","Knock|""unit""|0|50|50","RPM|""RPM""|0|8500|50","IDC|""%""|0.0|120.0|50","Baro|""PSIA""|11.0|17.0|50","MAP|""PSIA""|0.0|50.0|50","Boost|""PSIG""|-20.0|35.0|50","WGDC|""%""|0.0|100.0|50","MAF|""V""|0.0|5.0|50","InVVTtarget|""Deg""|-2.0|37.0|50","InVVTcurr|""Deg""|-2.0|37.0|50","ExVVTtarget|""Deg""|-37.0|2.0|50","ExVVcurr|""Deg""|-37.0|2.0|50","TPS|""%""|0.0|100.0|50","APP|""%""|0.0|100.0|50","IAT|""F""|0|212|50","WGDCcorr|""%""|-64.0|64.0|50","SpeedECU|""MPH""|0|180|50","BatteryECU|""V""|0.0|18.0|50","Coolant|""F""|0|300|50","MAT|""F""|0|212|50","MAPcalc|""Load""|0.0|398.0|50","IMAPcalc|""Load""|0.0|398.0|50","MAFcalc|""Load""|0.0|398.0|50","ChosenCalc|""Load""|0.0|398.0|50","Ethanol|""%""|0.0|100.0|50","TurboRPM|""kRPM""|0|140|50"
410222,0,97,80,172,11.78,0,0,-7.03,0,331,0,14.7,11.98,331,7,0,5031,61.63,14.79,50.37,35.58,65,4.47,28.1,31.2,-0.6,-3.4,85.9,100.2,61,0,50,14.15,183,81,331.25,0,76.56,331.25,70.8,100
410242,0,97,80,172,11.74,0,0,-7.03,0,333,0,14.7,11.98,333,7,0,5070,62.11,14.79,50.61,35.81,65.5,4.55,27.5,31.1,-0.6,-3.6,85.9,100.2,61,0,50,14.15,183,81,331.25,0,90.62,331.25,70.8,100
410262,0,98,81,172,11.7,0,0,-7.03,0,333,0,14.7,11.98,333,7,0,5102,62.49,14.79,51.55,36.75,66,4.49,27.5,31.1,-0.6,-3.6,85.9,100.2,61,0,50,14.15,183,81,332.81,0,39.06,332.81,70.8,100
410282,0,98,81,172,11.72,0,0,-7.03,0,333,0,14.7,11.98,333,7,0,5102,62.49,14.79,52.13,37.34,65.5,4.51,27.5,30.8,-0.6,-3.4,85.9,100.2,61,0,50,14.23,183,81,331.25,0,79.69,331.25,70.3,102
410302,0,98,81,172,11.69,0,0,-7.03,0,333,0,14.7,11.98,331,7,0,5062,62.02,14.79,52.37,37.57,65.5,4.65,27.5,30.8,-0.6,-3.4,85.9,100.2,61,0,50,14.15,183,81,332.81,0,106.25,332.81,70.8,101
410322,0,98,82,172,11.71,0,0,-7.03,0,333,0,14.7,11.98,333,8,0,5125,62.78,14.79,53.07,38.28,66.5,4.61,26.9,30.3,-0.6,-3.6,85.9,100.2,61,0,50,14.15,183,81,334.38,0,43.75,334.38,70.8,101
410342,0,99,83,172,11.69,0,0,-7.03,0,334,0,14.8,11.98,334,8,0,5250,64.75,14.79,53.19,38.39,68.5,4.51,26.2,29.8,-0.6,-4.2,85.9,100.2,61,0,50,14.23,183,81,334.38,0,57.81,334.38,70.8,102
410362,0,99,83,172,11.71,0,0,-7.03,0,334,0,14.8,11.98,334,8,0,5250,64.75,14.79,53.65,38.86,68,4.73,26.9,29.7,-0.6,-4.2,85.9,100.2,61,0,50,14.15,183,81,334.38,0,110.94,334.38,70.8,102
410382,0,99,83,172,11.69,0,0,-7.03,0,334,0,14.7,11.98,334,8,0,5242,64.22,14.79,54.01,39.21,68.5,4.61,26.2,29.5,-0.6,-3.9,85.9,100.2,61,0,50,14.15,183,81,334.38,0,110.94,334.38,70.8,102
410402,0,99,83,172,11.69,0,0,-7.03,0,334,0,14.8,11.98,334,8,0,5289,65.23,14.79,54.01,39.21,69,4.73,26.2,29.5,-0.6,-3.9,85.9,100.2,61,0,50,14.15,183,81,334.38,0,54.69,334.38,70.8,103
410422,0,100,84,172,11.73,0,0,-7.03,0,334,0,14.8,11.98,334,8,0,5305,65.42,14.87,54.36,39.49,69,4.63,26.2,29.1,-0.6,-3.9,85.9,100.2,61,0,50,14.15,183,81,334.38,0,98.44,334.38,70.8,103
410442,0,100,84,172,11.72,0,0,-7.03,0,334,0,14.9,11.98,334,8,0,5312,65.96,14.87,54.36,39.49,69,4.63,26.2,28.9,-0.6,-4.1,85.9,100.2,61,0,50,14.15,183,81,334.38,0,64.06,334.38,70.3,103
410462,0,99,85,172,11.76,0,0,-7.03,0,336,0,14.9,11.98,336,8,0,5391,66.93,14.79,55.18,40.38,69.5,4.67,25.6,28.8,-0.6,-4.1,85.9,100.2,61,0,50,14.15,183,81,335.94,0,73.44,335.94,70.3,104
410482,0,99,85,172,11.76,0,0,-7.03,0,336,0,15,11.98,336,8,0,5391,66.93,14.79,55.06,40.27,71,4.63,25,28.3,-0.6,-4.2,85.9,100.2,61,0,50,14.23,183,81,335.94,0,89.06,335.94,70.3,103
410502,0,100,85,172,11.8,0,0,-7.03,0,338,0,15,11.98,336,9,0,5461,68.26,14.79,54.94,40.15,71,4.69,25,27.8,-0.6,-4.4,85.9,100.2,61,0,50,14.15,183,81,337.5,0,70.31,337.5,70.3,103
410522,0,100,86,172,11.8,0,0,-7.03,0,338,0,15,11.98,338,9,0,5508,68.85,14.79,55.29,40.5,71.5,4.67,25,27.8,-0.6,-4.4,85.9,100.2,61,0,50,14.23,183,81,337.5,0,68.75,337.5,70.3,103
410542,0,100,86,172,11.85,0,0,-7.03,0,338,0,15,11.98,338,9,0,5531,69.14,14.87,55.29,40.43,71.5,4.73,25,27.2,-0.6,-4.7,85.9,100.2,61,0,50,14.23,183,81,337.5,0,45.31,337.5,70.3,104
410562,0,101,86,172,11.85,0,0,-7.03,0,338,0,15,11.98,338,9,0,5555,69.43,14.87,55.41,40.55,72,4.67,24.4,27.2,-0.6,-4.7,85.9,100.2,61,0,50,14.15,183,81,337.5,0,45.31,337.5,70.3,103
410582,0,101,86,172,11.85,0,0,-7.03,0,339,0,15.1,11.98,339,9,0,5578,70.19,14.79,55.06,40.27,72,4.63,24.4,27,-0.6,-4.4,85.9,100.2,61,0,50,14.15,183,81,339.06,0,21.88,339.06,70.3,103
410602,0,101,87,172,11.89,0,0,-7.03,0,339,0,15.1,11.98,339,9,0,5586,70.29,14.87,54.83,39.96,72,4.63,24.4,26.9,-0.6,-4.2,85.9,100.2,61,0,62,14.23,183,81,339.06,0,48.44,339.06,70.3,104
410622,0,101,86,172,11.88,0,0,-7.03,0,339,0,15.1,11.98,339,9,0,5586,70.29,14.87,54.71,39.84,72,4.71,24.4,26.9,-0.6,-4.2,85.9,100.2,61,0,62,14.23,183,81,339.06,0,70.31,339.06,70.3,104
410642,0,101,86,172,11.92,0,0,-7.03,0,339,0,15.2,11.98,339,9,0,5625,71.25,14.79,54.83,40.03,72.5,4.65,23.8,26.2,-0.6,-4.2,85.9,100.2,61,0,62,14.08,183,81,339.06,0,57.81,339.06,70.3,104
410662,0,100,86,172,11.9,0,0,-7.03,0,341,0,15.2,11.98,341,10,0,5711,72.34,14.79,54.83,40.03,72.5,4.51,23.1,26.2,-0.6,-4.2,85.9,100.2,61,0,62,14.15,183,81,340.62,0,68.75,340.62,70.3,104
410682,0,101,86,172,11.94,0,0,-7.03,0,342,0,15.3,11.98,342,10,0,5789,73.81,14.79,54.83,40.03,72.5,4.51,23.1,25.9,-0.6,-4.5,85.9,100.2,61,0,62,14.15,183,81,342.19,0,57.81,342.19,70.3,104
410702,0,101,86,172,11.93,0,0,-7.03,0,342,0,15.3,11.98,342,10,0,5859,74.71,14.79,54.83,40.03,73.5,4.76,22.5,25.9,0,-4.5,85.9,100.2,61,0,62,14.15,183,81,343.75,0,37.5,343.75,70.3,104
410722,0,101,87,172,11.91,0,0,-7.03,0,344,0,15.3,11.98,344,10,0,5844,74.51,14.79,54.83,40.03,73.5,4.76,22.5,25.8,0,-4.1,85.9,100.2,61,0,62,14.15,183,81,343.75,0,75,343.75,70.3,104
410742,0,102,87,172,11.94,0,0,-7.03,0,342,0,15.3,11.98,342,10,0,5852,74.61,14.79,54.83,40.03,73,4.78,22.5,25.8,0,-3.6,85.9,100.2,61,0,62,14.15,183,81,342.19,0,45.31,342.19,70.8,104
410762,0,101,87,172,11.92,0,0,-7.03,0,344,0,15.3,11.98,342,10,0,5852,74.61,14.79,54.83,40.03,73.5,4.78,22.5,25.3,0,-3.1,85.9,100.2,61,0,62,14.15,183,81,343.75,0,43.75,343.75,70.8,104
410782,0,102,87,172,11.95,0,0,-7.03,0,344,0,15.3,11.98,344,11,0,5898,75.21,14.79,54.94,40.15,73.5,4.8,21.9,25.2,0,-3.3,85.9,100.2,61,0,62,14.08,183,81,343.75,0,73.44,343.75,70.8,104
410802,0,102,87,172,11.92,0,0,-7.03,0,345,0,15.4,11.98,344,11,0,5930,75.6,14.87,55.18,40.31,73.5,4.71,21.9,25.2,0,-3,85.9,100.2,61,0,62,14.08,183,81,345.31,0,43.75,345.31,70.8,104
410822,0,102,87,172,11.94,0,0,-7.03,0,345,0,15.4,11.98,345,10,0,5977,76.7,14.79,55.18,40.38,74,4.73,21.2,25.3,0,-3.1,85.9,100.2,59,0,62,14.08,183,81,345.31,0,46.88,345.31,70.8,105
410842,0,102,88,172,11.91,0,0,-7.03,0,345,0,15.4,11.98,345,10,0,6047,77.6,14.79,54.83,40.03,74.5,4.76,20.6,25.2,0,-3.1,85.9,100.2,59,0,62,14.08,183,81,345.31,0,64.06,345.31,70.8,104
410862,0,102,88,172,11.92,0,0,-7.03,0,345,0,15.4,11.98,345,10,0,6055,77.7,14.87,54.71,39.84,74.5,4.76,20.6,24.8,0,-2.5,85.9,100.2,59,0,62,14.08,183,81,345.31,0,64.06,345.31,70.8,104
410882,0,103,88,172,11.88,0,0,-7.03,0,345,0,15.4,11.98,345,10,0,6086,78.1,14.79,54.59,39.8,75,4.73,20.6,24.4,0,-2.8,85.9,100.2,59,0,62,14.15,183,81,345.31,0,71.88,345.31,70.8,104
410902,0,102,88,172,11.85,0,0,-7.03,0,345,0,15.4,11.98,345,10,0,6094,78.2,14.79,54.59,39.8,75,4.76,20.6,24.1,0,-2.8,85.9,100.2,59,0,62,14.15,183,81,345.31,0,71.88,345.31,70.8,105
410922,0,103,88,172,11.86,0,0,-7.03,0,347,0,15.4,11.98,347,11,0,6148,78.9,14.79,54.59,39.8,75.5,4.82,20,24.1,0,-3,85.9,100.2,59,0,62,14.15,183,81,345.31,0,67.19,345.31,70.3,105
410942,0,102,88,172,11.82,0,0,-7.03,0,347,0,15.4,11.98,347,11,0,6234,80.01,14.79,54.59,39.8,76.5,4.78,20,23.8,0,-3.1,85.9,100.2,59,0,62,14.15,183,81,346.88,0,39.06,346.88,70.8,105
410962,0,102,87,172,11.83,0,0,-7.03,0,347,0,15.4,11.98,347,11,0,6258,80.31,14.87,54.71,39.84,76.5,4.82,19.4,23.8,0,-3.1,85.9,100.2,59,0,62,14.15,183,81,346.88,0,79.69,346.88,70.8,106
410982,0,103,88,172,11.79,0,0,-7.03,0,347,0,15.4,11.98,347,11,0,6297,80.81,14.87,54.71,39.84,77,4.8,19.4,23.3,0,-3.3,85.9,100.2,59,0,62,14.15,183,81,346.88,0,71.88,346.88,70.8,106
411002,0,103,87,172,11.8,0,0,-7.03,0,347,0,15.4,11.98,347,11,0,6320,81.11,14.87,54.71,39.84,77,4.8,19.4,22.8,0,-3,85.9,100.2,59,0,62,14.08,183,81,346.88,0,53.12,346.88,70.8,106
411022,0,102,87,172,11.77,0,0,-7.03,0,347,0,15.4,11.98,347,11,0,6320,81.11,14.87,54.94,40.08,77.5,4.84,19.4,22.3,0,-2.8,85.9,100.2,59,0,62,14.15,183,81,346.88,0,70.31,346.88,70.8,106
411042,0,102,87,172,11.73,0,0,-7.03,0,347,0,15.4,11.98,347,11,0,6336,81.31,14.79,55.18,40.38,77.5,4.9,18.8,22,0,-2.8,85.9,100.2,59,0,62,14.15,183,81,346.88,0,54.69,346.88,70.8,106
411062,0,102,87,172,11.75,0,0,-7.03,0,347,0,15.4,11.98,347,11,0,6367,81.71,14.79,55.41,40.62,78,4.76,18.8,21.7,0,-2.8,85.9,100.2,59,0,62,14.15,183,81,346.88,0,71.88,346.88,70.8,106
411082,0,103,87,172,11.72,0,0,-7.03,0,347,0,15.4,11.98,347,12,0,6406,82.21,14.79,55.29,40.5,78,4.78,18.8,21.2,0,-2.7,85.9,100.2,59,0,62,14.15,183,81,346.88,0,76.56,346.88,70.3,108
411102,0,103,87,172,11.74,0,0,-7.03,0,347,0,15.4,11.98,347,12,0,6438,82.61,14.79,55.53,40.74,79,4.82,18.1,20.9,0,-2.8,85.9,100.2,59,0,62,14.15,183,81,346.88,0,65.62,346.88,70.3,106
411122,0,102,87,172,11.71,0,0,-7.03,0,347,0,15.4,11.98,347,12,0,6500,83.42,14.79,55.65,40.85,79,4.86,18.1,20.6,0,-3,85.9,100.2,59,0,62,14.08,183,81,346.88,0,65.62,346.88,70.3,107
411142,0,103,86,172,11.71,0,0,-7.03,0,347,0,15.4,11.98,347,12,0,6539,83.92,14.79,55.29,40.5,80,4.84,17.5,19.8,0,-2.8,85.9,100.2,59,0,62,14.08,183,81,346.88,0,42.19,346.88,70.3,107
411162,0,104,86,172,11.68,0,0,-7.03,0,347,0,15.2,11.98,347,12,0,6617,83.82,14.79,55.18,40.38,81,4.76,17.5,19.8,0,-2.8,85.9,100.2,59,0,62,14.15,183,81,346.88,0,54.69,346.88,70.3,106
411182,0,104,86,172,11.69,0,0,-7.03,0,347,0,15.2,11.98,347,13,0,6664,84.41,14.79,55.18,40.38,81,4.76,17.5,19.2,0,-2.7,85.9,100.2,59,0,62,14.08,183,81,346.88,0,53.12,346.88,70.3,106
411202,0,104,86,172,11.65,0,0,-7.03,0,347,0,15.2,11.98,347,13,0,6719,85.1,14.79,54.94,40.15,82.5,4.8,16.9,19.1,0,-2.5,85.9,100.2,59,0,62,14.08,183,81,346.88,0,57.81,346.88,70.3,106
411222,0,105,86,172,11.62,0,0,-7.03,0,347,0,15.1,11.98,347,13,0,6719,85.1,14.79,54.71,39.92,83,4.84,16.2,18.4,0,-2.3,85.9,100.2,59,0,62,14.08,183,81,346.88,0,40.62,346.88,70.3,106
411242,0,105,86,172,11.63,0,0,-7.03,0,347,0,15.1,11.98,347,13,0,6750,84.94,14.79,54.59,39.8,83.5,4.86,16.2,18.3,0,-2.5,85.9,100.2,59,0,62,14.08,183,81,346.88,0,40.62,346.88,70.3,106
411262,0,106,86,172,11.6,0,0,-7.03,0,347,0,15.1,11.98,347,13,0,6789,85.43,14.79,54.59,39.8,83.5,4.88,16.2,18,0,-2.7,85.9,100.2,59,0,62,14.08,183,81,346.88,0,40.62,346.88,70.3,106
411282,0,106,86,172,11.62,0,0,-7.03,0,347,0,15.1,11.98,347,13,0,6797,85.53,14.79,54.12,39.33,84,4.88,16.2,17.5,0,-2.5,85.9,100.2,59,0,62,14.15,183,81,346.88,0,56.25,346.88,70.3,106
411302,0,105,85,172,11.6,0,0,-7.03,0,347,0,15,11.98,347,13,0,6812,85.16,14.87,54.01,39.14,84.5,4.84,16.2,17.3,0,-2,85.9,100.2,59,0,62,14.15,183,81,346.88,0,43.75,346.88,70.3,106
411322,0,105,86,172,11.62,0,0,-7.03,0,347,0,15,11.98,347,13,0,6844,85.55,14.87,53.65,38.79,84.5,4.96,16.2,17,0,-1.9,85.9,100.2,59,0,62,14.23,183,81,346.88,0,23.44,346.88,70.3,106
411342,0,105,85,172,11.59,0,0,-7.03,0,347,0,15,11.98,347,13,0,6859,85.74,14.87,54.01,39.14,85,4.86,15.6,16.7,0,-2,85.9,100.2,59,0,76,14.08,183,81,346.88,0,35.94,346.88,70.3,106
411362,0,104,86,172,11.56,0,0,-7.03,0,347,0,15,11.98,347,14,0,6875,85.94,14.87,53.54,38.67,85,4.84,15.6,16.1,0,-2.2,85.9,100.2,59,0,76,14.15,183,81,346.88,0,54.69,346.88,70.3,107
411382,0,104,86,172,11.58,0,0,-7.03,0,347,0,14.9,11.98,347,14,0,6922,85.95,14.79,53.77,38.98,86,4.9,15.6,16.1,0,-2.2,85.9,100.2,59,0,76,14.08,183,81,346.88,0,43.75,346.88,70.3,107
411402,0,103,85,172,11.54,0,0,-7.03,0,347,0,14.9,11.98,347,14,0,6992,86.82,14.79,53.77,38.98,86,4.9,15.6,16.1,0,-2.2,85.9,100.2,59,0,76,14.15,183,81,346.88,0,34.38,346.88,70.8,107
411422,0,103,85,172,11.56,0,0,-7.03,0,347,0,14.9,11.98,347,14,0,6992,86.82,14.79,53.42,38.63,87,4.96,15,15.9,0,-2.2,85.9,100.2,59,0,76,14.08,183,81,346.88,0,46.88,346.88,70.8,108
411442,0,104,85,172,11.53,0,0,-7.03,0,347,0,14.9,11.98,347,14,0,7031,87.3,14.79,53.3,38.51,87.5,4.76,14.4,15.5,0,-2.5,85.9,100.2,59,0,76,14.15,183,81,346.88,0,31.25,346.88,70.8,107
411462,0,105,85,172,11.55,0,0,-7.03,0,347,0,14.9,11.98,347,14,0,7062,87.69,14.79,53.3,38.51,88,4.96,14.4,15.5,0,-2.2,85.9,100.2,59,0,76,14.08,183,81,346.88,0,43.75,346.88,70.8,107
411482,0,104,85,172,11.53,0,0,-7.03,0,347,0,14.9,11.98,347,13,2,7094,88.08,14.79,53.54,38.74,89,4.94,13.8,15,0,-2,85.9,100.2,59,0,76,14.08,183,81,346.88,0,31.25,346.88,70.8,107
411502,0,103,85,172,11.55,0,0,-7.03,0,347,0,14.8,11.98,347,13,2,7125,87.88,14.79,53.54,38.74,89.5,4.86,13.1,14.8,0,-2.2,85.9,100.2,59,0,76,14.15,183,81,346.88,0,39.06,346.88,70.8,107
411522,0,104,85,172,11.52,0,0,-7.03,0,347,0,14.8,11.98,347,15,1,7172,88.45,14.79,52.95,38.16,90,4.88,13.1,14.8,0,-1.9,85.9,100.2,59,0,76,14.15,183,81,346.88,0,40.62,346.88,70.8,107
411542,0,105,85,172,11.51,0,0,-7.03,0,347,0,14.8,11.98,347,15,1,7172,88.45,14.79,53.07,38.28,90,4.94,13.1,14.7,0,-2.2,85.9,100.2,59,0,76,14.01,183,81,346.88,0,40.62,346.88,70.8,107
411562,0,106,85,172,11.54,0,0,-7.03,0,347,0,14.8,11.98,347,15,1,7211,88.93,14.87,52.72,37.85,90.5,4.9,12.5,14.4,0,-2.5,85.9,100.2,59,0,76,14.08,183,81,346.88,0,40.62,346.88,70.3,107
411582,0,106,85,172,11.52,0,0,-7.03,0,347,0,14.8,11.98,347,15,1,7250,89.42,14.87,52.83,37.97,91,5,12.5,14.2,0,-2.2,85.9,100.2,59,0,76,14.08,183,81,346.88,0,28.12,346.88,70.8,107
411602,0,108,85,172,11.56,0,0,-7.03,0,347,0,14.8,11.98,347,15,1,7281,89.8,14.79,52.48,37.69,91.5,5,11.9,14.2,0,-2.7,85.9,100.2,59,0,76,14.15,183,81,346.88,0,17.19,346.88,70.8,107
411622,0,107,85,172,11.54,0,0,-7.03,0,347,0,14.8,11.98,347,15,1,7312,90.19,14.79,52.6,37.81,92.5,4.98,11.9,14.2,0,-2.7,85.9,100.2,59,0,76,14.15,183,79,346.88,0,31.25,346.88,70.8,107
411642,0,106,85,172,11.57,0,0,-7.03,0,347,0,14.8,11.98,347,15,1,7336,90.48,14.79,52.37,37.57,92.5,4.86,11.2,13.8,0,-2,85.9,100.2,59,0,76,14.08,183,79,346.88,0,43.75,346.88,70.8,107
411662,0,106,84,172,11.56,0,0,-7.03,0,347,0,14.8,11.98,347,15,1,7375,90.96,14.79,52.13,37.34,93.5,5,10.6,13.4,0,-2.2,85.9,100.2,59,0,76,14.08,183,79,346.88,0,45.31,346.88,70.8,108
411682,0,106,84,172,11.53,0,0,-7.03,0,347,0,14.7,11.98,347,16,0,7469,91.49,14.79,52.13,37.34,93.5,5,10.6,13.3,0,-2.2,85.9,100.2,59,0,76,14.08,183,79,346.88,0,25,346.88,70.8,108
411702,0,106,84,172,11.56,0,0,-7.03,0,347,0,14.7,11.98,347,16,0,7500,91.88,14.79,52.25,37.46,94.5,4.96,10.6,12.7,0,-2.5,85.9,100.2,59,0,76,14.08,183,79,346.88,0,29.69,346.88,70.3,108
411722,0,106,83,172,11.53,0,0,-7.03,0,347,0,14.7,11.98,347,16,0,7500,91.88,14.79,52.37,37.57,95,4.96,10,12.8,0,-2.3,85.9,100.2,59,0,76,14.15,183,79,346.88,0,26.56,346.88,70.3,108
411742,0,105,83,172,11.56,0,0,-7.03,0,347,0,14.6,11.98,347,16,0,7531,92.26,14.79,52.37,37.57,95.5,4.98,10,12.3,0,-2,85.9,100.2,59,0,76,14.15,183,79,346.88,0,29.69,346.88,70.3,108
411762,0,104,83,172,11.54,0,0,-7.03,0,347,0,14.6,11.98,347,16,0,7547,91.82,14.79,52.37,37.57,95.5,4.9,10,11.9,0,-2.3,85.9,100.2,59,0,76,14.15,183,79,346.88,0,31.25,346.88,70.3,109
411782,0,103,83,172,11.56,0,0,-7.03,0,347,0,14.6,11.98,347,16,0,7570,92.11,14.79,52.13,37.34,95.5,4.98,10,11.7,0,-2.2,85.9,100.2,59,0,76,14.15,183,79,346.88,0,32.81,346.88,70.3,109
411802,0,105,83,172,11.54,0,0,-7.03,0,347,0,14.6,11.98,347,16,0,7594,92.39,14.79,52.25,37.46,96,5,10,11.6,0,-2,85.9,100.2,59,0,76,14.15,183,79,346.88,0,28.12,346.88,70.3,109
411822,0,106,83,172,11.57,0,0,-7.03,0,347,0,14.6,11.98,347,16,0,7625,92.77,14.79,52.25,37.46,96.5,4.86,10,11.4,0,-2.2,85.9,100.2,59,0,76,14.08,183,79,346.88,0,26.56,346.88,70.3,109
411842,0,106,83,172,11.58,0,0,-7.03,0,347,0,14.5,11.98,347,16,0,7664,93.25,14.79,52.25,37.46,97,4.94,10,10.9,0,-2,85.9,100.2,59,0,76,14.08,183,79,346.88,0,20.31,346.88,70.3,109
411862,0,108,83,172,11.55,0,0,-7.03,0,347,0,14.5,11.98,347,16,0,7719,93.27,14.79,52.13,37.34,97,4.92,10,10.6,0,-2,85.9,100.2,59,0,76,14.08,183,79,346.88,0,7.81,346.88,70.3,109
411882,0,108,84,172,11.56,0,0,-7.03,0,347,0,14.4,11.98,347,16,0,7734,93.46,14.87,52.01,37.15,97.5,4.92,10,10.6,0,-2,85.9,100.2,59,0,76,14.08,183,79,346.88,0,7.81,346.88,70.3,109
411902,0,107,83,172,11.53,0,0,-7.03,0,347,0,14.4,11.98,347,17,0,7773,93.28,14.79,52.37,37.57,98,5,10,10.6,0,-2,85.9,100.2,59,0,76,14.15,183,79,346.88,0,14.06,346.88,70.3,110
411922,0,107,84,172,11.54,0,0,-7.03,0,347,0,14.4,11.98,347,17,0,7828,93.94,14.79,51.78,36.99,98,5,10,10.3,0,-2.2,85.9,100.2,59,0,76,14.08,183,79,346.88,0,15.62,346.88,70.3,109
411942,0,108,84,172,11.51,0,0,-7.03,0,347,0,14.4,11.98,347,17,0,7844,94.12,14.79,51.55,36.75,98.5,4.98,10,10.9,0,-2,85.9,100.2,59,0,76,14.08,183,79,346.88,0,18.75,346.88,70.3,109
411962,0,107,85,172,11.53,0,0,-7.03,0,347,0,14.4,11.98,347,17,0,7859,94.31,14.79,51.31,36.52,98.5,4.94,10,10.8,0,-2,85.9,100.2,59,0,76,14.08,183,79,346.88,0,17.19,346.88,70.3,109
411982,0,107,83,172,11.49,0,0,-7.03,0,347,0,14.3,11.98,347,17,0,7875,93.84,14.79,51.08,36.28,99,5,10,10.5,0,-2,85.9,100.2,59,0,76,14.15,183,79,346.88,0,14.06,346.88,70.3,109
412002,0,106,84,172,11.47,0,0,-7.03,0,347,0,14.3,11.98,347,17,0,7891,94.03,14.79,51.08,36.28,99,5,10,10.5,0,-2,85.9,100.2,59,0,76,14.15,183,79,346.88,0,14.06,346.88,70.3,109
412022,0,105,83,172,11.48,0,0,-7.03,0,347,0,14.3,11.98,347,17,0,7945,94.68,14.79,51.08,36.28,99.5,5,10,10.6,0,-2,85.9,100.2,59,0,89,14.08,183,79,346.88,0,7.81,346.88,70.3,109
412042,0,105,83,172,11.43,0,0,-7.03,0,347,0,14.3,11.98,347,17,0,7984,95.15,14.79,51.66,36.87,100,5,10,10.3,0,-2,85.9,100.2,59,0,89,14.08,183,79,346.88,0,9.38,346.88,70.8,109
412062,0,104,83,172,11.44,0,0,-7.03,0,347,0,14.2,11.98,347,17,0,8000,94.67,14.79,50.96,36.17,100,5,10,10.3,0,-2,85.9,100.2,59,0,89,14.08,183,79,346.88,0,3.12,346.88,70.8,110
412082,0,103,83,172,11.4,0,0,-7.03,0,347,0,14.2,11.98,347,17,0,8047,95.22,14.79,50.61,35.81,100,5,10,10.3,0,-2,85.9,100.2,59,0,89,14.08,183,79,346.88,0,3.12,346.88,70.8,110
412102,0,102,83,172,11.41,0,0,-7.03,0,347,0,14.1,11.98,347,17,0,8062,94.73,14.79,50.61,35.81,100,5,10,10.6,0,-2.2,85.5,100.2,59,0,89,14.08,183,79,346.88,0,1.56,346.88,70.8,110
412122,0,104,83,172,11.37,0,0,-7.03,0,347,0,14,11.98,347,17,0,8094,94.43,14.79,50.37,35.58,100,5,10,10.5,0,-2,85.9,100.2,59,0,89,14.08,183,79,346.88,0,4.69,346.88,70.8,110
412142,0,105,83,172,11.38,0,0,-7.03,0,347,0,13.8,11.98,347,17,0,8094,94.43,14.79,50.61,35.81,100,5,10,10.3,0,-2.2,85.9,100.2,59,0,89,14.15,183,79,346.88,0,3.12,346.88,70.3,110
412162,0,104,83,172,11.38,0,0,-7.03,0,347,0,13.9,11.98,347,17,0,8156,93.8,14.79,50.96,36.17,100,4.96,10,10.6,0,-2.2,85.9,100.2,59,0,89,14.15,183,79,346.88,0,1.56,346.88,70.8,110
412182,0,104,83,172,11.34,0,0,-7.03,0,347,0,13.9,11.98,347,17,0,8195,94.93,14.79,50.26,35.46,100,4.98,10,10.6,0,-1.9,85.9,100.2,59,0,89,14.08,183,79,346.88,0,0,346.88,70.8,110
412202,0,104,82,172,11.36,0,0,-7.03,0,347,0,13.8,11.98,347,17,0,8195,94.25,14.79,50.73,35.93,100,5,10,10.8,0,-1.9,85.9,100.2,59,0,89,14.08,183,79,346.88,0,0,346.88,70.8,110
412222,0,105,82,172,11.32,0,0,-7.03,0,347,0,13.7,11.98,347,18,0,8250,94.19,14.79,49.91,35.11,100,5,10,10.5,0,-2.2,85.9,100.2,59,0,89,14.08,183,79,346.88,0,395.31,346.88,70.8,110
412242,0,106,81,172,11.34,0,0,-7.03,0,347,0,13.6,11.98,347,18,0,8273,93.77,14.79,49.67,34.88,100,5,10,10.6,0,-1.9,85.9,100.2,59,0,89,14.08,183,79,346.88,0,393.75,346.88,70.8,110
412262,0,105,81,172,11.3,0,0,-7.03,0,347,0,13.5,11.98,347,18,0,8305,93.43,14.79,50.26,35.46,100,5,10,10.6,0,-1.9,85.9,100.2,59,0,89,14.15,183,79,346.88,0,390.62,346.88,70.3,110
412282,0,108,82,172,11.32,0,0,-7.03,0,347,0,13.6,11.98,347,18,0,8320,94.3,14.79,50.26,35.46,100,5,10,10.5,0,-1.9,85.9,100.2,59,0,89,14.15,183,79,346.88,0,393.75,346.88,70.3,110
