"Interval|""ms""|0|0|1","Utc|""ms""|0|0|1","OilPress|""PSI""|0|150|50","FuelPres|""PSI""|0|150|50","OilTemp|""F""|0|300|50","AFR|""ratio""|0.0|20.0|50","STFT|""%""|-25.0|25.0|50","LTFTcurrent|""%""|-12.0|12.0|50","LTFTidle|""%""|-12.0|12.0|50","LTFTcruise|""%""|-12.0|12.0|50","Load|""Load""|0|398|50","RearO2|""AFR""|8.0|20.0|50","IPW|""ms""|0.0|25.0|50","AFRMAP|""AFR""|8.0|20.0|50","LoadTiming|""Load""|0|398|50","Timing|""Deg""|-20|50|50","Knock|""unit""|0|50|50","RPM|""RPM""|0|8500|50","IDC|""%""|0.0|120.0|50","Baro|""PSIA""|11.0|17.0|50","MAP|""PSIA""|0.0|50.0|50","Boost|""PSIG""|-20.0|35.0|50","WGDC|""%""|0.0|100.0|50","MAF|""V""|0.0|5.0|50","InVVTtarget|""Deg""|-2.0|37.0|50","InVVTcurr|""Deg""|-2.0|37.0|50","ExVVTtarget|""Deg""|-37.0|2.0|50","ExVVcurr|""Deg""|-37.0|2.0|50","TPS|""%""|0.0|100.0|50","APP|""%""|0.0|100.0|50","IAT|""F""|0|212|50","WGDCcorr|""%""|-64.0|64.0|50","SpeedECU|""MPH""|0|180|50","BatteryECU|""V""|0.0|18.0|50","Coolant|""F""|0|300|50","MAT|""F""|0|212|50","MAPcalc|""Load""|0.0|398.0|50","IMAPcalc|""Load""|0.0|398.0|50","MAFcalc|""Load""|0.0|398.0|50","ChosenCalc|""Load""|0.0|398.0|50","Ethanol|""%""|0.0|100.0|50","TurboRPM|""kRPM""|0|140|50"
1513342,0,84,90,173,10.83,0,-5.27,-1.37,0.59,380,0,15,11.98,378,5,6,6195,77.44,14.65,53.42,38.77,62,4.63,10,8.3,0,-3.1,85.5,100.2,54,0,91,14.08,183,75,378.12,0,25,378.12,70.3,103
1513362,0,84,90,173,10.82,0,-5.27,-1.37,0.59,380,0,15,11.98,380,6,5,6219,77.73,14.65,53.65,39.01,62.5,4.59,10,8.3,0,-2.8,85.5,100.2,54,0,91,14.08,183,75,379.69,0,21.88,379.69,70.3,103
1513382,0,84,90,173,10.82,0,-5.27,-1.37,0.59,380,0,15.1,11.98,380,6,5,6234,78.45,14.65,53.65,39.01,63,4.67,10,8,0,-2.8,85.5,100.2,54,0,91,14.15,183,75,379.69,0,29.69,379.69,70.3,103
1513402,0,83,90,173,10.81,0,-5.27,-1.37,0.59,380,0,15.1,11.98,380,6,5,6250,78.65,14.65,53.65,39.01,63,4.73,10,8.4,0,-2.8,85.5,100.2,54,0,91,14.15,183,75,379.69,0,28.12,379.69,70.3,103
1513422,0,83,90,173,10.81,0,-5.27,-1.37,0.59,380,0,15.1,11.98,380,7,5,6266,78.84,14.65,53.54,38.89,63.5,4.67,10,8.6,0,-3,85.5,100.2,54,0,91,14.15,183,75,379.69,0,23.44,379.69,70.3,103
1513442,0,83,90,173,10.84,0,-5.27,-1.37,0.59,381,0,15.2,11.98,380,7,5,6289,79.66,14.65,53.65,39.01,63.5,4.78,10,9.1,0,-3.3,85.5,100.2,54,0,91,14.08,183,75,379.69,0,20.31,379.69,70.3,104
1513462,0,83,90,173,10.83,0,-5.27,-1.37,0.59,380,0,15.1,11.98,380,7,5,6289,79.66,14.65,53.54,38.89,64,4.75,10,9.4,0,-3.4,85.5,100.2,54,0,91,14.08,183,75,379.69,0,35.94,379.69,70.3,103
1513482,0,84,90,173,10.85,0,-5.27,-1.37,0.59,380,0,15.1,11.98,380,7,5,6297,79.24,14.65,53.3,38.65,64,4.63,10,9.5,0,-3.8,85.5,100.2,54,0,91,14.15,183,75,379.69,0,26.56,379.69,70.3,103
1513502,0,84,90,173,10.85,0,-5.27,-1.37,0.59,380,0,15.1,11.98,380,7,5,6320,79.53,14.65,53.65,39.01,64,4.69,10,9.7,0,-4.1,85.5,100.2,54,0,91,14.15,183,75,379.69,0,25,379.69,70.3,104
1513522,0,84,90,173,10.87,0,-5.27,-1.37,0.59,380,0,15.1,11.98,380,7,5,6328,79.63,14.65,53.65,39.01,64.5,4.63,10,9.7,0,-4.1,85.5,100.2,54,0,91,14.08,183,75,379.69,0,20.31,379.69,70.3,104
1513542,0,84,90,173,10.86,0,-5.27,-1.37,0.59,380,0,15.1,11.98,380,7,10,6352,79.92,14.65,53.54,38.89,65,4.71,10,9.8,0,-4.2,85.5,100.2,54,0,91,14.08,183,75,379.69,0,26.56,379.69,70.3,103
1513562,0,84,90,173,10.86,0,-5.27,-1.37,0.59,381,0,15.2,11.98,380,6,8,6375,80.75,14.65,53.54,38.89,65,4.65,10,9.8,0,-4.2,74.1,100.2,54,0,91,14.15,183,75,371.88,162.5,37.5,371.88,70.3,104
1513582,0,84,90,173,10.85,0,-5.27,-1.37,0.59,377,0,14.6,11.98,372,6,8,6391,77.75,14.65,53.3,38.65,0,4.69,10,9.8,0,-4.4,58,100.2,54,0,91,14.15,183,75,371.88,162.5,37.5,371.88,70.3,104
1513602,0,84,89,173,10.84,0,-5.27,-1.37,0.59,359,0,13.8,11.98,359,6,8,6406,73.67,14.65,52.25,37.6,0,4.63,10,9.8,0,-4.2,52.2,100.2,54,0,91,14.15,183,75,359.38,323.44,26.56,359.38,70.3,104
1513622,0,84,89,173,10.86,0,-5.27,-1.37,0.59,356,0,13.6,11.98,356,6,8,6406,72.6,14.65,51.08,36.43,0,4.63,10,9.8,0,-4.2,52.2,100.2,54,0,91,14.15,183,75,354.69,318.75,10.94,354.69,70.8,103
1513642,0,84,89,173,10.84,0,-5.27,-1.37,0.59,352,0,13.4,11.98,352,6,8,6453,72.06,14.65,51.08,36.43,0,4.63,10,9.7,0,-4.2,49.8,100.2,54,0,91,14.08,183,75,351.56,314.06,373.44,351.56,70.3,102
1513662,0,84,88,173,10.86,0,-5.27,-1.37,0.59,348,0,13.2,11.98,352,6,8,6453,72.06,14.65,50.61,35.96,0,4.45,10,10,0,-4.1,49.8,100.2,54,0,91,14.15,183,75,348.44,312.5,362.5,348.44,70.3,102
1513682,0,84,88,173,10.85,0,-5.27,-1.37,0.59,345,0,13.2,11.98,348,6,7,6469,71.16,14.65,49.79,35.14,0,4.49,10,9.8,0,-4.2,49.8,100.2,54,0,91,14.08,183,75,345.31,309.38,357.81,345.31,70.3,102
1513702,0,84,88,173,10.85,0,-5.27,-1.37,0.59,345,0,13.2,11.98,345,7,5,6477,71.24,14.65,49.44,34.79,0,4.41,10,9.8,0,-4.1,49.8,100.2,54,0,91,14.15,183,75,343.75,307.81,354.69,343.75,70.8,101
1513722,0,84,88,173,10.84,0,-5.27,-1.37,0.59,344,0,13,11.98,344,7,5,6461,69.99,14.65,49.09,34.44,0,4.53,10,9.8,0,-4.1,49.8,100.2,54,0,91,14.15,183,75,340.62,306.25,359.38,340.62,70.8,101
1513742,0,84,88,173,10.84,0,-5.27,-1.37,0.59,342,0,13,11.98,341,7,5,6516,70.59,14.65,48.38,33.73,0,4.61,10,9.8,0,-4.1,49.8,100.2,54,0,91,14.08,183,75,339.06,304.69,354.69,339.06,70.8,100
1513762,0,84,87,173,10.87,0,-5.27,-1.37,0.59,339,0,12.9,11.98,339,7,5,6531,70.21,14.65,48.15,33.5,0,4.57,10,9.7,0,-3.9,49.8,100.2,54,0,91,14.15,183,75,339.06,304.69,354.69,339.06,70.3,100
1513782,0,84,86,173,10.87,0,-5.27,-1.37,0.59,338,0,12.8,11.98,338,7,5,6547,69.83,14.65,47.33,32.68,0,4.55,10,9.8,0,-3.9,49.8,100.2,54,0,91,14.15,183,75,337.5,303.12,348.44,337.5,70.3,99
1513802,0,84,86,173,10.9,0,-5.27,-1.37,0.59,334,0,12.7,11.98,334,7,5,6539,69.21,14.65,47.33,32.68,0,4.47,10,9.7,0,-4.1,50.2,100.2,54,0,91,14.15,183,75,334.38,300,345.31,334.38,70.8,99
1513822,0,84,86,173,10.91,0,-5.27,-1.37,0.59,334,0,12.6,11.98,334,5,9,6562,68.91,14.65,46.63,31.98,0,4.47,10,9.7,0,-4.1,50.2,100.2,54,0,91,14.08,183,73,334.38,300,350,334.38,70.8,98
1513842,0,85,86,173,10.93,0,-5.27,-1.37,0.59,330,0,12.5,11.98,330,6,6,6562,68.36,14.65,46.63,31.98,0,4.47,10,9.7,0,-3.9,49.8,100.2,54,0,91,14.15,183,73,329.69,295.31,353.12,329.69,70.8,98
1513862,0,85,85,173,10.93,0,-5.27,-1.37,0.59,328,0,12.5,11.98,328,8,5,6586,68.6,14.65,45.92,31.27,0,4.55,10,9.7,0,-3.9,49.8,100.2,54,0,91,14.08,183,73,328.12,295.31,351.56,328.12,70.3,98
1513882,0,84,85,173,10.92,0,-5.27,-1.37,0.59,327,0,12.5,11.98,327,8,5,6633,69.09,14.65,45.92,31.27,0,4.55,10,9.5,0,-3.9,49.8,100.2,54,0,91,14.15,183,73,326.56,293.75,343.75,326.56,70.3,98
1513902,0,84,85,173,10.94,0,-5.27,-1.37,0.59,325,0,12.4,11.98,323,8,5,6656,68.78,14.65,45.57,30.92,0,4.49,10,9.7,0,-3.8,49.8,100.2,54,0,91,14.08,183,73,323.44,290.62,353.12,323.44,70.8,97
1513922,0,84,85,173,10.94,0,-5.27,-1.37,0.59,322,0,12.4,11.98,323,8,5,6656,68.78,14.65,45.22,30.57,0,4.49,10,9.5,0,-3.9,49.8,100.2,54,0,91,14.15,183,73,321.88,289.06,345.31,321.88,70.3,97
1513942,0,84,85,173,10.96,0,-5.27,-1.37,0.59,322,0,12.4,11.98,322,8,5,6633,68.54,14.65,44.99,30.34,0,4.45,10,9.5,0,-3.6,49.8,100.2,54,0,91,14.15,183,73,320.31,287.5,340.62,320.31,70.3,97
1513962,0,84,84,173,10.96,0,-5.27,-1.37,0.59,320,0,12.3,11.98,320,8,5,6633,67.99,14.65,44.52,29.87,0,4.49,10,9.7,0,-3.8,49.8,100.2,54,0,91,14.15,183,73,318.75,285.94,354.69,318.75,70.3,97
1513982,0,85,84,173,10.98,0,-5.27,-1.37,0.59,319,0,12.3,11.98,319,8,5,6656,68.23,14.65,44.4,29.75,0,4.45,10,9.4,0,-3.8,49.8,100.2,54,0,91,14.15,183,73,317.19,284.38,353.12,317.19,70.3,97
1514002,0,85,84,173,10.97,0,-5.27,-1.37,0.59,319,0,12.2,11.98,317,8,5,6688,67.99,14.65,44.05,29.4,0,4.47,10,9.4,0,-3.6,49.8,100.2,54,0,91,14.15,183,73,331.25,0,345.31,328.12,70.3,96
1514022,0,85,83,173,10.96,0,-5.27,-1.37,0.59,325,0,12.7,11.98,330,8,5,6734,71.27,14.65,44.05,29.4,0,4.39,10,9.5,0,-3.8,49.8,100.2,54,0,91,14.15,183,73,331.25,0,345.31,328.12,70.3,96
1514042,0,85,83,173,10.96,0,-5.27,-1.37,0.59,330,0,12.7,11.98,330,8,5,6734,71.27,14.65,43.7,29.05,0,4.55,10,9.5,0,-3.8,49.8,100.2,54,0,99,14.15,183,73,329.69,0,345.31,329.69,70.3,96
1514062,0,85,81,173,10.95,0,-5.27,-1.37,0.59,330,0,12.7,11.98,330,8,5,6703,70.94,14.65,43.7,29.05,0,4.51,10,9.5,0,-3.4,49.8,100.2,54,0,99,14.15,183,73,328.12,0,356.25,328.12,70.3,96
1514082,0,84,81,173,10.96,0,-5.27,-1.37,0.59,328,0,12.6,11.98,328,8,5,6711,70.46,14.65,43.23,28.58,0,4.43,10,9.5,0,-3.4,49.8,100.2,54,0,99,14.15,183,73,328.12,0,343.75,328.12,70.3,96
1514102,0,85,81,173,10.95,0,-5.27,-1.37,0.59,327,0,12.6,11.98,327,9,5,6750,70.88,14.65,43.23,28.58,0,4.43,10,9.5,0,-3.6,49.8,100.2,54,0,99,14.15,183,73,325,0,331.25,325,70.3,96
1514122,0,85,81,173,10.96,0,-5.27,-1.37,0.59,327,0,12.5,11.98,327,9,5,6773,70.56,14.65,43.11,28.46,0,4.49,10,9.5,0,-3.6,49.8,100.2,54,0,99,14.15,183,73,325,0,342.19,325,70.3,96
1514142,0,85,80,173,10.94,0,-5.27,-1.37,0.59,327,0,12.5,11.98,327,9,5,6789,70.72,14.65,42.99,28.35,0,4.47,10,9.4,0,-3.6,49.8,100.2,54,0,99,14.15,183,73,325,0,348.44,325,70.3,95
1514162,0,85,80,173,10.95,0,-5.27,-1.37,0.59,327,0,12.8,11.98,327,9,5,6812,72.67,14.65,42.99,28.35,0,4.47,10,9.4,0,-3.6,56.5,100.2,54,0,99,14.08,183,73,326.56,0,342.19,326.56,70.3,95
1514182,0,85,80,173,10.92,0,-5.27,-1.37,0.59,336,0,13,11.98,327,9,5,6812,72.67,14.65,44.4,29.75,38,4.59,10,9.4,0,-3.6,71,100.2,54,0,99,14.15,183,73,335.94,0,375,334.38,70.3,96
1514202,0,85,81,173,10.9,0,-5.27,-1.37,0.59,336,0,13,11.98,336,8,5,6828,73.97,14.65,45.34,30.69,71,4.63,10,9.4,0,-3.9,82.7,100.2,54,0,99,14.08,183,73,339.06,0,365.62,339.06,70.3,96
1514222,0,85,81,173,10.9,0,-5.27,-1.37,0.59,339,0,13.1,11.98,339,8,5,6836,74.63,14.65,45.45,30.81,70.5,4.61,10,9.2,0,-4.1,85.1,100.2,54,0,99,14.15,183,73,337.5,0,371.88,337.5,70.3,97
1514242,0,85,82,173,10.89,0,-5.27,-1.37,0.59,339,0,13.1,11.98,339,8,5,6836,74.63,14.65,45.34,30.69,71,4.78,10,9.2,0,-3.9,85.9,100.2,54,0,99,14.08,183,73,339.06,0,389.06,339.06,70.3,97
1514262,0,85,82,173,10.9,0,-5.27,-1.37,0.59,339,0,13.1,11.98,339,8,5,6867,74.97,14.65,45.81,31.16,71.5,4.69,10,9.4,0,-4.2,85.9,99.7,54,0,99,14.08,183,73,340.62,0,381.25,340.62,70.3,98
1514282,0,85,82,173,10.89,0,-5.27,-1.37,0.59,339,0,13.2,11.98,341,8,5,6875,75.62,14.65,45.92,31.27,71.5,4.73,10,9.4,0,-4.1,85.5,99.2,54,0,99,14.08,183,73,340.62,0,393.75,340.62,70.3,98
1514302,0,85,82,173,10.9,0,-5.27,-1.37,0.59,341,0,13.1,11.98,341,9,5,6891,75.22,14.65,46.04,31.39,72,4.76,10,9.2,0,-4.2,85.1,97.1,54,0,99,14.15,183,73,340.62,0,393.75,340.62,70.8,98
1514322,0,85,83,173,10.89,0,-5.27,-1.37,0.59,342,0,13.3,11.98,342,9,5,6930,76.8,14.65,46.74,32.09,72,4.69,10,9.1,0,-4.2,83.9,93.1,54,0,99,14.08,183,73,342.19,0,396.88,342.19,70.8,99
1514342,0,85,83,173,10.88,0,-5.27,-1.37,0.59,345,0,13.3,11.98,345,9,5,6938,76.89,14.65,46.63,31.98,72,4.86,10,9.4,0,-4.2,80.4,84.5,54,0,99,14.08,183,73,345.31,0,15.62,345.31,70.3,101
1514362,0,85,83,173,10.87,0,-5.27,-1.37,0.59,341,0,13,11.98,341,9,5,6945,75.24,14.65,46.86,32.21,72.5,4.73,10,9.4,0,-4.2,76.5,77.9,54,0,99,14.15,183,73,342.19,73.44,12.5,342.19,70.3,101
1514382,0,85,84,173,10.86,0,-5.27,-1.37,0.59,334,0,12.9,11.98,334,9,5,6953,74.75,14.65,47.8,33.15,72.5,4.76,10,9.1,0,-4.4,71.8,70.8,54,0,99,14.08,183,73,334.38,260.94,9.38,334.38,70.8,102
1514402,0,85,83,173,10.88,0,-5.27,-1.37,0.59,336,0,13,11.98,336,9,5,6953,75.33,14.65,48.15,33.5,47.5,4.88,10,9.1,0,-4.4,71.8,70.8,54,0,99,14.15,183,73,337.5,303.12,18.75,337.5,70.8,102
1514422,0,86,83,173,10.87,0,-5.27,-1.37,0.59,339,0,13.1,11.98,341,9,5,6984,76.25,14.65,48.38,33.73,8.5,4.82,10,8.9,0,-4.4,66.7,62.7,54,0,99,14.15,183,73,340.62,304.69,17.19,340.62,70.8,103
1514442,0,86,83,173,10.9,0,-5.27,-1.37,0.59,341,0,13.1,11.98,341,9,5,7008,76.5,14.65,48.38,33.73,8.5,4.82,10,9.4,0,-4.4,60.8,53.1,54,0,99,14.08,183,73,340.62,306.25,15.62,340.62,70.3,103
1514462,0,86,83,173,10.9,0,-5.27,-1.37,0.59,341,0,13,11.98,341,9,5,7008,76.5,14.65,48.38,33.73,0,4.78,10,9.1,0,-4.5,54.5,41.5,54,0,99,14.08,183,73,339.06,304.69,389.06,339.06,70.3,102
1514482,0,85,82,173,10.93,0,-5.27,-1.37,0.59,333,0,12.6,11.98,341,9,5,7023,76.09,14.65,47.56,32.91,0,4.82,10,9.2,0,-4.5,42,22.3,54,0,99,14.15,183,73,332.81,298.44,385.94,332.81,70.8,102
1514502,0,85,81,173,10.93,0,-5.27,-1.37,0.59,333,0,12.6,11.98,333,9,5,7023,73.75,14.65,44.99,30.34,0,4.63,10,9.2,0,-3.9,31,10.1,54,0,99,14.15,183,73,318.75,285.94,329.69,318.75,70.8,101
1514522,0,85,78,173,10.91,0,-5.27,-1.37,0.59,319,0,10.9,11.98,319,9,5,6984,63.44,14.65,34.09,19.44,0,3.39,10,9.4,0,-3.1,25.1,9.1,54,0,99,14.15,183,73,239.06,214.06,32.81,218.75,70.3,98
1514542,0,85,76,173,10.92,0,-5.27,-1.37,0.59,259,0,8.1,11.98,259,11,5,6828,46.09,14.65,25.54,10.89,0,4.9,15,9.2,0,-1.6,22.7,9.6,54,0,99,14.15,183,73,204.69,182.81,398.44,204.69,70.3,94
1514562,0,85,74,173,10.9,0,-5.27,-1.37,0.59,205,0,5.9,11.98,205,13,5,6586,32.38,14.65,18.98,4.33,0,2.57,18.1,8.9,0,-1.6,22,9.1,54,0,99,14.3,183,73,118.75,106.25,56.25,112.5,70.3,91
1514582,0,85,71,173,10.91,0,-5.27,-1.37,0.59,128,0,0.9,11.91,128,24,5,6523,4.89,14.65,14.18,-0.47,0,3.29,17.5,9.1,0,-1.6,20.4,9.1,54,0,99,14.23,183,73,89.06,79.69,209.38,89.06,70.3,87
1514602,0,85,68,173,10.9,0,-5.27,-1.37,0.59,102,0,2.3,12.06,89,-2,4,6664,12.77,14.65,10.66,-3.99,0,4.63,16.9,9.1,0,-1.4,18.8,9.1,55,0,99,14.23,183,73,89.06,79.69,209.38,89.06,70.3,87
1514622,0,85,66,173,10.93,0,-5.27,-1.37,0.59,61,0,0.9,12.46,61,1,2,6617,4.96,14.65,8.43,-6.21,0,3.92,17.5,9.2,0,-1.4,18.4,9.1,57,0,99,14.23,183,73,60.94,54.69,237.5,60.94,70.3,81
1514642,0,85,64,173,10.92,0,-5.27,-1.37,0.59,48,0,0.9,12.8,48,2,0,6531,4.9,14.65,6.91,-7.74,0,4.29,18.1,10,0,-1.6,18.4,9.1,57,0,99,14.15,183,73,43.75,39.06,89.06,43.75,70.3,77
1514662,0,85,61,173,10.9,0,0.59,-1.37,0.59,38,0,0.9,13.07,34,6,0,6469,4.85,14.65,6.91,-7.74,0,4.29,18.1,10,0,-1.6,18.4,9.1,57,0,99,14.3,183,73,34.38,29.69,306.25,34.38,70.3,75
1514682,0,85,59,173,10.88,0,0.59,-1.37,0.59,30,0,0.9,13.07,34,6,0,6469,4.85,14.65,6.09,-8.56,0,3.53,16.2,9.8,0,-1.7,18.4,9.1,57,0,99,14.23,183,73,29.69,26.56,73.44,29.69,70.3,73
1514702,0,84,58,173,10.87,0,0.59,-1.37,0.59,23,0,0.9,13.07,30,7,0,6445,4.83,14.65,5.04,-9.61,0,3,15,9.8,0,-1.6,18.4,9.1,59,0,99,14.23,183,73,23.44,21.88,281.25,23.44,70.3,69
1514722,0,84,56,173,10.87,0,0.59,-1.37,0.59,23,0,0.9,13.07,23,8,0,6406,4.8,14.65,4.57,-10.08,0,4.25,12.5,9.8,0,-1.4,18,9.1,61,0,99,14.23,183,73,20.31,18.75,204.69,20.31,70.3,66
1514742,0,84,54,173,10.84,0,0.59,-1.37,0.59,20,0,0.9,13.16,20,10,0,6367,4.78,14.65,4.33,-10.31,0,3.04,10.6,9.8,0,-1.6,18.4,9.1,61,0,99,14.23,183,73,20.31,18.75,109.38,20.31,70.3,64
1514762,0,84,53,173,10.84,0,0.59,-1.37,0.59,20,0,0.9,13.16,20,10,0,6367,4.78,14.65,4.33,-10.31,0,3.04,10.6,9.8,0,-1.6,18.4,9.1,61,0,99,14.23,183,73,20.31,18.75,109.38,20.31,70.3,64
1514782,0,84,52,173,10.82,0,0.59,-1.37,0.59,20,0,0.9,13.16,20,11,0,6328,4.75,14.65,3.87,-10.78,0,3.55,10,9.2,0,-1.4,18,9.1,64,0,99,14.23,183,73,20.31,18.75,109.38,20.31,70.3,64
1514802,0,84,50,173,10.83,0,0.59,-1.37,0.59,20,0,0.9,13.16,20,11,0,6328,4.75,14.65,3.87,-10.78,0,3.55,10,9.2,0,-1.4,18,9.1,64,0,99,14.23,183,73,20.31,18.75,109.38,20.31,70.3,64
1514822,0,84,49,173,10.82,0,0.59,-1.37,0.59,20,0,0.9,13.16,20,11,0,6328,4.75,14.65,3.87,-10.78,0,3.55,10,9.2,0,-1.4,18,9.1,64,0,99,14.23,183,73,20.31,18.75,109.38,20.31,70.3,64
1514842,0,84,48,173,10.83,0,0.59,-1.37,0.59,20,0,0.9,13.16,20,11,0,6328,4.75,14.65,3.87,-10.78,0,3.55,10,9.2,0,-1.4,18,9.1,64,0,99,14.23,183,73,20.31,18.75,109.38,20.31,70.3,64
1514862,0,84,48,173,10.88,0,0.59,-1.37,0.59,20,0,0.9,13.16,20,11,0,6328,4.75,14.65,3.87,-10.78,0,3.55,10,9.2,0,-1.4,18,9.1,64,0,99,14.23,183,73,20.31,18.75,109.38,20.31,70.3,64
1514882,0,84,47,173,10.92,0,0.59,-1.37,0.59,20,0,0.9,13.16,20,11,0,6328,4.75,14.65,3.87,-10.78,0,3.55,10,9.2,0,-1.4,18,9.1,64,0,99,14.23,183,73,20.31,18.75,109.38,20.31,70.3,64
1514902,0,83,46,173,11.02,0,0.59,-1.37,0.59,20,0,0.9,13.16,20,11,0,6328,4.75,14.65,3.87,-10.78,0,3.55,10,9.2,0,-1.4,18,9.1,64,0,99,14.23,183,73,20.31,18.75,109.38,20.31,70.3,64
1514922,0,83,46,173,11.08,0,0.59,-1.37,0.59,20,0,0.9,13.16,20,11,0,6328,4.75,14.65,3.87,-10.78,0,3.55,10,9.2,0,-1.4,18,9.1,64,0,99,14.23,183,73,20.31,18.75,109.38,20.31,70.3,64
1514942,0,83,45,173,11.2,0,0.59,-1.37,0.59,20,0,0.9,13.16,20,11,0,6328,4.75,14.65,3.87,-10.78,0,3.55,10,9.2,0,-1.4,18,9.1,64,0,99,14.23,183,73,20.31,18.75,109.38,20.31,70.3,64
1514962,0,83,45,173,11.32,0,0.59,-1.37,0.59,20,0,0.9,13.16,20,11,0,6328,4.75,14.65,3.87,-10.78,0,3.55,10,9.2,0,-1.4,18,9.1,64,0,99,14.23,183,73,20.31,18.75,109.38,20.31,70.3,64
1514982,0,83,44,173,11.48,0,0.59,-1.37,0.59,20,0,0.9,13.16,20,11,0,6328,4.75,14.65,3.87,-10.78,0,3.55,10,9.2,0,-1.4,18,9.1,64,0,99,14.23,183,73,20.31,18.75,109.38,20.31,70.3,64
1515002,0,83,44,173,11.67,0,0.59,-1.37,0.59,20,0,0.9,13.16,20,11,0,6328,4.75,14.65,3.87,-10.78,0,3.55,10,9.2,0,-1.4,18,9.1,64,0,99,14.23,183,73,20.31,18.75,109.38,20.31,70.3,64
1515022,0,82,44,173,11.86,0,0.59,-1.37,0.59,16,0,1.2,13.84,20,11,0,6328,4.75,14.65,3.87,-10.78,0,3.55,10,9.2,0,-1.4,18,9.1,64,0,102,14.23,183,73,15.62,0,85.94,15.62,70.3,44
1515042,0,82,43,173,12.12,0,0.59,-1.37,0.59,16,0,1.2,13.84,20,11,0,6328,4.75,14.65,3.87,-10.78,0,3.55,10,9.2,0,-1.4,18,9.1,64,0,102,14.23,183,73,15.62,0,85.94,15.62,70.3,44
1515062,0,82,43,173,12.36,0,0.59,-1.37,0.59,16,0,1.2,13.84,16,29,0,5445,5.45,14.65,3.4,-11.25,0,2.94,15,9.2,-2.5,-1.4,17.3,9.1,66,0,102,14.23,183,73,15.62,0,85.94,15.62,70.3,44
1515082,0,82,43,173,12.65,0,0.59,-1.37,0.59,16,0,1.2,14.15,16,32,0,5297,5.3,14.65,3.28,-11.37,0,2.92,15,9.4,-2.5,-1.6,17.3,9.1,66,0,102,14.23,183,73,15.62,0,87.5,15.62,70.8,42
1515102,0,82,42,173,12.92,0,0.59,-1.37,0.59,16,0,1.2,14.15,16,32,0,5297,5.3,14.65,3.28,-11.37,0,2.92,15,9.4,-2.5,-1.6,17.3,9.1,66,0,102,14.23,183,73,15.62,0,87.5,15.62,70.8,42
1515122,0,82,42,173,13.21,0,0.59,-1.37,0.59,16,0,1.2,14.15,16,32,0,5297,5.3,14.65,3.28,-11.37,0,2.92,15,9.4,-2.5,-1.6,17.3,9.1,66,0,102,14.23,183,73,15.62,0,92.19,15.62,70.3,40
1515142,0,82,42,173,13.54,0,0.59,-1.37,0.59,16,0,1.3,14.36,16,32,0,5297,5.3,14.65,3.28,-11.37,0,2.92,15,9.4,-2.5,-1.6,17.3,9.1,66,0,102,14.23,183,73,15.62,0,92.19,15.62,70.3,40
1515162,0,82,42,173,13.87,0,0.59,-1.37,0.59,16,0,1.3,14.36,16,37,0,5094,5.52,14.65,3.4,-11.25,0,2.84,15,9.5,-3.1,-1.6,17.3,9.1,66,0,102,14.3,183,73,15.62,0,89.06,15.62,70.3,39
1515182,0,82,42,173,14.22,0,0.59,-1.37,0.59,16,0,1.2,14.7,16,38,0,5008,5.01,14.65,3.4,-11.25,0,2.75,15,9.4,-3.1,-1.6,16.9,9.1,66,0,102,14.3,183,73,15.62,0,85.94,15.62,70.8,38
1515202,0,82,42,173,14.55,0,0.59,-1.37,0.59,16,0,1.2,14.7,16,39,0,4953,4.95,14.65,3.4,-11.25,0,2.76,15,9.4,-3.1,-1.6,16.9,9.1,66,0,102,14.3,183,73,15.62,0,85.94,15.62,70.8,38
1515222,0,81,41,173,14.9,0,0.59,-1.37,0.59,16,0,1.2,14.7,16,40,0,4906,4.91,14.65,3.4,-11.25,0,2.75,15,9.5,-3.1,-1.6,16.9,9.1,66,0,102,14.3,183,73,15.62,0,85.94,15.62,70.3,37
1515242,0,81,41,173,15.21,0,0.59,-1.37,0.59,17,0,1.2,14.7,17,41,0,4852,4.85,14.65,3.28,-11.37,0,2.76,15,9.7,-3.8,-1.7,16.9,9.1,66,0,102,14.23,183,73,17.19,0,87.5,17.19,70.3,37
1515262,0,81,41,173,15.53,0,0.59,-1.37,0.59,16,0,1.2,14.7,16,41,0,4789,4.79,14.65,3.28,-11.37,0,2.76,15,9.7,-3.8,-1.6,16.5,9.1,66,0,102,14.23,183,73,15.62,0,90.62,15.62,70.3,36
1515282,0,81,41,173,15.78,0,0.59,-1.37,0.59,17,0,1.2,14.7,17,41,0,4734,4.73,14.65,3.28,-11.37,0,2.69,15,9.7,-3.8,-1.6,16.5,9.1,64,0,102,14.3,183,73,15.62,0,85.94,15.62,70.3,35
1515302,0,80,41,173,15.99,0,0.59,-1.37,0.59,17,0,1.2,14.7,17,41,0,4688,4.69,14.65,3.28,-11.37,0,2.69,15,10,-3.8,-1.6,16.5,9.1,64,0,102,14.23,183,73,17.19,0,87.5,17.19,70.3,35
1515322,0,80,41,173,16.18,0,0.59,-1.37,0.59,17,0,1.3,14.7,17,42,0,4602,4.99,14.65,3.28,-11.37,0,2.71,15,10,-4.4,-1.6,16.5,9.1,64,0,102,14.15,183,73,17.19,0,85.94,17.19,70.3,34
