Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_6_15:8V0906259K__0003_cbrick1dot2_hsl_sp29dot33_mpi_june14_v11_tsunami.bin]
16065.967,0.01854681,3.2018151,1.0522629,2.2000184,90.38695,7.518793,14.2988,16.24,374.66013,216.58478,18.01,0.0,4.381,18.01,18.01,0.0,84.96238,0.0,0.0,433.5,207.0,4140.0,10.980392,-5.65625,0.72283936,249.83879,20140.07,20000.502,746.9211,499.89316,98.44975,105.232086,0.0,5.957919,3.0,75.753784,23.690065,9.374988,7.124991,5.008,0.0,-16.148438,0.43603516,0.0,0.0,0.0,0.0,0.0,0.83691406,0.8095703,75.0,2.3437495,203.67404,400.0,0.0,67.99996,99.90234,0.0,204.73167,239.99648,557.25,649.875,4.1413355,316.625,0.0,750.0,79.82713,50.999992,136.13281,1.0,78.02,130.8125,0.0,29.190063,96.63696,99.998474,3.6914062,77.9,78.09,77.54,77.39,4093.0,3066.0,9.42,0.0,980.2,1.2,310.0,-600.0,0
16065.992,0.034837447,3.2307262,1.0653553,2.2000184,90.387924,7.518793,14.298223,16.435211,376.49463,218.7018,18.049,0.0,4.381,18.049,18.049,0.0,84.96238,0.0,0.0,434.25,207.0,4159.0,10.980392,-5.65625,0.7335205,252.7409,20081.164,20000.502,747.1864,499.89316,100.23012,106.71572,0.0,6.485085,3.0,76.61133,23.651886,8.999989,7.124991,5.116,0.0,-15.0078125,0.44592285,0.0,0.0,0.0,0.0,0.0,0.8300781,0.8095703,75.0,2.3437495,205.21036,400.0,0.0,67.99996,99.90234,0.0,206.31537,239.99648,561.0,649.875,4.4068184,320.90625,0.0,749.78125,79.82713,50.999992,137.10327,1.0,78.23,133.78125,0.0,28.741455,96.1792,99.998474,3.6914062,77.92,78.49,77.83,77.83,4093.0,3066.0,9.42,0.0,980.2,1.2,310.0,-600.0,0
16066.026,0.027869958,3.2610407,1.0828968,2.2000184,90.3888,7.518793,14.303678,16.657967,378.34393,220.78467,18.084,0.0,4.381,18.084,18.084,0.0,84.96238,0.0,0.0,433.5,206.625,4178.0,10.980392,-5.71875,0.7392578,254.72263,20071.613,20000.502,744.533,499.89316,101.50181,107.88143,0.0,6.750568,3.0,77.07062,23.617525,8.624989,6.7499914,5.128,0.0,-13.9140625,0.46496582,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8095703,75.0,2.3437495,207.85234,400.0,0.0,67.99996,99.90234,0.0,209.00192,239.99648,561.75,649.875,4.6192045,323.625,0.0,749.59375,79.82713,50.999992,138.42773,1.0,78.73,139.5,0.0,26.855469,95.721436,99.998474,3.6914062,78.61,78.82,78.28,78.25,4145.0,3104.0,9.73,0.0,980.2,1.2,310.0,-600.0,0
16066.064,0.042295966,3.2919164,1.0863132,2.2000184,90.38876,7.518793,14.301637,17.041264,380.17633,222.86751,18.109,0.0,4.381,18.109,18.109,0.0,84.96238,0.0,0.0,433.875,206.25,4211.0,10.980392,-5.8046875,0.7435913,256.4722,20174.033,20000.502,745.59436,499.89316,100.08176,107.711876,0.0,6.962954,3.0,76.23291,23.5866,8.624989,6.374992,5.208,0.0,-13.8125,0.4942627,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8095703,75.0,2.3437495,208.8247,400.0,0.0,67.99996,99.90234,0.0,210.31201,239.99648,564.75,649.875,4.6328635,325.3125,0.0,749.1875,79.82713,50.999992,139.28223,1.0,79.35,148.28125,0.0,28.115845,95.05615,99.998474,3.6914062,79.12,79.52,78.66,78.66,4145.0,3104.0,9.73,0.0,969.1,1.2,319.25,-600.0,0
16066.093,0.033836775,3.3042667,1.1066582,2.2000184,90.388725,7.518793,14.300208,17.182337,381.93356,225.66609,18.143,0.0,4.381,18.143,18.143,0.0,84.96238,0.0,0.0,434.25,205.875,4224.0,10.980392,-5.859375,0.7459717,257.84863,20149.621,20000.502,746.3904,499.89316,102.03168,109.72538,0.0,6.976613,3.0,77.02942,23.558767,8.2499895,5.9999924,5.22,0.0,-13.671875,0.51641846,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8095703,75.0,2.3437495,212.30505,400.0,0.0,67.99996,99.90234,0.0,213.62872,239.99648,566.25,649.875,4.6437907,328.8125,0.0,749.09375,79.82713,50.999992,140.84473,1.0,79.33,154.9375,0.0,24.310303,94.6228,99.998474,3.6914062,79.06,79.56,79.1,78.97,4192.0,3149.0,9.98,0.0,969.1,1.2,319.25,-600.0,0
16066.128,0.04706942,3.3467069,1.1078566,2.2000184,90.388695,7.518793,14.299208,17.68726,382.01804,226.41281,18.184,0.0,4.381,18.184,18.184,0.0,84.96238,0.0,0.0,435.0,205.875,4243.0,10.980392,-5.8125,0.75250244,260.10397,20144.314,20000.502,742.41034,499.89316,102.54035,110.382416,0.0,6.9875402,3.0,77.275085,23.533718,7.87499,5.9999924,5.252,0.0,-12.1328125,0.5432129,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8095703,75.0,2.3437495,212.08032,400.0,0.0,67.99996,99.90234,0.0,213.45459,239.99648,568.125,649.875,4.6525326,330.1875,0.0,748.875,79.82713,50.999992,140.94849,1.0,79.87,162.96875,0.0,25.790405,94.17114,99.998474,3.6914062,79.86,79.82,79.43,79.4,4192.0,3149.0,9.98,0.0,983.8,1.2,325.35,-600.0,0
16066.166,0.037655536,3.382433,1.1310838,2.2000184,90.38783,7.518793,14.298508,17.654781,385.5408,229.5285,18.21,0.0,4.381,18.21,18.21,0.0,84.96238,0.0,0.0,434.625,205.125,4258.0,10.980392,-5.8203125,0.75720215,262.27643,20066.307,20000.502,745.32904,499.89316,106.22824,113.24371,0.0,6.996282,3.0,78.89862,23.511173,7.4999905,5.2499933,5.3,0.0,-10.6640625,0.5695801,0.0,0.0,0.0,0.0,0.0,0.8125,0.8095703,75.0,2.3437495,214.87933,400.0,0.0,67.99996,99.90234,0.0,216.40643,239.99648,569.625,649.875,4.659526,334.0,0.0,748.6875,79.82713,50.999992,142.45605,1.0,80.38,170.875,0.0,21.444702,93.81714,99.998474,3.6914062,80.09,80.62,80.03,79.95,4233.0,3180.0,10.15,0.0,983.8,1.2,325.35,-600.0,0
16066.193,0.05012443,3.4154732,1.153577,2.2000184,90.387054,7.518793,14.2980175,18.060966,387.4213,231.46342,18.245,0.0,4.381,18.245,18.245,0.0,84.96238,0.0,0.0,434.25,204.75,4277.0,10.980392,-5.859375,0.7623291,264.33276,20016.953,20000.502,741.6143,499.89316,107.73307,114.23987,0.0,7.0032754,3.0,79.62341,23.490883,6.7499914,4.874994,5.524,0.0,-9.421875,0.585083,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8095703,75.0,2.3437495,218.27545,400.0,0.0,67.99996,99.90234,0.0,219.61536,239.99648,576.0,649.875,4.6651206,337.3125,0.0,748.5,79.82713,50.999992,143.927,1.0,80.53,175.53125,0.0,17.41333,93.359375,99.998474,3.6914062,80.36,80.65,80.27,80.24,4233.0,3180.0,10.15,0.0,983.8,1.2,325.35,-600.0,0
16066.226,0.040099543,3.4286895,1.161945,2.2000184,90.38636,7.518793,14.291815,18.553766,389.1558,233.53717,18.283,0.0,4.381,18.283,18.283,0.0,84.96238,0.0,0.0,435.375,204.0,4298.0,10.980392,-5.859375,0.7704468,267.15198,20022.26,20000.502,741.6143,499.89316,109.30148,115.871864,0.0,7.00887,3.0,80.226135,23.472622,6.7499914,4.1249948,5.644,0.0,-8.8046875,0.6281128,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8095703,75.0,2.3437495,219.60004,400.0,0.0,67.99996,99.90234,0.0,221.09958,239.99648,580.5,649.875,4.669596,336.9375,0.0,748.1875,79.82713,50.999992,144.7998,1.0,81.15,188.4375,0.0,15.661621,92.85278,99.998474,3.6914062,81.04,81.22,80.62,80.52,4233.0,3180.0,10.15,0.0,1009.9,1.2,330.2,-600.0,0
16066.253,0.052079633,3.4339757,1.1873027,2.2000184,90.385735,7.518793,14.281614,18.746023,389.19174,234.7055,18.31,0.0,4.381,18.283,18.283,0.0,84.96238,0.0,0.0,434.25,203.625,4335.0,10.980392,-5.84375,0.77697754,269.41562,19860.936,20000.502,741.6143,499.89316,113.05296,117.84298,0.0,7.0133457,3.0,81.881714,23.456186,5.9999924,3.7499952,5.68,0.0,-8.375,0.6403198,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8095703,75.0,2.3437495,223.96266,400.0,0.0,67.99996,99.90234,0.0,225.02158,239.99648,581.25,649.875,4.673177,340.5,0.0,747.78125,79.82713,50.999992,145.79468,1.0,81.64,192.09375,0.0,12.658691,91.96777,99.998474,3.6914062,81.32,81.91,80.87,81.0,4297.0,3222.0,10.29,0.0,1009.9,1.2,330.2,-600.0,0
16066.291,0.061663706,3.4360905,1.193983,2.2000184,90.384346,7.518793,14.268614,19.37914,389.18912,236.72441,18.343,0.0,4.381,18.283,18.343,0.0,84.96238,0.0,0.0,435.0,202.875,4356.0,10.980392,-5.8046875,0.7798462,271.83682,19792.479,20000.502,741.0837,499.89316,115.193634,118.77555,0.0,7.0169263,3.0,82.769775,23.441395,5.2499933,2.9999962,5.752,0.0,-7.3671875,0.7504883,0.0,0.0,0.0,0.0,0.0,0.7998047,0.8095703,75.0,2.3437495,224.81871,400.0,0.0,67.99996,99.90234,0.0,226.3151,239.99648,585.0,649.875,4.519791,339.6875,0.0,747.5,79.82713,50.999992,147.38159,1.0,81.75,225.15625,0.0,8.880615,91.467285,99.998474,3.6914062,81.68,81.77,81.49,81.38,4297.0,3222.0,10.29,0.0,1002.2,1.2,339.9,-600.0,0
16066.328,0.089330964,3.4556866,1.2171866,2.2000184,90.383095,7.518793,14.288811,19.503515,389.33298,237.9591,18.37,0.0,4.381,18.283,18.37,0.0,84.96238,0.0,0.0,430.875,202.875,4377.0,10.980392,-5.75,0.7843628,273.70245,19890.123,20000.502,741.0837,499.89316,117.80059,121.78521,0.0,6.8635406,3.0,84.02557,23.428083,5.2499933,2.9999962,5.884,0.0,-6.8515625,0.7595825,0.0,0.0,0.0,0.0,0.0,0.796875,0.8095703,75.0,2.3437495,228.58641,400.0,0.0,67.99996,99.90234,0.0,229.89714,239.99648,585.0,649.875,4.240833,344.84375,0.0,747.28125,79.82713,50.999992,149.45068,1.0,82.67,227.875,0.08850098,5.0720215,90.9729,96.13342,3.6547852,82.43,82.84,82.01,82.01,4346.0,3259.0,10.48,0.0,1002.2,1.2,339.9,-600.0,0
16066.352,0.07146477,3.4822748,1.2284298,2.2000184,90.381966,7.518793,14.302949,20.050285,391.2115,240.25995,18.408,0.0,4.381,18.283,18.408,0.0,84.96238,0.0,0.0,434.625,202.5,4395.0,10.980392,-5.6796875,0.7932129,276.80356,19938.945,20000.502,736.83826,499.89316,118.41524,122.88734,0.0,6.5845823,3.0,84.16901,23.416101,4.4999943,2.6249967,5.856,0.0,-6.1171875,0.8210449,0.0,0.0,0.0,0.0,0.0,0.796875,0.8095703,75.0,2.3437495,230.09227,400.0,0.0,67.99996,99.90234,0.0,231.63011,239.99648,588.375,649.875,4.0176663,344.875,0.0,747.0,79.82713,50.999992,150.47607,1.0,82.8,246.3125,0.22583008,2.886963,90.53955,93.65234,3.4765625,82.41,83.14,82.31,82.27,4346.0,3259.0,10.48,0.0,1002.2,1.2,339.9,-600.0,0
16066.39,0.057171818,3.51166,1.2551835,2.2000184,90.38012,7.518793,14.306986,20.269022,392.92294,242.3034,18.445,0.0,4.381,18.283,18.445,0.0,84.96238,0.0,0.0,430.875,202.125,4427.0,10.980392,-5.578125,0.7975464,279.81348,20007.402,20000.502,736.0423,499.89316,119.22064,124.41336,0.0,6.361416,3.0,84.40399,23.40532,3.7499952,2.2499971,5.976,0.0,-4.578125,0.89624023,0.0,0.0,0.0,0.0,0.0,0.79589844,0.8095703,75.0,2.3437495,233.81682,400.0,0.0,67.99996,99.90234,0.0,235.5521,239.99648,589.125,649.875,3.839133,350.8125,0.0,746.78125,79.82713,50.999992,152.79541,1.0,83.31,268.875,0.37841797,1.3061523,89.77661,91.46118,3.3862305,83.28,83.28,83.0,82.88,4346.0,3259.0,10.48,0.0,999.6,1.3,342.3,-600.0,0
16066.425,0.045737457,3.5046642,1.2642688,2.2000184,90.378456,7.518793,14.315671,20.809607,394.72934,245.18967,18.469,0.0,4.381,18.283,18.469,0.0,84.96238,0.0,0.0,427.875,201.375,4453.0,10.980392,-5.4765625,0.80371094,281.96933,19938.945,20000.502,737.8996,499.89316,121.48848,125.96058,0.0,6.1828823,3.0,85.34393,23.395615,3.7499952,1.4999981,6.06,0.0,-3.7265625,0.9104004,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8095703,75.0,2.3437495,234.42961,400.0,0.0,67.99996,99.90234,0.0,236.0579,239.99648,589.5,649.875,3.6963065,352.3125,0.0,746.375,79.82713,50.999992,153.26538,1.0,83.72,273.125,0.45166016,1.2542725,89.15405,90.859985,3.3325195,83.34,84.06,83.24,83.39,4403.0,3309.0,10.56,0.0,999.6,1.3,342.3,-600.0,0
16066.453,0.036589965,3.5018659,1.2782985,2.2000184,90.37696,7.518793,14.310032,20.898726,393.12042,245.62442,18.511,0.0,4.381,18.283,18.511,0.0,84.96238,0.0,0.0,426.0,201.375,4467.0,10.980392,-5.3125,0.8109741,284.5232,20046.672,20000.502,736.0423,499.89316,119.89887,125.43071,0.0,6.040056,3.0,84.57794,23.38688,3.3749957,1.4999981,6.14,0.0,-2.390625,0.9307251,0.0,0.0,0.0,0.0,0.0,0.80566406,0.8095703,75.0,2.3437495,236.57945,400.0,0.0,67.99996,99.90234,0.0,238.11424,239.99648,590.25,649.875,3.5820453,357.40625,0.0,746.28125,79.82713,50.999992,154.42505,1.0,83.95,279.21875,0.5187988,0.10986328,88.81836,89.44702,3.3007812,83.86,83.99,83.72,83.69,4403.0,3309.0,10.56,0.0,1026.0,1.2,347.8,-600.0,0
16066.491,0.029271973,3.5382464,1.2931243,2.2000184,90.37479,7.518793,14.317803,21.210936,393.2707,246.49083,18.542,0.0,4.381,18.283,18.542,0.0,84.96238,0.0,0.0,424.125,201.0,4490.0,10.980392,-5.1015625,0.81365967,287.0024,20099.207,20000.502,737.10364,499.89316,121.8276,127.931694,0.0,5.9257946,3.0,85.36377,23.37902,2.9999962,1.1249986,6.192,0.0,-1.5703125,0.9668579,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8095703,75.0,2.3437495,237.8119,400.0,0.0,67.99996,99.90234,0.0,239.43265,239.99648,591.0,649.875,3.6468863,358.125,0.0,746.0,79.82713,50.999992,155.59692,1.0,84.82,290.0625,0.5493164,-0.119018555,88.26294,88.69324,3.28125,84.55,85.04,84.11,83.75,4463.0,3347.0,10.72,0.0,1026.0,1.2,347.8,-600.0,0
16066.527,0.023417579,3.5715485,1.296918,2.2000184,90.372826,7.518793,14.323243,21.39002,396.5141,249.80331,18.57,0.0,4.381,18.283,18.57,0.0,84.96238,0.0,0.0,422.25,200.625,4508.0,10.980392,-4.9921875,0.81903076,289.20804,19963.355,20000.502,738.961,499.89316,123.8623,128.60992,0.0,5.990636,3.0,86.34491,23.371946,2.9999962,0.74999905,6.248,0.0,-1.171875,0.98657227,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8095703,75.0,2.3437495,237.7773,400.0,0.0,67.99996,99.90234,0.0,239.10928,239.99648,591.375,649.875,3.698759,358.6875,0.0,745.6875,79.82713,50.999992,155.41382,1.0,84.98,295.96875,0.5859375,0.033569336,87.8418,88.4613,3.2519531,84.92,85.0,84.89,84.55,4463.0,3347.0,10.72,0.0,1031.4,1.1,351.5,-600.0,0
16066.553,0.018734064,3.5848694,1.3137835,2.2000184,90.37106,7.518793,14.327051,21.385256,398.46143,252.0365,18.609,0.0,4.381,18.283,18.609,0.0,84.96238,0.0,0.0,421.5,200.25,4543.0,10.980392,-4.9296875,0.8275757,292.20966,19958.049,20000.502,738.6956,499.89316,125.748634,130.45387,0.0,6.0425086,3.0,87.10022,23.36558,2.2499971,0.37499952,6.288,0.0,-0.4921875,0.9827881,0.0,0.0,0.0,0.0,0.0,0.80371094,0.8095703,75.0,2.3437495,239.34717,397.3753,0.0,67.99996,99.90234,0.0,241.04953,239.99648,592.125,649.875,3.7402573,363.15625,0.0,745.375,79.82713,50.999992,157.58057,1.0,85.53,294.84375,0.54016113,-1.171875,86.99951,86.3678,3.2177734,85.36,85.64,84.95,84.97,4463.0,3347.0,10.72,0.0,1031.4,1.1,351.5,-600.0,0
16066.591,0.014987252,3.5901978,1.324334,2.2000184,90.37031,7.518793,14.323857,21.613117,398.49542,254.01498,18.644,0.0,4.381,18.283,18.644,0.0,84.96238,0.0,0.0,418.875,199.875,4559.0,10.980392,-4.734375,0.83184814,294.6723,19934.7,20000.502,739.49164,499.89316,126.97793,131.28047,0.0,6.084007,3.0,87.53967,23.359848,2.2499971,0.0,6.364,0.0,1.046875,1.0158081,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8095703,75.0,2.3437495,240.9044,396.73068,0.0,68.09996,99.90234,0.0,242.41768,239.99648,592.5,649.875,3.6172059,365.9375,0.0,745.0,79.82713,50.999992,159.10645,1.0,86.18,304.75,0.47302246,-1.550293,86.61499,85.53772,3.125,85.82,86.5,85.5,85.59,4528.0,3402.0,10.71,0.0,1031.4,1.1,351.5,-600.0,0
16066.628,0.011989801,3.592329,1.3291874,2.2000184,90.36963,7.518793,14.3157625,21.839134,398.68683,255.03203,18.67,0.0,4.381,18.283,18.67,0.0,84.96238,0.0,0.0,418.5,199.875,4586.0,10.980392,-4.625,0.83929443,297.30908,19986.174,20000.502,741.6143,499.89316,127.25346,132.08588,0.0,5.9609556,3.0,87.51984,23.35469,2.2499971,0.0,6.38,0.0,1.8359375,1.0368652,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8095703,75.0,2.3437495,241.73758,396.74014,0.0,68.189964,99.90234,0.0,243.54536,239.99648,592.875,649.875,3.6750147,369.125,0.0,744.6875,79.82713,50.999992,159.96704,1.0,86.6,311.0625,0.4058838,-1.7547607,86.02295,84.67407,3.1201172,86.45,86.71,85.79,85.63,4528.0,3402.0,10.71,0.0,1021.3,1.2,358.5,-600.0,0
16066.653,0.009591841,3.5931816,1.3304791,2.2000184,90.36902,7.518793,14.315955,21.960098,398.6283,256.50476,18.711,0.0,4.381,18.283,18.711,0.0,84.96238,0.0,0.0,416.625,199.125,4608.0,10.980392,-4.53125,0.84484863,299.61417,19956.988,20000.502,738.961,499.89316,127.29585,131.81035,0.0,6.0187645,3.0,87.39624,23.350048,1.8749976,-0.74999905,6.424,0.0,2.390625,1.0394897,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8095703,75.0,2.3437495,241.98247,396.70483,0.0,68.270966,99.90234,0.0,243.1971,239.99648,594.0,649.875,3.5650117,364.875,0.0,744.6875,79.82713,50.999992,160.80322,1.0,86.9,311.84375,0.28686523,-1.159668,85.443115,84.57031,3.1103516,86.62,87.11,86.29,86.31,4580.0,3436.0,10.95,0.0,1021.3,1.2,358.5,-600.0,0
16066.685,0.007673473,3.5560226,1.33751,2.2000184,90.36764,7.518793,14.333669,21.995827,398.84662,257.87643,18.745,0.0,4.381,18.283,18.745,9.0,85.112755,0.0,0.0,415.125,198.0,4638.0,10.980392,-4.5078125,0.8424072,300.02878,20227.1,20000.502,741.349,499.89316,102.77349,110.191666,0.125,5.908761,3.0,75.579834,23.345871,2.2499971,0.0,6.456,0.0,2.78125,1.0638428,0.0,0.0,0.0,0.0,0.0,0.8066406,0.8095703,75.0,2.3437495,243.01263,396.22012,0.0,68.34387,99.90234,0.0,244.9135,239.99648,594.375,649.875,3.4770095,368.75,0.0,744.1875,79.82713,50.999992,161.71265,1.0,87.13,319.15625,0.2166748,-2.5268555,84.7229,82.41272,3.046875,86.81,87.4,86.87,86.86,4580.0,3436.0,10.95,0.0,1050.1,1.2,361.75,-600.0,0
16066.723,-0.01386122,3.578659,1.3461715,2.2000184,90.366394,7.518793,14.32849,22.14546,395.6597,257.48135,18.77,0.0,4.381,18.283,18.77,9.0,85.233055,0.0,0.0,379.5,197.625,4664.0,10.980392,-4.5078125,0.84661865,301.87784,20057.285,20000.502,740.553,499.89316,103.38814,110.0645,0.1171875,5.820759,3.0,75.72327,23.342112,1.8749976,-0.37499952,5.508,1.652,3.65625,1.0726929,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8095703,75.0,2.3437495,244.8644,396.69,0.0,68.409485,99.90234,0.0,246.33968,239.99648,532.875,649.875,3.5628576,368.6875,0.0,743.875,79.82713,50.999992,163.20801,1.0,87.87,321.8125,0.048828125,-3.4423828,84.10034,80.70679,3.0151367,87.66,88.01,87.23,87.28,4635.0,3481.0,10.97,0.0,1050.1,1.2,361.75,-600.0,0
16066.752,-0.031088976,3.5877137,1.3462611,2.2000184,90.36527,7.518793,14.319006,22.414268,399.04944,261.14307,18.802,0.0,4.381,18.283,18.802,9.0,85.3293,0.0,0.0,380.25,197.625,4683.0,10.980392,-3.2890625,0.8536377,304.36536,19992.543,20000.502,741.6143,499.89316,105.21089,111.23021,0.1171875,5.906607,3.0,76.44806,23.338728,1.8749976,-0.37499952,5.472,1.652,4.0546875,1.0765381,0.0,0.0,0.0,0.0,0.0,0.85058594,0.8095703,75.0,2.3437495,244.13373,395.41696,0.0,68.46854,99.90234,0.0,245.8007,239.99648,533.25,649.875,3.7877862,372.53125,0.0,743.78125,79.82713,50.999992,163.47046,1.0,88.41,322.96875,-0.033569336,-1.8859863,83.64258,81.72302,2.96875,87.89,88.88,87.43,87.61,4635.0,3481.0,10.97,0.0,1050.1,1.2,361.75,-600.0,0
16066.784,-0.024871182,3.6288357,1.3414488,2.2000184,90.3651,7.518793,14.324085,22.308292,399.06134,262.21472,18.846,0.0,4.381,18.283,18.846,9.0,85.406296,0.0,0.0,377.625,197.625,4702.0,10.980392,-1.3984375,0.8513794,304.55606,20071.613,20000.502,740.02234,499.89316,107.24559,114.09151,0.125,6.1315355,3.0,77.42767,23.335682,2.2499971,-0.37499952,5.548,1.728,4.65625,1.0980835,0.0,0.0,0.0,0.0,0.0,0.8769531,0.8095703,75.0,2.3437495,243.48135,396.35837,0.0,68.52168,99.90234,0.0,245.22028,239.99648,534.375,649.875,4.748979,375.0625,0.0,743.5,79.82713,50.999992,162.71973,1.0,88.58,329.4375,-0.12207031,-1.7150879,83.19702,81.35986,2.9394531,88.49,88.61,88.15,87.89,4635.0,3481.0,10.97,0.0,1045.3,1.2,362.65,-600.0,0
16066.822,-0.019896945,3.6640344,1.3498898,2.2000184,90.36494,7.518793,14.327641,22.213673,402.47382,265.52994,18.869,0.0,4.381,18.283,18.869,9.0,85.46789,0.0,0.0,374.625,198.0,4746.0,10.980392,0.6875,0.8607178,307.90594,19948.496,20000.502,741.349,499.89316,110.912285,116.52891,0.125,7.0927286,3.0,78.89862,23.332941,2.2499971,0.0,5.644,1.752,5.4140625,1.1126099,0.0,0.0,0.0,0.0,0.0,0.890625,0.8095703,75.0,2.3437495,245.30978,397.461,0.0,68.56952,99.90234,0.0,246.94496,239.99648,534.375,649.875,5.830433,381.65625,0.0,743.0,79.82713,50.999992,165.00244,1.0,89.59,333.78125,-0.289917,-2.4871826,82.14111,79.36401,2.8955078,88.91,90.21,88.58,88.74,4688.0,3526.0,11.04,0.0,1045.3,1.2,362.65,-600.0,0
16066.854,-0.015917556,3.678114,1.358005,2.2000184,90.36479,7.518793,14.33013,22.478956,404.2395,269.1905,18.901,0.0,4.381,18.283,18.901,9.0,85.517166,0.0,0.0,372.0,198.0,4779.0,10.980392,1.0234375,0.8689575,310.8578,19923.025,20000.502,741.6143,499.89316,111.76008,117.101166,0.125,8.174183,3.0,79.15497,23.330475,2.2499971,0.0,5.728,1.748,5.9765625,1.1109009,0.0,0.0,0.0,0.0,0.0,0.88964844,0.8095703,75.0,2.3437495,246.20018,396.5585,0.0,68.612564,99.90234,0.0,248.17216,239.99648,535.125,649.875,6.8518457,385.25,0.0,742.6875,79.82713,50.999992,165.91797,1.0,89.69,333.28125,-0.41809082,-3.4088135,81.44531,77.61841,2.8759766,89.03,90.28,89.07,89.0,4688.0,3526.0,11.04,0.0,1043.6,1.1,364.3,-600.0,0
16066.887,-0.012734045,3.6837459,1.3585933,2.2000184,90.36549,7.518793,14.326013,22.60803,404.29712,271.10086,18.944,0.0,4.381,18.283,18.944,9.0,85.55659,0.0,0.0,369.75,198.0,4808.0,10.980392,2.234375,0.8841553,316.62057,19876.855,20000.502,740.28766,499.89316,112.77743,117.588646,0.125,9.195595,3.0,79.49066,23.328255,2.2499971,0.0,5.776,1.756,6.5,1.1055908,0.0,0.0,0.0,0.0,0.0,0.88671875,0.8095703,75.0,2.3437495,246.33566,396.8357,0.0,68.651306,99.90234,0.0,248.26337,239.99648,536.25,649.875,7.825227,385.1875,0.0,742.28125,79.82713,50.999992,166.78467,1.0,90.76,331.6875,-0.5432129,-3.729248,80.651855,76.379395,2.8417969,89.94,91.52,89.43,89.49,4781.0,3589.0,11.21,0.0,1043.6,1.1,364.3,-600.0,0
16066.925,-0.010187237,3.6859984,1.3701632,2.2000184,90.36613,7.518793,14.32899,22.627594,404.37796,272.8005,18.971,0.0,4.381,18.283,18.971,9.0,85.58813,0.0,0.0,368.25,198.0,4876.0,10.980392,2.9453125,0.92822266,332.39978,19757.455,20000.502,742.67566,499.89316,117.24953,119.962456,0.125,10.168976,3.0,81.35071,23.326256,2.2499971,0.0,5.804,1.768,7.296875,1.0579224,0.0,0.0,0.0,0.0,0.0,0.88378906,0.8095703,75.0,2.3437495,247.52081,395.45587,0.0,68.68617,99.90234,0.0,248.77747,239.99648,536.625,649.875,8.760181,385.96875,0.0,741.5,79.82713,50.999992,170.26367,1.0,91.76,317.375,-0.6958008,-3.1921387,79.01611,75.128174,2.7514648,90.05,93.43,90.17,90.01,4781.0,3589.0,11.21,0.0,1062.1,1.1,377.2,-600.0,0
