Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.41:2024_6_16:8V0906259K__0003_cbrick1dot2_hsl_sp29dot33_mpi_june15_v13_tsunami.bin]
1173.783,-0.20611414,4.1660733,1.6570235,2.2000184,90.660866,8.27067,14.318522,29.118555,427.68265,283.48154,297.536,0.0,3.532,15.741,27.522,9.0,96.99245,0.0,0.0,364.5,195.75,4755.0,10.588236,4.6484375,1.3737183,495.20004,19945.312,20000.502,737.10364,619.8251,118.66958,137.49054,0.2109375,14.484919,3.0,82.637024,16.579735,0.37499952,-2.2499971,5.988,3.116,5.4296875,0.5315552,0.0,0.0,0.0,0.0,0.0,0.90722656,0.8095703,75.0,6.4338264,297.38464,393.5462,0.0,108.00004,99.90234,0.0,301.06525,297.99728,534.75,649.875,9.190348,459.84375,0.0,743.0,79.82713,61.999977,197.7356,1.0,89.0,159.46875,0.24414062,-1.5380859,87.65259,86.35864,3.1933594,89.29,89.33,88.46,88.64,4701.0,3530.0,12.98,0.0,1153.3,81.1,438.55,-600.0,22.699997,4.8024,34.0,4.347,0.01,0
1173.821,-0.22489132,4.2914295,1.672191,2.2000184,90.66264,8.27067,14.323747,29.990608,430.8098,287.4282,297.536,0.0,3.532,15.741,27.522,9.0,96.99245,0.0,0.0,357.75,195.75,4794.0,10.588236,4.3515625,1.3846436,499.1386,19815.299,20000.502,740.02234,619.8251,121.8276,138.65625,0.2109375,15.624174,3.0,84.00574,16.575897,0.0,-2.2499971,6.192,3.196,6.3984375,0.6378784,0.0,0.0,0.0,0.0,0.0,0.91015625,0.8095703,75.0,6.3786783,299.41943,392.68286,0.0,108.00004,99.90234,0.0,302.98895,297.99728,535.875,649.875,10.477278,459.03125,0.0,742.375,79.82713,61.999977,197.7356,1.0,89.86,191.375,0.1373291,-1.9622803,86.99951,85.17456,3.083496,89.78,89.99,89.52,89.33,4701.0,3530.0,12.98,0.0,1209.5,83.1,471.45,-600.0,22.699997,5.0072,35.0,4.424,0.06,0
1173.85,-0.25991306,4.435322,1.6757109,2.2000184,90.66341,8.27067,14.321545,30.2857,438.5792,295.01175,297.536,0.0,3.532,15.741,27.522,9.0,96.99245,0.0,0.0,357.0,195.75,4802.0,9.803922,4.40625,1.3876343,500.21655,19894.37,20000.502,739.49164,619.8251,121.764015,139.12254,0.2109375,16.855957,3.0,83.82263,16.572443,0.0,-2.2499971,6.232,3.176,7.328125,0.6777954,0.0,0.0,0.0,0.0,0.0,0.9082031,0.8095703,75.0,6.3400745,299.66238,392.0915,0.0,108.00004,99.90234,0.0,302.68213,297.99728,536.25,649.875,11.663073,456.8125,0.0,742.28125,79.82713,61.999977,197.42432,1.0,90.47,203.34375,0.076293945,-1.9195557,86.71875,84.87549,3.0371094,90.24,90.24,89.78,89.65,4776.0,3592.0,13.81,0.0,1209.5,83.1,471.45,-600.0,22.699997,5.0072,35.0,4.424,0.06,0
1173.888,-0.28793043,4.549129,1.6784693,2.2000184,90.66409,8.27067,14.320003,30.320847,446.0863,300.56216,297.536,0.0,3.532,15.741,27.522,9.0,96.99245,0.0,0.0,355.125,195.75,4828.0,9.803922,4.2578125,1.3919678,502.32266,19917.719,20000.502,740.553,619.8251,123.81991,141.36919,0.2109375,18.003147,3.0,84.81293,16.569334,0.0,-2.2499971,6.268,3.204,7.71875,0.7015381,0.0,0.0,0.0,0.0,0.0,0.90234375,0.8095703,75.0,6.313052,299.80032,391.74564,0.0,108.00004,99.90234,0.0,303.28745,297.99728,536.25,649.875,12.767959,457.0625,0.0,742.1875,79.82713,61.999977,197.38159,1.0,90.91,210.46875,-0.0030517578,-2.432251,86.19995,83.76465,3.0444336,90.95,91.19,90.17,90.44,4776.0,3592.0,13.81,0.0,1191.5,84.3,467.15,-600.0,22.699997,5.0072,36.0,4.092,0.06,0
1173.91,-0.35034433,4.650902,1.6791934,2.2000184,90.66471,8.27067,14.318924,30.340769,450.59616,305.2446,297.536,0.0,3.532,15.741,27.522,9.0,96.99245,0.0,0.0,354.0,195.75,4871.0,9.803922,2.4296875,1.4035034,506.4934,19859.875,20000.502,741.349,619.8251,125.57908,142.08981,0.21875,19.08101,3.0,85.36377,16.566536,0.0,-2.2499971,6.3,3.3,8.2265625,0.71240234,0.0,0.0,0.0,0.0,0.0,0.890625,0.8095703,75.0,6.2941365,298.82968,390.0463,0.0,108.00004,99.90234,0.0,302.8977,297.99728,537.0,649.875,13.808117,456.5625,0.0,741.59375,79.82713,61.999977,197.26562,1.0,91.4,213.71875,-0.0793457,-2.0141602,85.33325,83.239746,3.0273438,91.08,91.25,91.06,90.62,4776.0,3592.0,13.81,0.0,1191.5,84.3,467.15,-600.0,22.699997,5.0072,36.0,4.092,0.03,0
1173.948,-0.34027547,4.747861,1.6933147,2.2000184,90.664444,8.27067,14.324028,30.19999,454.95258,310.94064,297.536,0.0,3.532,15.741,27.522,9.0,96.99245,0.0,0.0,352.125,196.125,4898.0,10.588236,2.078125,1.4082031,508.17664,20008.463,20000.502,744.2677,619.8251,124.03186,141.81429,0.21875,20.102253,3.0,84.46503,16.564018,0.37499952,-1.8749976,6.344,3.216,9.1796875,0.7288208,0.0,0.0,0.0,0.0,0.0,0.8798828,0.8095703,75.0,6.2808957,300.9986,389.64197,0.0,108.00004,99.90234,0.0,304.7219,297.99728,538.125,649.875,14.640244,461.09375,0.0,741.1875,79.82713,61.999977,197.58911,1.0,92.34,218.65625,-0.19836426,-3.137207,84.79004,81.45447,3.0175781,91.97,92.14,91.46,91.42,4846.0,3633.0,13.71,0.0,1191.5,84.3,467.15,-600.0,22.699997,5.1096,36.0,4.628,0.03,0
1173.983,-0.31222036,4.805394,1.6758319,2.2000184,90.6642,8.27067,14.321741,30.514685,459.5106,315.79666,297.536,0.0,3.532,15.741,27.522,9.0,96.99245,0.0,0.0,352.125,196.125,4920.0,10.588236,4.203125,1.4309692,514.7105,20145.377,20000.502,744.0024,619.8251,123.81991,143.06477,0.21875,20.921139,3.0,84.36279,16.561752,0.37499952,-1.8749976,6.316,3.304,9.96875,0.7324829,0.0,0.0,0.0,0.0,0.0,0.87402344,0.8095703,75.0,6.271627,296.3764,387.56042,0.0,108.00004,99.90234,0.0,298.9343,297.99728,538.125,649.875,15.462195,457.90625,0.0,741.09375,79.82713,61.999977,196.61865,1.0,92.65,219.75,-0.27160645,-1.3244629,84.34448,82.74841,3.0126953,92.77,92.58,92.18,92.0,4846.0,3633.0,13.71,0.0,1193.3,83.5,465.9,-600.0,22.699997,5.1096,36.0,4.628,0.07,0
1174.011,-0.30977628,4.847158,1.7105981,2.2000184,90.66399,8.27067,14.320141,29.844141,461.1186,318.32516,297.536,0.0,3.532,15.741,27.522,9.0,96.99245,0.0,0.0,350.625,196.125,4948.0,10.588236,4.296875,1.4401245,517.9941,19979.807,20000.502,744.2677,619.8251,126.10895,143.78539,0.21875,21.733822,3.0,85.313416,16.559711,0.37499952,-1.8749976,6.36,3.316,10.15625,0.7416382,0.0,0.0,0.0,0.0,0.0,0.8623047,0.8095703,75.0,6.0307636,301.40417,386.23407,0.0,108.00004,99.90234,0.0,305.02872,297.99728,538.5,649.875,16.119757,460.5,0.0,740.6875,79.82713,61.999977,197.58911,1.0,93.2,222.5,-0.33569336,-2.9541016,83.78296,80.493164,2.96875,92.7,92.98,92.45,92.31,4909.0,3680.0,13.7,0.0,1193.3,83.5,465.9,-600.0,22.699997,5.1096,36.0,4.168,0.07,0
1174.049,-0.307821,4.882613,1.7075912,2.2000184,90.66462,8.27067,14.313161,30.573465,462.56158,321.13858,297.536,0.0,3.532,15.741,27.522,9.0,96.99245,0.0,0.0,349.5,196.125,4988.0,10.588236,4.1484375,1.4472656,520.5645,19945.312,20000.502,744.2677,619.8251,126.66001,143.7218,0.21875,22.15052,3.0,85.424805,16.557877,0.37499952,-1.8749976,6.376,3.36,11.1484375,0.7802124,0.0,0.0,0.0,0.0,0.0,0.8574219,0.8095703,75.0,5.8621593,299.9287,384.79697,0.0,108.00004,99.90234,0.0,303.19623,297.99728,539.625,649.875,16.645805,462.09375,0.0,740.09375,79.82713,61.999977,197.52197,1.0,93.96,234.0625,-0.43029785,-1.5197754,82.9834,81.033325,2.956543,93.72,93.94,93.23,93.15,4909.0,3680.0,13.7,0.0,1208.6,85.9,472.55,-600.0,22.699997,5.1096,36.0,4.168,0.06,0
1174.085,-0.28625682,4.9155455,1.7138054,2.2000184,90.665184,8.27067,14.314135,30.359325,464.21136,324.88934,297.536,0.0,3.532,15.741,27.522,9.0,96.99245,0.0,0.0,348.375,196.125,5006.0,10.588236,2.921875,1.4572144,523.5744,20110.883,20000.502,743.4717,619.8251,125.706245,144.37885,0.21875,22.507965,3.0,84.82208,16.556225,0.37499952,-1.8749976,6.392,3.352,11.5546875,0.77996826,0.0,0.0,0.0,0.0,0.0,0.8457031,0.8095703,75.0,5.7441363,300.5265,384.19247,0.0,108.00004,99.90234,0.0,304.3073,297.99728,540.0,649.875,17.066645,460.09375,0.0,740.0,79.82713,61.999977,197.52197,1.0,94.19,234.0,-0.5065918,-2.468872,82.61719,79.64172,2.9199219,94.34,94.4,93.76,93.8,4989.0,3738.0,13.67,0.0,1208.6,85.9,472.55,-600.0,22.699997,5.1096,37.0,4.857,0.06,0
1174.11,-0.26900545,4.9287186,1.709148,2.2000184,90.665695,8.27067,14.3148155,30.445976,465.8418,327.20697,297.536,0.0,3.532,15.741,27.522,9.0,96.99245,0.0,0.0,346.5,196.125,5048.0,10.588236,2.3359375,1.4575195,523.6739,20105.576,20000.502,743.20636,619.8251,124.41336,143.59464,0.21875,22.810781,3.0,84.046936,16.554737,0.37499952,-1.8749976,6.424,3.324,11.890625,0.81414795,0.0,0.0,0.0,0.0,0.0,0.8408203,0.8095703,75.0,5.6615205,300.124,384.86255,0.0,108.00004,99.90234,0.0,303.90103,297.99728,540.75,649.875,17.403315,458.40625,0.0,739.78125,79.82713,61.999977,197.52197,1.0,95.07,244.25,-0.61035156,-2.0111084,81.7749,79.15344,2.902832,94.76,94.99,94.15,94.34,4989.0,3738.0,13.67,0.0,1208.6,85.9,472.55,-600.0,22.699997,5.1096,37.0,4.857,0.07,0
1174.148,-0.27520436,4.9152374,1.7186183,2.2000184,90.666985,8.27067,14.315292,30.387394,465.84964,329.95776,297.536,0.0,3.532,15.741,27.522,9.0,96.99245,0.0,0.0,346.875,196.5,5074.0,10.588236,2.9375,1.4569092,523.45,20174.033,20000.502,745.0637,619.8251,124.90084,145.03589,0.21875,23.064835,3.0,84.199524,16.47821,0.37499952,-1.4999981,6.404,3.368,12.6171875,0.8543701,0.0,0.0,0.0,0.0,0.0,0.84277344,0.8095703,75.0,5.603689,300.92517,383.64026,0.0,108.00004,99.90234,0.0,304.8131,297.99728,541.125,649.875,17.672651,461.90625,0.0,740.59375,79.82713,61.999977,197.45483,1.0,95.56,256.3125,-0.73547363,-2.7770996,81.2561,77.74353,2.8198242,95.33,95.36,94.92,94.8,4989.0,3738.0,13.67,0.0,1187.2,87.2,464.8,-600.0,22.699997,5.1096,36.0,4.194,0.07,0
1174.184,-0.2601635,4.928595,1.7137454,2.2000184,90.668144,8.27067,14.3214855,30.503458,464.65573,330.80725,297.536,0.0,3.532,15.741,27.522,9.0,96.99245,0.0,0.0,343.125,196.125,5103.0,10.588236,3.234375,1.4437256,520.4318,20042.957,20000.502,745.0637,619.8251,125.19757,145.07828,0.21875,23.27634,3.0,84.27124,16.409336,0.37499952,-1.8749976,6.496,3.324,12.59375,0.8829956,0.0,0.0,0.0,0.0,0.0,0.8408203,0.8095703,75.0,5.5632076,299.46854,382.6649,0.0,108.00004,99.90234,0.0,303.38693,297.99728,541.875,649.875,18.04437,457.90625,0.0,741.09375,79.82713,61.999977,197.45483,1.0,96.05,264.90625,-0.8178711,-1.8188477,80.67627,78.03955,2.7978516,96.17,96.37,95.54,95.65,5062.0,3792.0,13.71,0.0,1187.2,87.2,464.8,-600.0,22.699997,5.1096,36.0,4.194,0.08,0
1174.21,-0.2481308,4.933938,1.7135997,2.2000184,90.66919,8.27067,14.314102,30.291985,466.30566,333.8793,297.536,0.0,3.532,15.741,27.522,9.0,96.99245,0.0,0.0,345.0,196.125,5108.0,10.588236,3.5078125,1.4407959,519.9592,20008.463,20000.502,742.67566,619.8251,125.64266,145.16306,0.21875,23.607578,3.0,84.48639,16.34735,0.37499952,-1.8749976,6.432,3.36,12.5703125,0.92633057,0.0,0.0,0.0,0.0,0.0,0.83691406,0.8095703,75.0,5.5348706,299.47263,382.8719,0.0,108.00004,99.90234,0.0,303.50302,297.99728,542.25,649.875,18.341745,457.59375,0.0,741.5,79.82713,61.999977,197.45483,1.0,96.55,277.90625,-0.9033203,-1.9165039,80.57861,77.75879,2.788086,96.32,96.41,95.96,95.8,5062.0,3792.0,13.71,0.0,1191.5,86.7,469.35,-600.0,22.699997,5.1096,36.0,4.194,0.08,0
1174.244,-0.23850465,4.936075,1.7064897,2.2000184,90.67097,8.27067,14.308934,30.29232,466.41556,334.28522,297.536,0.0,3.532,15.741,27.522,9.0,96.99245,0.0,0.0,344.25,196.5,5144.0,10.588236,3.796875,1.4401245,519.70215,19979.807,20000.502,741.0837,619.8251,125.57908,144.82394,0.21875,23.876616,3.0,84.373474,16.291561,0.74999905,-1.4999981,6.452,3.352,12.5703125,0.93151855,0.0,0.0,0.0,0.0,0.0,0.8359375,0.8095703,75.0,5.5150347,298.357,382.91934,0.0,108.00004,99.90234,0.0,302.17633,297.99728,542.625,649.875,18.579645,458.6875,0.0,741.78125,79.82713,61.999977,197.406,1.0,96.96,279.46875,-0.9857178,-1.6265869,79.852295,77.23999,2.7856445,97.1,97.28,96.47,96.44,5122.0,3835.0,13.67,0.0,1191.5,86.7,469.35,-600.0,22.699997,5.1096,37.0,4.806,0.07,0
1174.282,-0.21080372,4.93693,1.7024901,2.2000184,90.67256,8.27067,14.305316,30.130236,466.57993,336.75983,297.536,0.0,3.532,15.741,27.522,9.0,96.99245,0.0,0.0,342.75,196.5,5176.0,10.588236,3.8828125,1.4401855,519.72705,19928.332,20000.502,741.87964,619.8251,126.99912,145.69292,0.21875,24.09468,3.0,84.98688,16.241352,0.74999905,-1.4999981,6.46,3.336,12.53125,0.93829346,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8095703,75.0,5.501149,297.74487,383.02917,0.0,108.00004,99.90234,0.0,301.67883,297.99728,543.375,649.875,18.769966,457.125,0.0,742.28125,79.82713,61.999977,197.406,1.0,97.45,281.5,-1.0742188,-1.5350342,79.211426,76.60217,2.7685547,97.59,97.59,97.1,96.98,5122.0,3835.0,13.67,0.0,1195.4,88.6,463.5,-600.0,22.699997,5.1096,37.0,4.806,0.07,0
1174.31,-0.16864298,4.899772,1.7006778,2.2000184,90.673996,8.27067,14.308643,30.041224,466.71213,338.95074,297.536,0.0,3.532,15.741,27.522,9.0,96.99245,0.0,0.0,343.125,196.875,5214.0,10.588236,3.3125,1.4384766,519.6773,19923.025,20000.502,740.8183,619.8251,127.4866,146.03204,0.21875,24.271114,3.0,85.139465,16.196163,0.74999905,-1.1249986,6.44,3.324,12.4921875,0.9833374,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8095703,75.0,5.4914293,297.56522,383.0522,0.0,108.00004,99.90234,0.0,301.6042,297.99728,543.75,649.875,19.078472,458.84375,0.0,742.59375,79.82713,61.999977,197.406,1.0,98.3,295.0,-1.1291504,-1.3580322,78.44849,75.9613,2.758789,97.86,97.94,97.33,97.33,5122.0,3835.0,13.67,0.0,1195.4,88.6,463.5,-600.0,22.699997,5.1096,36.0,4.22,0.07,0
1174.341,-0.13491438,4.884909,1.7096958,2.2000184,90.67446,8.27067,14.316832,30.015089,463.9058,339.3861,297.536,0.075,3.532,15.741,27.522,9.0,96.99245,0.0,0.0,340.875,196.5,5234.0,10.588236,3.03125,1.4376831,519.4037,19866.242,20000.502,740.553,619.8251,125.96058,143.91257,0.21875,24.5699,3.0,84.321594,16.155495,1.1249986,-1.4999981,6.492,3.344,12.4765625,0.98114014,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8095703,75.0,5.484626,299.1381,383.1976,0.0,108.00004,99.90234,0.0,302.68213,297.99728,544.125,649.875,19.325277,457.0,0.0,743.5,79.82713,61.999977,197.35107,1.0,98.59,294.34375,-1.1657715,-1.2786865,78.045654,75.6012,2.7490234,98.6,98.6,98.29,98.09,5188.0,3891.0,13.48,0.0,1195.4,88.6,463.5,-600.0,22.699997,5.1096,36.0,4.22,0.07,0
1174.379,-0.10793151,4.878964,1.6962094,2.2000184,90.67487,8.27067,14.316704,30.243221,464.2069,340.9091,297.536,0.1,3.532,15.741,27.522,9.0,96.99245,0.0,0.0,343.875,196.875,5259.0,10.588236,2.828125,1.4179077,514.52814,20060.469,20000.502,741.349,619.8251,124.79487,144.65437,0.21875,24.809902,3.0,83.688354,16.118893,1.1249986,-1.1249986,6.384,3.344,12.453125,1.0418701,0.0,0.0,0.0,0.0,0.0,0.8359375,0.8095703,75.0,5.479863,296.69946,382.91696,0.0,108.00004,99.90234,0.0,300.55115,297.99728,544.875,649.875,19.522722,457.0625,0.0,743.6875,79.82713,61.999977,197.35107,1.0,99.1,312.5625,-1.2084961,-0.9765625,77.55127,75.36621,2.734375,99.29,99.41,98.85,98.8,5188.0,3891.0,13.48,0.0,1176.8,90.4,461.8,-600.0,22.699997,5.212,37.0,4.934,0.05,0
1174.41,-0.066345215,4.8953357,1.6977195,2.2000184,90.67525,8.27067,14.310755,29.889376,464.46173,342.72543,297.536,0.131,3.532,15.741,27.522,9.0,96.99245,0.0,0.0,342.375,196.875,5293.0,10.588236,2.7734375,1.4142456,513.76526,19837.586,20000.502,741.6143,619.8251,127.33824,144.78154,0.2109375,25.002586,3.0,84.83276,16.08595,1.1249986,-1.1249986,6.424,3.252,12.484375,1.079773,0.0,0.0,0.0,0.0,0.0,0.8408203,0.8095703,75.0,5.476529,296.7554,382.45444,0.0,108.00004,99.90234,0.0,300.55115,297.99728,545.25,649.875,19.836927,456.625,0.0,743.875,79.82713,61.999977,197.35107,1.0,99.68,323.9375,-1.2329102,-0.85754395,76.87378,74.783325,2.7050781,99.68,99.68,99.16,99.24,5248.0,3930.0,13.33,0.0,1176.8,90.4,461.8,-600.0,22.699997,5.212,37.0,4.934,0.05,0
1174.443,-0.053076174,4.9018846,1.7009408,2.2000184,90.67475,8.27067,14.300732,29.897564,465.90417,346.01245,297.536,0.176,3.532,15.741,27.522,9.0,96.99245,0.0,0.0,334.875,196.5,5314.0,10.588236,2.6171875,1.413269,513.40875,20009.523,20000.502,740.28766,619.8251,127.25346,146.28638,0.21875,25.313457,3.0,84.71069,16.056303,1.1249986,-1.4999981,6.636,3.356,12.6171875,1.09198,0.0,0.0,0.0,0.0,0.0,0.8457031,0.8095703,75.0,5.4741955,297.3918,382.54837,0.0,108.00004,99.90234,0.0,301.37204,297.99728,546.0,649.875,20.244541,453.96875,0.0,744.375,79.82713,61.999977,197.30225,1.0,100.03,327.59375,-1.260376,-1.0040283,76.45264,74.18823,2.7001953,100.17,100.17,99.93,99.89,5248.0,3930.0,13.33,0.0,1182.0,89.9,462.3,-600.0,22.699997,5.1096,36.0,4.424,0.05,0
1174.481,-0.022460941,4.885754,1.6948572,2.2000184,90.67431,8.27067,14.2937155,29.989956,466.18988,347.5983,297.536,0.2,3.532,15.741,27.522,9.0,96.99245,0.0,0.0,337.125,196.875,5351.0,10.588236,2.6484375,1.3961792,509.45355,20013.77,20000.502,738.961,619.8251,126.63882,145.7353,0.2109375,25.718737,3.0,84.34296,16.02962,1.1249986,-1.1249986,6.536,3.372,12.6640625,1.1245728,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8095703,75.0,5.472562,296.52744,382.74927,0.0,108.00004,99.90234,0.0,300.55115,297.99728,547.125,649.875,20.570633,454.71875,0.0,745.0,79.82713,61.999977,197.30225,1.0,100.88,337.375,-1.2908936,-0.5493164,75.71411,73.8739,2.692871,100.88,100.92,100.79,100.66,5330.0,4001.0,13.41,0.0,1182.0,89.9,462.3,-600.0,22.699997,5.1096,36.0,4.424,0.03,0
1174.51,-0.017968753,4.8418016,1.6984981,2.2000184,90.673904,8.27067,14.288804,29.864614,465.01587,349.1371,297.536,0.233,3.532,15.741,27.522,9.0,96.99245,0.0,0.0,338.625,196.875,5378.0,10.588236,2.6328125,1.3945312,508.86484,19975.031,20000.502,741.0837,619.8251,126.55404,145.3538,0.21875,26.043194,3.0,84.22089,16.005604,1.1249986,-1.1249986,6.476,3.364,12.7734375,1.119873,0.0,0.0,0.0,0.0,0.0,0.8017578,0.8095703,75.0,5.4714184,297.33667,382.99475,0.0,108.00004,99.90234,0.0,301.46326,297.99728,547.125,649.875,20.675257,455.03125,0.0,745.59375,79.82713,61.999977,197.30225,1.0,101.39,335.96875,-1.3031006,-0.4699707,75.164795,73.39172,2.6757812,101.24,101.16,100.99,100.92,5330.0,4001.0,13.41,0.0,1182.0,89.9,462.3,-600.0,22.699997,5.1096,36.0,4.653,0.03,0
1174.542,-0.014375003,4.805471,1.6891325,2.2000184,90.67438,8.27067,14.297085,29.981947,462.19672,348.77142,297.536,0.275,3.532,15.741,27.522,9.0,96.99245,0.0,0.0,339.375,196.875,5414.0,10.588236,2.53125,1.3935547,508.4917,19951.682,20000.502,741.87964,619.8251,125.13399,143.65822,0.2109375,26.146675,3.0,83.46405,15.983991,1.1249986,-1.1249986,6.44,3.236,12.78125,1.1582031,0.0,0.0,0.0,0.0,0.0,0.78808594,0.8095703,75.0,5.704993,296.05698,383.26874,0.0,108.00004,99.90234,0.0,299.73856,297.99728,547.875,649.875,20.290205,452.65625,0.0,745.875,79.82713,61.999977,197.24731,1.0,101.95,347.46875,-1.3183594,-0.32958984,74.45068,72.802734,2.65625,102.07,102.17,101.5,101.66,5330.0,4001.0,13.41,0.0,1180.3,92.0,455.4,-600.0,22.699997,5.1096,36.0,4.653,0.05,0
1174.58,0.008499997,4.7534385,1.6849461,2.2000184,90.674805,8.27067,14.297022,29.79623,460.91516,350.13257,297.536,0.3,3.532,15.741,27.522,9.0,96.99245,0.0,0.0,342.375,197.25,5443.0,10.588236,2.6015625,1.3858643,506.83337,19934.7,20000.502,738.961,619.8251,125.0916,143.44627,0.2109375,25.995197,3.0,83.36182,15.96454,1.4999981,-0.74999905,6.316,3.216,12.4921875,1.1721802,0.0,0.0,0.0,0.0,0.0,0.80371094,0.8095703,75.0,5.868495,294.99924,382.70197,0.0,108.00004,99.90234,0.0,298.9343,297.99728,548.625,649.875,19.982164,453.0,0.0,746.59375,79.82713,61.999977,197.24731,1.0,102.35,351.65625,-1.3336182,-0.103759766,73.87085,72.43347,2.6416016,102.58,102.59,102.21,102.22,5417.0,4047.0,13.22,0.0,1180.3,92.0,455.4,-600.0,22.699997,5.1096,36.0,4.551,0.05,0
1174.611,0.046799995,4.7326255,1.6755714,2.2000184,90.675186,8.27067,14.302837,29.642721,458.29825,350.00943,297.536,0.332,3.532,15.741,27.522,9.0,96.99245,0.0,0.0,340.875,197.25,5482.0,10.588236,2.84375,1.3850708,506.53485,19855.098,20000.502,738.4303,619.8251,125.261154,142.91641,0.2109375,25.850658,3.0,83.36182,15.947033,1.4999981,-0.74999905,6.364,3.324,12.5234375,1.2262573,0.0,0.0,0.0,0.0,0.0,0.80371094,0.8095703,75.0,5.7485714,293.3881,382.64087,0.0,108.00004,99.90234,0.0,297.30078,297.99728,549.0,649.875,19.891981,450.59375,0.0,747.1875,79.82713,61.999977,197.24731,1.0,103.33,367.875,-1.3427734,-0.43029785,73.0896,71.31653,2.6220703,103.16,103.25,102.58,102.68,5417.0,4047.0,13.22,0.0,1154.3,92.6,449.25,-600.0,22.699997,5.1096,36.0,4.551,0.06,0
1174.643,0.07743999,4.70555,1.6882852,2.2000184,90.67636,8.27067,14.301048,29.408812,458.31674,352.53156,297.536,0.375,3.532,15.741,27.522,9.0,96.99245,0.0,0.0,341.25,197.25,5494.0,10.588236,2.859375,1.3846436,506.37732,20110.352,20000.502,737.36896,619.8251,123.8623,143.91257,0.2109375,25.640553,3.0,82.6889,15.931277,1.4999981,-0.74999905,6.32,3.328,12.5078125,1.1876831,0.0,0.0,0.0,0.0,0.0,0.7988281,0.8095703,75.0,5.6646247,295.66907,382.9011,0.0,108.00004,99.90234,0.0,300.02048,297.99728,549.375,649.875,19.819834,452.53125,0.0,747.59375,79.82713,61.999977,197.2229,1.0,103.46,356.3125,-1.3458252,-0.0793457,72.84546,71.42029,2.6123047,103.46,103.32,103.16,103.16,5478.0,4108.0,13.21,0.0,1154.3,92.6,449.25,-600.0,22.699997,5.1096,36.0,4.551,0.06,0
1174.67,0.08195199,4.6947203,1.6766164,2.2000184,90.67742,8.27067,14.3056555,29.739573,457.1334,352.39102,297.536,0.401,3.532,15.741,27.522,9.0,96.99245,0.0,0.0,340.125,197.25,5526.0,10.588236,2.9921875,1.3792725,505.53986,20145.377,20000.502,736.57294,619.8251,121.8276,142.42892,0.2109375,25.484459,3.0,81.63605,15.917097,1.4999981,-0.74999905,6.352,3.2,12.578125,1.3168335,0.0,0.0,0.0,0.0,0.0,0.77734375,0.8095703,75.0,5.605862,293.47943,382.1241,0.0,108.00004,99.90234,0.0,297.30078,297.99728,549.75,649.875,19.449617,450.03125,0.0,748.09375,79.82713,61.999977,197.2168,0.0,104.64,395.0625,-1.3580322,-0.37841797,72.283936,70.547485,2.6000977,104.18,104.65,103.25,103.32,5478.0,4108.0,13.21,0.0,1154.3,92.6,449.25,-600.0,22.699997,5.1096,36.0,4.551,0.11,0
