Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.41:2024_6_14:8V0906259K__0003_cbrick1dot2_hsl_sp29dot33_mpi_june14_v10mpi_tsunami.bin]
967.519,-0.27840057,3.330408,1.0741228,2.2000184,90.637085,12.030078,14.177644,16.220276,379.83865,220.37784,250.537,0.0,4.52,17.445,29.191,0.0,99.26167,0.0,0.0,435.75,206.625,4166.0,10.588236,-6.3125,0.73114014,252.70773,20046.672,20000.502,764.69855,499.89316,99.17038,104.42668,0.0,4.7279973,3.0,75.94757,20.11059,8.624989,6.7499914,4.98,0.0,-13.953125,0.46374512,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8095703,75.0,5.4687495,206.11902,400.0,0.0,106.999985,99.90234,0.0,207.89081,239.99648,559.875,649.875,-0.43635166,321.84375,0.0,749.6875,79.82713,66.99998,137.8357,1.0,78.22,139.125,0.0,27.008057,99.9939,99.998474,3.7109375,78.15,78.13,77.86,77.96,4126.0,3101.0,10.0,0.0,974.5,106.1,317.95,-600.0,26.600006,4.2904,30.0,3.531,0.03,0
967.557,-0.28272045,3.3946633,1.1052567,2.2000184,90.63626,12.030078,14.178257,16.753893,385.17758,225.1508,250.537,0.0,4.52,17.445,29.191,0.0,99.258965,0.0,0.0,438.375,205.125,4219.0,10.588236,-6.7109375,0.7420044,257.2931,20217.547,20000.502,765.7599,499.89316,99.339935,106.99126,0.0,5.0323977,3.0,75.875854,20.054419,7.4999905,5.2499933,5.26,0.0,-11.5703125,0.52893066,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8095703,75.0,5.4687495,210.85962,400.0,0.0,106.999985,99.90234,0.0,212.84099,239.99648,571.125,649.875,-0.34908134,324.625,0.0,749.1875,79.82713,66.99998,140.65552,1.0,79.22,158.6875,0.0,26.25122,99.998474,99.998474,3.7109375,79.27,79.36,79.02,79.12,4126.0,3101.0,10.0,0.0,999.4,108.5,325.1,-600.0,26.600006,4.188,29.0,3.378,0.04,0
967.595,-0.28272045,3.3946633,1.1052567,2.2000184,90.63626,12.030078,14.178257,16.753893,385.17758,225.1508,250.537,0.0,4.52,17.445,29.191,0.0,99.258965,0.0,0.0,438.375,205.125,4219.0,10.588236,-6.7109375,0.7420044,257.2931,20217.547,20000.502,765.7599,499.89316,99.339935,106.99126,0.0,5.0323977,3.0,75.875854,20.054419,7.4999905,5.2499933,5.26,0.0,-11.5703125,0.52893066,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8095703,75.0,5.4687495,210.85962,400.0,0.0,106.999985,99.90234,0.0,212.84099,239.99648,571.125,649.875,-0.34908134,324.625,0.0,749.1875,79.82713,66.99998,140.65552,1.0,79.22,158.6875,0.0,26.25122,99.998474,99.998474,3.7109375,79.27,79.36,79.02,79.12,4126.0,3101.0,10.0,0.0,999.4,108.5,325.1,-600.0,26.600006,4.188,29.0,3.378,0.04,0
967.633,-0.28272045,3.3946633,1.1052567,2.2000184,90.63626,12.030078,14.178257,16.753893,385.17758,225.1508,250.537,0.0,4.52,17.445,29.191,0.0,99.258965,0.0,0.0,438.375,205.125,4219.0,10.588236,-6.7109375,0.7420044,257.2931,20217.547,20000.502,765.7599,499.89316,99.339935,106.99126,0.0,5.0323977,3.0,75.875854,20.054419,7.4999905,5.2499933,5.26,0.0,-11.5703125,0.52893066,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8095703,75.0,5.4687495,210.85962,400.0,0.0,106.999985,99.90234,0.0,212.84099,239.99648,571.125,649.875,-0.34908134,324.625,0.0,749.1875,79.82713,66.99998,140.65552,1.0,79.22,158.6875,0.0,26.25122,99.998474,99.998474,3.7109375,79.27,79.36,79.02,79.12,4126.0,3101.0,10.0,0.0,999.4,108.5,325.1,-600.0,26.600006,4.188,29.0,3.378,0.04,0
967.662,-0.30617636,3.4391155,1.1059886,2.2000184,90.63552,12.030078,14.178686,17.441751,388.8511,230.1898,250.537,0.0,4.52,17.445,29.191,0.0,99.2568,0.0,0.0,438.0,205.125,4241.0,10.588236,-6.7265625,0.7453003,258.6944,20286.004,20000.502,763.9026,499.89316,98.49215,107.79665,0.0,5.119668,3.0,75.32501,20.003864,7.4999905,5.2499933,5.228,0.0,-11.625,0.55029297,0.0,0.0,0.0,0.0,0.0,0.8125,0.8095703,75.0,5.4687495,211.19269,400.0,0.0,106.999985,99.90234,0.0,213.12292,239.99648,570.375,649.875,-0.27926508,324.5625,0.0,748.78125,79.82713,66.99998,140.82642,1.0,79.84,165.09375,0.0,25.36621,99.998474,99.998474,3.7109375,79.52,79.75,79.21,79.12,4207.0,3148.0,10.17,0.0,999.4,108.5,325.1,-600.0,26.600006,4.188,29.0,3.378,0.04,0
967.7,-0.34494108,3.4568963,1.1267517,2.2000184,90.63568,12.030078,14.167268,17.49005,390.47626,232.3572,250.537,0.0,4.52,17.445,29.191,0.0,99.255066,0.0,0.0,439.125,205.125,4272.0,10.588236,-6.6171875,0.75201416,261.03265,20081.164,20000.502,763.6372,499.89316,102.66752,110.25525,0.0,5.1894846,3.0,77.18353,19.958364,7.4999905,5.2499933,5.24,0.0,-10.796875,0.57110596,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8095703,75.0,5.4687495,214.68939,400.0,0.0,106.999985,99.90234,0.0,216.58888,239.99648,572.625,649.875,-0.22341207,329.0625,0.0,748.375,79.82713,66.99998,142.38281,1.0,80.16,171.34375,0.0,21.484375,99.998474,99.998474,3.7109375,80.09,80.06,79.8,79.59,4207.0,3148.0,10.17,0.0,999.4,108.5,325.1,-600.0,26.600006,4.188,29.0,3.378,0.04,0
967.733,-0.39595288,3.4640088,1.1454407,2.2000184,90.63583,12.030078,14.165134,17.997318,390.55466,234.10263,250.537,0.0,4.52,17.445,29.191,0.0,99.25368,0.0,0.0,438.375,204.75,4291.0,10.588236,-6.5,0.75445557,262.71588,20065.775,20000.502,763.9026,499.89316,102.68871,110.12808,0.0,5.2453375,3.0,77.0401,19.917416,6.7499914,4.874994,5.324,0.0,-9.671875,0.59020996,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8095703,75.0,5.4687495,216.93279,400.0,0.0,106.999985,99.90234,0.0,219.10127,239.99648,574.875,649.875,-0.17872965,333.4375,0.0,748.1875,79.82713,66.99998,143.82324,1.0,80.47,177.0625,0.0,18.701172,99.998474,99.998474,3.7109375,80.56,80.75,80.15,80.12,4207.0,3148.0,10.17,0.0,999.4,108.5,325.1,-600.0,26.600006,4.188,29.0,3.378,0.04,0
967.763,-0.4167623,3.4856038,1.1574894,2.2000184,90.63597,12.030078,14.1695,18.322763,390.71484,235.24026,250.537,0.0,4.52,17.445,29.191,0.0,99.25257,0.0,0.0,438.375,204.0,4309.0,10.588236,-6.390625,0.76116943,265.3361,20037.12,20000.502,762.0452,499.89316,105.38045,112.523094,0.0,5.29002,3.0,78.3371,19.880562,6.374992,4.1249948,5.424,0.0,-9.1328125,0.6231079,0.0,0.0,0.0,0.0,0.0,0.81152344,0.8095703,75.0,5.4687495,218.62164,400.0,0.0,106.999985,99.90234,0.0,220.68498,239.99648,578.625,649.875,-0.14298372,331.96875,0.0,748.09375,79.82713,66.99998,144.64722,1.0,81.14,186.9375,0.0,16.116333,99.998474,99.998474,3.7109375,80.87,81.04,80.36,80.27,4207.0,3148.0,10.17,0.0,999.4,108.5,325.1,-600.0,26.600006,4.188,29.0,3.378,0.06,0
967.801,-0.43340984,3.5129917,1.1725591,2.2000184,90.63609,12.030078,14.166697,18.56776,392.37415,237.23029,250.537,0.0,4.52,17.445,29.191,0.0,99.251686,0.0,0.0,438.375,204.0,4329.0,10.588236,-6.1328125,0.76831055,267.8236,19944.252,20000.502,761.5145,499.89316,109.42865,115.53275,0.0,5.3257656,3.0,80.13458,19.847393,5.9999924,4.1249948,5.512,0.0,-8.09375,0.6515503,0.0,0.0,0.0,0.0,0.0,0.8125,0.8095703,75.0,5.4687495,220.92691,400.0,0.0,106.999985,99.90234,0.0,223.02327,239.99648,581.25,649.875,-0.114386976,337.15625,0.0,747.78125,79.82713,66.99998,145.77026,1.0,81.46,195.46875,0.0,14.1571045,99.998474,99.998474,3.7109375,81.22,81.26,80.75,80.84,4207.0,3148.0,10.17,0.0,1004.3,108.1,341.65,-600.0,26.600006,4.188,30.0,3.403,0.06,0
967.829,-0.40672788,3.5426967,1.1823802,2.2000184,90.6362,12.030078,14.164734,18.902185,394.17014,239.42227,250.537,0.0,4.52,17.445,29.191,0.0,99.25098,0.0,0.0,436.5,203.25,4347.0,10.588236,-5.9921875,0.76831055,268.96786,19895.43,20000.502,762.0452,499.89316,111.95083,117.50387,0.0,5.3543625,3.0,81.35071,19.817541,5.624993,3.3749957,5.592,0.0,-7.34375,0.7140503,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8095703,75.0,5.4687495,222.2836,400.0,0.0,106.999985,99.90234,0.0,224.06805,239.99648,582.0,649.875,-0.09150958,339.34375,0.0,747.6875,79.82713,66.99998,146.37451,1.0,81.77,214.21875,0.0,11.502075,99.998474,99.998474,3.7109375,81.82,81.95,81.38,81.13,4319.0,3230.0,10.53,0.0,1004.3,108.1,341.65,-600.0,26.600006,4.188,30.0,3.403,0.06,0
967.863,-0.40538234,3.5733287,1.2046798,2.2000184,90.63629,12.030078,14.163361,19.098997,395.92184,241.48622,250.537,0.0,4.52,17.445,29.191,0.0,99.250404,0.0,0.0,438.75,202.875,4364.0,10.588236,-5.875,0.77282715,270.8501,19880.041,20000.502,762.31055,499.89316,113.98553,119.30542,0.0,5.37724,3.0,82.188416,19.790674,5.2499933,2.9999962,5.632,0.0,-6.7578125,0.74121094,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8095703,75.0,5.4687495,225.64038,400.0,0.0,106.999985,99.90234,0.0,227.81589,239.99648,585.75,649.875,-0.07320767,342.15625,0.0,747.375,79.82713,66.99998,148.14453,1.0,82.17,222.375,0.0,7.751465,99.998474,99.998474,3.7109375,82.14,82.13,81.61,81.29,4319.0,3230.0,10.53,0.0,1025.3,109.9,345.5,-600.0,26.600006,4.188,30.0,3.429,0.06,0
967.889,-0.40430588,3.6043317,1.2043667,2.2000184,90.63638,12.030078,14.168259,19.585976,397.5687,243.439,250.537,0.0,4.52,17.445,29.191,0.0,99.24995,0.0,0.0,436.5,202.5,4384.0,10.588236,-5.671875,0.7800293,273.3708,19821.666,20000.502,759.65717,499.89316,115.02408,119.45378,0.0,5.3955417,3.0,82.53479,19.766493,5.2499933,2.6249967,5.744,0.0,-5.8203125,0.8059082,0.0,0.0,0.0,0.0,0.0,0.8017578,0.8095703,75.0,5.4687495,225.4635,400.0,0.0,106.999985,99.90234,0.0,227.0199,239.99648,586.5,649.875,-0.058566134,339.8125,0.0,747.1875,79.82713,66.99998,147.97974,1.0,82.28,241.78125,0.0,6.878662,99.998474,99.998474,3.7109375,82.41,82.5,81.98,81.98,4319.0,3230.0,10.53,0.0,1025.3,109.9,345.5,-600.0,26.600006,4.188,30.0,3.429,0.04,0
967.927,-0.3634447,3.6354828,1.2496861,2.2000184,90.63646,12.030078,14.171687,19.560303,399.44257,245.70735,250.537,0.0,4.52,17.445,29.191,0.0,99.24958,0.0,0.0,433.125,201.75,4410.0,10.588236,-5.4921875,0.78845215,277.20157,19944.252,20000.502,760.7185,499.89316,115.89306,121.55207,0.0,5.4101834,3.0,82.95441,19.74473,3.7499952,1.8749976,5.9,0.0,-4.4375,0.8596802,0.0,0.0,0.0,0.0,0.0,0.796875,0.8095703,75.0,5.4687495,231.46608,400.0,0.0,106.999985,99.90234,0.0,233.71962,239.99648,588.75,649.875,-0.20310289,351.625,0.0,746.875,79.82713,66.99998,152.06909,1.0,82.91,257.90625,0.0,2.2491455,99.998474,99.998474,3.7109375,83.07,83.11,82.67,82.46,4361.0,3268.0,10.61,0.0,1025.3,109.9,345.5,-600.0,26.600006,4.2904,30.0,3.327,0.04,0
967.965,-0.33075574,3.6666932,1.2816683,2.2000184,90.636536,12.030078,14.168228,20.431128,401.18542,248.24298,250.537,0.0,4.52,17.445,29.191,0.0,99.24929,0.0,0.0,430.125,201.0,4431.0,10.588236,-5.1484375,0.80163574,282.14346,19890.123,20000.502,757.7998,499.89316,119.11467,123.79871,0.0,5.2656465,3.0,84.35364,19.725143,3.3749957,1.1249986,6.004,0.0,-3.140625,0.93133545,0.0,0.0,0.0,0.0,0.0,0.7988281,0.8095703,75.0,5.4687495,236.25946,400.0,0.0,106.999985,99.90234,0.0,238.51225,239.99648,589.875,649.875,-0.3187323,356.3125,0.0,746.59375,79.82713,66.99998,154.8706,1.0,83.57,279.40625,0.0061035156,-0.60424805,99.998474,99.40033,3.7109375,83.34,83.28,83.11,83.18,4420.0,3318.0,10.84,0.0,1037.9,111.1,347.8,-600.0,26.600006,4.2904,30.0,3.327,0.02,0
968.003,-0.3246046,3.6979275,1.3345613,2.2000184,90.6366,12.030078,14.1775255,21.12653,403.0246,250.56854,250.537,0.0,4.52,17.445,29.191,0.0,99.24906,0.0,0.0,422.25,199.5,4500.0,10.588236,-4.828125,0.821167,291.19806,19919.84,20000.502,755.4118,499.89316,126.32089,130.793,0.0,5.1500173,3.0,87.52899,19.707516,1.8749976,-0.37499952,6.256,0.0,-1.359375,1.0237427,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8095703,75.0,5.4687495,243.87236,398.5979,0.0,106.999985,99.90234,0.0,246.26506,239.99648,591.0,649.875,-0.4112358,365.75,0.0,745.78125,79.82713,66.99998,161.90186,1.0,84.56,307.125,-0.30212402,-3.0578613,99.998474,96.63849,3.491211,84.74,84.97,84.62,84.48,4420.0,3318.0,10.84,0.0,1037.8,109.8,357.35,-600.0,26.600006,4.4952,31.0,3.607,0.03,0
968.041,-0.3246046,3.6979275,1.3345613,2.2000184,90.6366,12.030078,14.1775255,21.12653,403.0246,250.56854,250.537,0.0,4.52,17.445,29.191,0.0,99.24906,0.0,0.0,422.25,199.5,4500.0,10.588236,-4.828125,0.821167,291.19806,19919.84,20000.502,755.4118,499.89316,126.32089,130.793,0.0,5.1500173,3.0,87.52899,19.707516,1.8749976,-0.37499952,6.256,0.0,-1.359375,1.0237427,0.0,0.0,0.0,0.0,0.0,0.8027344,0.8095703,75.0,5.4687495,243.87236,398.5979,0.0,106.999985,99.90234,0.0,246.26506,239.99648,591.0,649.875,-0.4112358,365.75,0.0,745.78125,79.82713,66.99998,161.90186,1.0,84.56,307.125,-0.30212402,-3.0578613,99.998474,96.63849,3.491211,84.74,84.97,84.62,84.48,4420.0,3318.0,10.84,0.0,1037.8,109.8,357.35,-600.0,26.600006,4.4952,31.0,3.607,0.03,0
968.079,-0.3196837,3.7854211,1.4129336,2.2000184,90.635826,12.030078,14.2016115,22.231098,404.98523,255.70836,250.537,0.0,4.52,17.445,29.191,9.0,99.24888,0.0,0.0,410.25,196.5,4607.0,10.588236,-4.0703125,0.85235596,305.2443,19870.488,20000.502,753.2891,499.89316,102.49796,105.083725,0.1875,5.0575137,3.0,75.590515,19.69165,0.37499952,-1.4999981,6.636,0.0,1.640625,1.0626831,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8095703,75.0,5.4687495,255.51184,394.24472,0.0,106.999985,99.90234,0.0,257.90668,239.99648,593.625,649.875,-0.4852386,390.9375,0.0,744.5,79.82713,66.99998,173.63281,1.0,86.68,318.8125,-1.3946533,-5.6640625,96.75293,89.694214,3.3154297,86.45,86.5,86.16,86.16,4499.0,3372.0,11.13,0.0,1037.8,109.8,357.35,-600.0,26.600006,4.5976,33.0,3.454,0.03,0
968.117,-0.3196837,3.7854211,1.4129336,2.2000184,90.635826,12.030078,14.2016115,22.231098,404.98523,255.70836,250.537,0.0,4.52,17.445,29.191,9.0,99.24888,0.0,0.0,410.25,196.5,4607.0,10.588236,-4.0703125,0.85235596,305.2443,19870.488,20000.502,753.2891,499.89316,102.49796,105.083725,0.1875,5.0575137,3.0,75.590515,19.69165,0.37499952,-1.4999981,6.636,0.0,1.640625,1.0626831,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8095703,75.0,5.4687495,255.51184,394.24472,0.0,106.999985,99.90234,0.0,257.90668,239.99648,593.625,649.875,-0.4852386,390.9375,0.0,744.5,79.82713,66.99998,173.63281,1.0,86.68,318.8125,-1.3946533,-5.6640625,96.75293,89.694214,3.3154297,86.45,86.5,86.16,86.16,4499.0,3372.0,11.13,0.0,1037.8,109.8,357.35,-600.0,26.600006,4.5976,33.0,3.454,0.03,0
968.155,-0.3196837,3.7854211,1.4129336,2.2000184,90.635826,12.030078,14.2016115,22.231098,404.98523,255.70836,250.537,0.0,4.52,17.445,29.191,9.0,99.24888,0.0,0.0,410.25,196.5,4607.0,10.588236,-4.0703125,0.85235596,305.2443,19870.488,20000.502,753.2891,499.89316,102.49796,105.083725,0.1875,5.0575137,3.0,75.590515,19.69165,0.37499952,-1.4999981,6.636,0.0,1.640625,1.0626831,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8095703,75.0,5.4687495,255.51184,394.24472,0.0,106.999985,99.90234,0.0,257.90668,239.99648,593.625,649.875,-0.4852386,390.9375,0.0,744.5,79.82713,66.99998,173.63281,1.0,86.68,318.8125,-1.3946533,-5.6640625,96.75293,89.694214,3.3154297,86.45,86.5,86.16,86.16,4499.0,3372.0,11.13,0.0,1037.8,109.8,357.35,-600.0,26.600006,4.5976,33.0,3.454,0.03,0
968.193,-0.3196837,3.7854211,1.4129336,2.2000184,90.635826,12.030078,14.2016115,22.231098,404.98523,255.70836,250.537,0.0,4.52,17.445,29.191,9.0,99.24888,0.0,0.0,410.25,196.5,4607.0,10.588236,-4.0703125,0.85235596,305.2443,19870.488,20000.502,753.2891,499.89316,102.49796,105.083725,0.1875,5.0575137,3.0,75.590515,19.69165,0.37499952,-1.4999981,6.636,0.0,1.640625,1.0626831,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8095703,75.0,5.4687495,255.51184,394.24472,0.0,106.999985,99.90234,0.0,257.90668,239.99648,593.625,649.875,-0.4852386,390.9375,0.0,744.5,79.82713,66.99998,173.63281,1.0,86.68,318.8125,-1.3946533,-5.6640625,96.75293,89.694214,3.3154297,86.45,86.5,86.16,86.16,4499.0,3372.0,11.13,0.0,1037.8,109.8,357.35,-600.0,26.600006,4.5976,33.0,3.454,0.03,0
968.231,-0.31574696,3.8204186,1.43695,2.2000184,90.63513,12.030078,14.200893,23.919819,411.7224,266.14355,250.537,0.0,4.52,17.445,29.191,9.0,99.248726,0.0,0.0,384.75,196.125,4623.0,10.588236,-4.21875,0.8564453,307.05188,20132.64,20000.502,751.16644,499.89316,98.83126,104.19354,0.2109375,4.983511,3.0,73.680115,19.677372,0.37499952,-1.8749976,5.332,2.204,2.4296875,1.0667725,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8095703,75.0,4.9999995,259.70157,394.18384,0.0,106.999985,99.90234,0.0,261.92816,239.99648,532.5,649.875,-0.54444087,396.03125,0.0,744.375,79.82713,66.99998,177.64893,1.0,87.06,320.03125,-1.6540527,-6.6375732,96.258545,87.96692,3.2617188,87.11,87.36,86.84,86.62,4499.0,3372.0,11.13,0.0,1098.8,113.6,390.9,-600.0,26.600006,4.5976,33.0,3.454,0.03,0
968.269,-0.31259757,3.8531675,1.4322708,2.2000184,90.63533,12.030078,14.20625,24.527624,411.87222,267.16504,250.537,0.0,4.52,17.445,29.191,9.0,99.248604,0.0,0.0,388.125,196.5,4654.0,10.588236,-3.6015625,0.866333,310.58417,20202.69,20000.502,751.96246,499.89316,98.619316,105.232086,0.203125,4.455559,3.0,73.42529,19.664522,0.74999905,-1.4999981,5.208,2.388,2.9921875,1.06427,0.0,0.0,0.0,0.0,0.0,0.8613281,0.8095703,75.0,4.6718745,259.07852,394.7293,0.0,106.999985,99.90234,0.0,261.56332,239.99648,532.875,649.875,-0.4355527,396.34375,0.0,744.09375,79.82713,66.99998,177.45361,1.0,87.46,319.28125,-1.8585205,-4.937744,95.30029,88.50403,3.203125,87.51,87.45,86.9,86.71,4613.0,3455.0,11.9,0.0,1098.8,113.6,390.9,-600.0,26.600006,4.5976,33.0,3.454,0.03,0
968.307,-0.27007806,3.903767,1.4424691,2.2000184,90.63551,12.030078,14.192422,24.437206,413.36407,269.93073,250.537,0.0,4.52,17.445,29.191,9.0,99.24851,0.0,0.0,381.375,196.875,4686.0,10.588236,0.0546875,0.8703003,313.0385,20196.32,20000.502,749.8397,499.89316,101.48061,109.34387,0.203125,4.236322,3.0,74.65057,19.652956,1.1249986,-1.1249986,5.416,2.288,3.890625,1.0843506,0.0,0.0,0.0,0.0,0.0,0.90722656,0.8095703,75.0,4.4421873,261.0443,395.75076,0.0,106.999985,99.90234,0.0,263.64456,239.99648,533.625,649.875,0.5890578,413.90625,0.0,743.6875,79.82713,66.99998,179.8645,1.0,88.25,325.3125,-2.1514893,-5.230713,94.31152,86.92932,3.161621,87.89,88.01,87.58,87.55,4613.0,3455.0,11.9,0.0,1103.6,112.3,396.5,-600.0,26.600006,4.5976,33.0,3.454,0.02,0
968.345,-0.25606245,3.9427571,1.4601446,2.2000184,90.63568,12.030078,14.194461,24.722374,416.78107,274.03342,250.537,0.0,4.52,17.445,29.191,9.0,99.248436,0.0,0.0,381.0,196.5,4710.0,10.588236,1.2109375,0.87664795,315.6753,20116.19,20000.502,750.1051,499.89316,104.91416,112.374725,0.203125,5.031245,3.0,76.15204,19.642548,0.74999905,-1.4999981,5.436,2.412,4.609375,1.0931396,0.0,0.0,0.0,0.0,0.0,0.9189453,0.8095703,75.0,4.2814064,264.20538,396.16696,0.0,106.999985,99.90234,0.0,266.68765,239.99648,534.375,649.875,2.0337462,419.71875,0.0,743.375,79.82713,66.99998,182.8003,1.0,88.47,327.9375,-2.3834229,-6.3964844,93.566895,84.78699,3.1323242,88.55,88.49,88.15,87.81,4681.0,3512.0,12.03,0.0,1103.6,112.3,396.5,-600.0,26.600006,4.7,34.0,3.786,0.02,0
968.379,-0.24484995,4.0146027,1.4525996,2.2000184,90.635,12.030078,14.1958885,25.18107,418.3678,276.48553,250.537,0.0,4.52,17.445,29.191,9.0,99.248375,0.0,0.0,378.375,196.5,4720.0,10.588236,2.6640625,0.8841553,318.36185,20042.426,20000.502,749.04376,499.89316,105.84673,112.56548,0.21875,6.3151526,3.0,76.60065,19.63318,0.74999905,-1.4999981,5.516,2.416,4.546875,1.111023,0.0,0.0,0.0,0.0,0.0,0.9199219,0.8095703,75.0,4.1688595,263.35992,397.03665,0.0,106.999985,99.90234,0.0,265.9248,239.99648,534.375,649.875,3.345747,416.90625,0.0,743.28125,79.82713,66.99998,181.36597,1.0,88.86,333.3125,-2.545166,-4.937744,93.26172,85.77881,3.1201172,88.72,88.69,88.23,88.4,4681.0,3512.0,12.03,0.0,1103.6,112.3,396.5,-600.0,26.600006,4.7,34.0,3.786,0.04,0
968.412,-0.21587996,4.080841,1.4559557,2.2000184,90.63439,12.030078,14.191028,25.058502,423.19376,280.26862,250.537,0.0,4.52,17.445,29.191,9.0,99.24833,0.0,0.0,378.375,196.5,4741.0,10.588236,4.03125,0.9003296,323.83438,20008.463,20000.502,747.71704,499.89316,108.26294,114.64257,0.2109375,7.5146065,3.0,77.622986,19.62475,0.74999905,-1.4999981,5.52,2.432,5.3046875,1.0778809,0.0,0.0,0.0,0.0,0.0,0.9169922,0.8095703,75.0,4.0900764,264.05264,397.4983,0.0,106.999985,99.90234,0.0,266.68765,239.99648,534.75,649.875,4.5515976,417.90625,0.0,743.1875,79.82713,66.99998,182.32422,1.0,89.25,323.375,-2.722168,-4.5806885,92.60254,85.29968,3.1201172,89.29,89.45,88.92,88.78,4681.0,3512.0,12.03,0.0,1126.8,112.8,423.75,-600.0,26.600006,4.8024,34.0,3.913,0.04,0
968.45,-0.21270397,4.1635866,1.4787704,2.2000184,90.63301,12.030078,14.199345,25.1592,426.44916,283.68115,250.537,0.0,4.52,17.445,29.191,9.0,99.24829,0.0,0.0,375.0,196.5,4795.0,10.588236,3.515625,0.9418335,338.3947,19797.785,20000.502,748.51306,499.89316,111.71769,115.7447,0.21875,8.641674,3.0,79.133606,19.617163,0.74999905,-1.4999981,5.612,2.528,6.2421875,1.0367432,0.0,0.0,0.0,0.0,0.0,0.9091797,0.8095703,75.0,4.0349283,267.6764,396.65176,0.0,106.999985,99.90234,0.0,270.2448,239.99648,535.125,649.875,5.985028,424.84375,0.0,742.375,79.82713,66.99998,186.16943,1.0,89.97,311.03125,-3.1036377,-5.847168,90.92407,81.97327,3.0957031,90.05,90.11,89.75,89.88,4732.0,3552.0,12.67,0.0,1136.8,114.9,418.05,-600.0,26.600006,4.8024,34.0,3.913,0.04,0
968.488,-0.23016319,4.215435,1.5088276,2.2000184,90.63177,12.030078,14.193447,25.685102,431.26086,290.14957,250.537,0.0,4.52,17.445,29.191,9.0,99.24826,0.0,0.0,370.5,195.75,4849.0,10.588236,2.9453125,0.9762573,351.1557,19935.23,20000.502,746.9211,499.89316,113.3073,117.482666,0.234375,10.019957,3.0,79.592896,19.610332,0.0,-2.2499971,5.732,2.72,8.0,1.1091309,0.0,0.0,0.0,0.0,0.0,0.8984375,0.8095703,75.0,3.9963248,271.64218,394.53098,0.0,106.999985,99.90234,0.0,274.50674,239.99648,537.375,649.875,7.444272,427.8125,0.0,741.875,79.82713,66.99998,189.0686,1.0,91.6,332.75,-3.6437988,-5.557251,89.263916,80.06287,2.9711914,91.25,91.56,90.98,91.06,4805.0,3597.0,12.57,0.0,1136.8,114.9,418.05,-600.0,26.600006,4.9048,35.0,4.245,0.05,0
