Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.23:2000_0_0:00 00 69 69]
201.49,1288.0,1788.2183,93.24069,13.5625,14.217947,33.898758,406.52255,482.7,0.0,103.0,86.71875,0.0,6002.25,0.0,-6.8999996,203.6,200.1,5.7608957,4.8010006,39.24,8.59375,3.0,31.110455,12.75,4.176,12.192,23.4,0.0,0.0,0.0,0.0,0.8847656,0.85058594,93.77002,7.0312505,326.9,332.4,0.0,104.00109,99.90234,0.0,328.3,329.9,1.5625,482.7,623.53424,80.0,199.92676,297.40524,0.0,149.0,83.44,85.020004,6275.0,5885.0,0.02,16.35,1.8,1391.9,-600.0,655.35,0
201.51,1288.0,1788.2183,93.24069,13.5625,14.217947,33.898758,406.52255,482.7,0.0,103.0,86.71875,0.0,6002.25,0.0,-6.8999996,203.6,200.1,5.7608957,4.8010006,39.24,8.59375,3.0,31.110455,12.75,4.176,12.192,23.4,0.0,0.0,0.0,0.0,0.8847656,0.85058594,93.77002,7.0312505,326.9,332.4,0.0,104.00109,99.90234,0.0,328.3,329.9,1.5625,482.7,623.53424,80.0,199.92676,297.40524,0.0,149.0,83.44,85.020004,6275.0,5885.0,0.02,16.35,1.8,1391.9,-600.0,655.35,0
201.53,1288.0,1788.2183,93.24069,13.5625,14.217947,33.898758,406.52255,482.7,0.0,103.0,86.71875,0.0,6002.25,0.0,-6.8999996,203.6,200.1,5.7608957,4.8010006,39.24,8.59375,3.0,31.110455,12.75,4.176,12.192,23.4,0.0,0.0,0.0,0.0,0.8847656,0.85058594,93.77002,7.0312505,326.9,332.4,0.0,104.00109,99.90234,0.0,328.3,329.9,1.5625,482.7,623.53424,80.0,199.92676,297.40524,0.0,149.0,83.44,85.020004,6275.0,5885.0,0.02,16.35,1.8,1391.9,-600.0,655.35,0
201.55,1288.0,1788.2183,93.24069,13.5625,14.217947,33.898758,406.52255,482.7,0.0,103.0,86.71875,0.0,6002.25,0.0,-6.8999996,203.6,200.1,5.7608957,4.8010006,39.24,8.59375,3.0,31.110455,12.75,4.176,12.192,23.4,0.0,0.0,0.0,0.0,0.8847656,0.85058594,93.77002,7.0312505,326.9,332.4,0.0,104.00109,99.90234,0.0,328.3,329.9,1.5625,482.7,623.53424,80.0,199.92676,297.40524,0.0,149.0,83.44,85.020004,6275.0,5885.0,0.02,16.35,1.8,1391.9,-600.0,655.35,0
201.57,1288.0,1788.2183,93.24069,13.5625,14.217947,33.898758,406.52255,482.7,0.0,103.0,86.71875,0.0,6002.25,0.0,-6.8999996,203.6,200.1,5.7608957,4.8010006,39.24,8.59375,3.0,31.110455,12.75,4.176,12.192,23.4,0.0,0.0,0.0,0.0,0.8847656,0.85058594,93.77002,7.0312505,326.9,332.4,0.0,104.00109,99.90234,0.0,328.3,329.9,1.5625,482.7,623.53424,80.0,199.92676,297.40524,0.0,149.0,83.44,85.020004,6275.0,5885.0,0.02,16.35,1.8,1391.9,-600.0,655.35,0
201.59,1288.0,1788.2183,93.24069,13.5625,14.217947,33.898758,406.52255,482.7,0.0,103.0,86.71875,0.0,6002.25,0.0,-6.8999996,203.6,200.1,5.7608957,4.8010006,39.24,8.59375,3.0,31.110455,12.75,4.176,12.192,23.4,0.0,0.0,0.0,0.0,0.8847656,0.85058594,93.77002,7.0312505,326.9,332.4,0.0,104.00109,99.90234,0.0,328.3,329.9,1.5625,482.7,623.53424,80.0,199.92676,297.40524,0.0,149.0,83.44,85.020004,6275.0,5885.0,0.02,16.35,1.8,1391.9,-600.0,655.35,0
201.61,1288.0,1788.2183,93.24069,13.5625,14.217947,33.898758,406.52255,482.7,0.0,103.0,86.71875,0.0,6002.25,0.0,-6.8999996,203.6,200.1,5.7608957,4.8010006,39.24,8.59375,3.0,31.110455,12.75,4.176,12.192,23.4,0.0,0.0,0.0,0.0,0.8847656,0.85058594,93.77002,7.0312505,326.9,332.4,0.0,104.00109,99.90234,0.0,328.3,329.9,1.5625,482.7,623.53424,80.0,199.92676,297.40524,0.0,149.0,83.44,85.020004,6275.0,5885.0,0.02,16.35,1.8,1391.9,-600.0,655.35,0
201.63,1288.0,1788.2183,93.24069,13.5625,14.217947,33.898758,406.52255,482.7,0.0,103.0,86.71875,0.0,6002.25,0.0,-6.8999996,203.6,200.1,5.7608957,4.8010006,39.24,8.59375,3.0,31.110455,12.75,4.176,12.192,23.4,0.0,0.0,0.0,0.0,0.8847656,0.85058594,93.77002,7.0312505,326.9,332.4,0.0,104.00109,99.90234,0.0,328.3,329.9,1.5625,482.7,623.53424,80.0,199.92676,297.40524,0.0,149.0,83.44,85.020004,6275.0,5885.0,0.02,16.35,1.8,1391.9,-600.0,655.35,0
201.65,1288.0,1788.2183,93.24069,13.5625,14.217947,33.898758,406.52255,482.7,0.0,103.0,86.71875,0.0,6002.25,0.0,-6.8999996,203.6,200.1,5.7608957,4.8010006,39.24,8.59375,3.0,31.110455,12.75,4.176,12.192,23.4,0.0,0.0,0.0,0.0,0.8847656,0.85058594,93.77002,7.0312505,326.9,332.4,0.0,104.00109,99.90234,0.0,328.3,329.9,1.5625,482.7,623.53424,80.0,199.92676,297.40524,0.0,149.0,83.44,85.020004,6275.0,5885.0,0.02,16.35,1.8,1391.9,-600.0,655.35,0
201.67,1304.0,1801.055,93.24069,13.5625,14.218108,33.76819,408.3004,482.3,0.0,103.0,86.71875,0.0,6033.5,0.0,-7.200001,195.4,200.1,5.7479477,4.8010006,44.24,9.375,3.0,31.227318,12.75,4.152,12.72,23.3,0.0,0.0,0.0,0.0,0.88671875,0.85058594,93.77002,7.0312505,326.0,332.1,0.0,104.096985,99.90234,0.0,329.5,329.2,2.34375,482.3,622.05396,80.1,199.92676,297.91473,0.0,150.0,82.67,84.84,5993.0,5944.0,0.01,16.52,1.9,1386.0,-600.0,655.35,0
201.69,1304.0,1801.055,93.24069,13.5625,14.218108,33.76819,408.3004,482.3,0.0,103.0,86.71875,0.0,6033.5,0.0,-7.200001,195.4,200.1,5.7479477,4.8010006,44.24,9.375,3.0,31.227318,12.75,4.152,12.72,23.3,0.0,0.0,0.0,0.0,0.88671875,0.85058594,93.77002,7.0312505,326.0,332.1,0.0,104.096985,99.90234,0.0,329.5,329.2,2.34375,482.3,622.05396,80.1,199.92676,297.91473,0.0,150.0,82.67,84.84,5993.0,5944.0,0.01,16.52,1.9,1386.0,-600.0,655.35,0
201.71,1304.0,1801.055,93.24069,13.5625,14.218108,33.76819,408.3004,482.3,0.0,103.0,86.71875,0.0,6033.5,0.0,-7.200001,195.4,200.1,5.7479477,4.8010006,44.24,9.375,3.0,31.227318,12.75,4.152,12.72,23.3,0.0,0.0,0.0,0.0,0.88671875,0.85058594,93.77002,7.0312505,326.0,332.1,0.0,104.096985,99.90234,0.0,329.5,329.2,2.34375,482.3,622.05396,80.1,199.92676,297.91473,0.0,150.0,82.67,84.84,5993.0,5944.0,0.01,16.52,1.9,1386.0,-600.0,655.35,0
201.73,1307.0,1794.3438,93.24069,13.5625,14.218237,33.855236,410.6001,482.1,0.0,103.0,86.71875,0.0,6070.0,0.0,-6.799999,202.2,200.1,5.700474,4.8010006,41.97,8.59375,3.0,31.309122,12.75,4.26,12.724,23.1,0.0,0.0,0.0,0.0,0.8652344,0.85058594,93.77002,7.0312505,326.6,330.7,0.0,104.18329,99.90234,0.0,328.9,327.5,1.5625,482.1,620.44775,80.0,199.9878,298.48935,0.0,151.0,82.37,84.66,5925.0,5994.0,0.02,16.58,1.8,1395.3,-600.0,655.35,0
201.75,1307.0,1794.3438,93.24069,13.5625,14.218237,33.855236,410.6001,482.1,0.0,103.0,86.71875,0.0,6070.0,0.0,-6.799999,202.2,200.1,5.700474,4.8010006,41.97,8.59375,3.0,31.309122,12.75,4.26,12.724,23.1,0.0,0.0,0.0,0.0,0.8652344,0.85058594,93.77002,7.0312505,326.6,330.7,0.0,104.18329,99.90234,0.0,328.9,327.5,1.5625,482.1,620.44775,80.0,199.9878,298.48935,0.0,151.0,82.37,84.66,5925.0,5994.0,0.02,16.58,1.8,1395.3,-600.0,655.35,0
201.77,1307.0,1794.3438,93.24069,13.5625,14.218237,33.855236,410.6001,482.1,0.0,103.0,86.71875,0.0,6070.0,0.0,-6.799999,202.2,200.1,5.700474,4.8010006,41.97,8.59375,3.0,31.309122,12.75,4.26,12.724,23.1,0.0,0.0,0.0,0.0,0.8652344,0.85058594,93.77002,7.0312505,326.6,330.7,0.0,104.18329,99.90234,0.0,328.9,327.5,1.5625,482.1,620.44775,80.0,199.9878,298.48935,0.0,151.0,82.37,84.66,5925.0,5994.0,0.02,16.58,1.8,1395.3,-600.0,655.35,0
201.79,1307.0,1794.3438,93.24069,13.5625,14.218237,33.855236,410.6001,482.1,0.0,103.0,86.71875,0.0,6070.0,0.0,-6.799999,202.2,200.1,5.700474,4.8010006,41.97,8.59375,3.0,31.309122,12.75,4.26,12.724,23.1,0.0,0.0,0.0,0.0,0.8652344,0.85058594,93.77002,7.0312505,326.6,330.7,0.0,104.18329,99.90234,0.0,328.9,327.5,1.5625,482.1,620.44775,80.0,199.9878,298.48935,0.0,151.0,82.37,84.66,5925.0,5994.0,0.02,16.58,1.8,1395.3,-600.0,655.35,0
201.81,1314.0,1792.1439,93.24069,13.5625,14.21834,33.82622,413.04868,481.8,0.0,103.0,86.71875,0.0,6110.0,0.0,-6.700001,199.2,200.1,5.648737,4.8010006,44.87,7.8125005,3.0,31.366386,12.75,4.3,12.732,22.1,0.0,0.0,0.0,0.0,0.8515625,0.85058594,93.77002,7.0312505,326.4,329.5,0.0,104.260956,99.90234,0.0,328.5,327.1,0.78125,481.8,618.66345,80.0,200.02441,299.09723,0.0,152.0,82.32,84.24,5935.0,6033.0,0.01,16.64,1.8,1390.7,-600.0,652.4,0
201.83,1314.0,1792.1439,93.24069,13.5625,14.21834,33.82622,413.04868,481.8,0.0,103.0,86.71875,0.0,6110.0,0.0,-6.700001,199.2,200.1,5.648737,4.8010006,44.87,7.8125005,3.0,31.366386,12.75,4.3,12.732,22.1,0.0,0.0,0.0,0.0,0.8515625,0.85058594,93.77002,7.0312505,326.4,329.5,0.0,104.260956,99.90234,0.0,328.5,327.1,0.78125,481.8,618.66345,80.0,200.02441,299.09723,0.0,152.0,82.32,84.24,5935.0,6033.0,0.01,16.64,1.8,1390.7,-600.0,652.4,0
201.85,1314.0,1792.1439,93.24069,13.5625,14.21834,33.82622,413.04868,481.8,0.0,103.0,86.71875,0.0,6110.0,0.0,-6.700001,199.2,200.1,5.648737,4.8010006,44.87,7.8125005,3.0,31.366386,12.75,4.3,12.732,22.1,0.0,0.0,0.0,0.0,0.8515625,0.85058594,93.77002,7.0312505,326.4,329.5,0.0,104.260956,99.90234,0.0,328.5,327.1,0.78125,481.8,618.66345,80.0,200.02441,299.09723,0.0,152.0,82.32,84.24,5935.0,6033.0,0.01,16.64,1.8,1390.7,-600.0,652.4,0
201.87,1324.0,1797.1061,93.24069,13.5625,14.218422,33.855236,414.78452,481.5,0.0,103.0,86.71875,0.0,6139.5,0.0,-6.700001,201.9,200.1,5.5933685,4.8010006,42.97,7.8125005,3.0,31.406471,12.75,4.244,12.792,22.3,0.0,0.0,0.0,0.0,0.85058594,0.85058594,93.77002,7.0312505,326.6,328.4,0.0,104.33086,99.90234,0.0,333.3,326.2,0.78125,481.5,615.10315,80.0,200.04883,300.01398,0.0,154.0,82.25,83.59,5973.0,6083.0,0.0,16.47,1.8,1390.7,-600.0,652.4,0
201.89,1324.0,1797.1061,93.24069,13.5625,14.218422,33.855236,414.78452,481.5,0.0,103.0,86.71875,0.0,6139.5,0.0,-6.700001,201.9,200.1,5.5933685,4.8010006,42.97,7.8125005,3.0,31.406471,12.75,4.244,12.792,22.3,0.0,0.0,0.0,0.0,0.85058594,0.85058594,93.77002,7.0312505,326.6,328.4,0.0,104.33086,99.90234,0.0,333.3,326.2,0.78125,481.5,615.10315,80.0,200.04883,300.01398,0.0,154.0,82.25,83.59,5973.0,6083.0,0.0,16.47,1.8,1390.7,-600.0,652.4,0
201.91,1324.0,1797.1061,93.24069,13.5625,14.218422,33.855236,414.78452,481.5,0.0,103.0,86.71875,0.0,6139.5,0.0,-6.700001,201.9,200.1,5.5933685,4.8010006,42.97,7.8125005,3.0,31.406471,12.75,4.244,12.792,22.3,0.0,0.0,0.0,0.0,0.85058594,0.85058594,93.77002,7.0312505,326.6,328.4,0.0,104.33086,99.90234,0.0,333.3,326.2,0.78125,481.5,615.10315,80.0,200.04883,300.01398,0.0,154.0,82.25,83.59,5973.0,6083.0,0.0,16.47,1.8,1390.7,-600.0,652.4,0
201.93,1324.0,1797.1061,93.24069,13.5625,14.218422,33.855236,414.78452,481.5,0.0,103.0,86.71875,0.0,6139.5,0.0,-6.700001,201.9,200.1,5.5933685,4.8010006,42.97,7.8125005,3.0,31.406471,12.75,4.244,12.792,22.3,0.0,0.0,0.0,0.0,0.85058594,0.85058594,93.77002,7.0312505,326.6,328.4,0.0,104.33086,99.90234,0.0,333.3,326.2,0.78125,481.5,615.10315,80.0,200.04883,300.01398,0.0,154.0,82.25,83.59,5973.0,6083.0,0.0,16.47,1.8,1390.7,-600.0,652.4,0
201.95,1344.0,1810.0278,93.24069,13.5625,14.218488,33.927776,417.95746,481.4,0.0,103.0,87.59766,0.0,6187.75,0.0,-6.8999996,197.5,200.1,5.547184,4.8010006,42.93,7.8125005,3.0,31.43453,12.75,4.148,13.056,22.3,0.0,0.0,0.0,0.0,0.85058594,0.85058594,93.77002,7.0312505,327.1,327.1,0.0,104.39377,99.90234,0.0,332.9,324.8,0.78125,481.4,613.2722,80.1,200.1648,300.5512,0.0,155.0,82.17,83.44,6002.0,6140.0,0.0,16.61,1.8,1385.0,-600.0,654.8,0
201.97,1344.0,1810.0278,93.24069,13.5625,14.218488,33.927776,417.95746,481.4,0.0,103.0,87.59766,0.0,6187.75,0.0,-6.8999996,197.5,200.1,5.547184,4.8010006,42.93,7.8125005,3.0,31.43453,12.75,4.148,13.056,22.3,0.0,0.0,0.0,0.0,0.85058594,0.85058594,93.77002,7.0312505,327.1,327.1,0.0,104.39377,99.90234,0.0,332.9,324.8,0.78125,481.4,613.2722,80.1,200.1648,300.5512,0.0,155.0,82.17,83.44,6002.0,6140.0,0.0,16.61,1.8,1385.0,-600.0,654.8,0
201.99,1344.0,1810.0278,93.24069,13.5625,14.218488,33.927776,417.95746,481.4,0.0,103.0,87.59766,0.0,6187.75,0.0,-6.8999996,197.5,200.1,5.547184,4.8010006,42.93,7.8125005,3.0,31.43453,12.75,4.148,13.056,22.3,0.0,0.0,0.0,0.0,0.85058594,0.85058594,93.77002,7.0312505,327.1,327.1,0.0,104.39377,99.90234,0.0,332.9,324.8,0.78125,481.4,613.2722,80.1,200.1648,300.5512,0.0,155.0,82.17,83.44,6002.0,6140.0,0.0,16.61,1.8,1385.0,-600.0,654.8,0
202.01,1355.0,1815.1615,93.24069,13.5625,14.21854,33.797207,419.92462,481.1,0.0,103.0,87.59766,0.0,6220.75,0.0,-6.8999996,203.5,200.1,5.511092,4.8010006,41.01,8.59375,3.0,31.679173,12.75,4.168,13.296,22.3,0.0,0.0,0.0,0.0,0.8544922,0.85058594,93.77002,7.0312505,326.2,326.6,0.0,104.45039,99.90234,0.0,332.6,324.3,1.5625,481.1,611.4806,80.0,200.1648,300.92725,0.0,156.0,82.09,83.15,6040.0,6190.0,0.0,16.58,1.8,1393.9,-600.0,654.0,0
202.03,1355.0,1815.1615,93.24069,13.5625,14.21854,33.797207,419.92462,481.1,0.0,103.0,87.59766,0.0,6220.75,0.0,-6.8999996,203.5,200.1,5.511092,4.8010006,41.01,8.59375,3.0,31.679173,12.75,4.168,13.296,22.3,0.0,0.0,0.0,0.0,0.8544922,0.85058594,93.77002,7.0312505,326.2,326.6,0.0,104.45039,99.90234,0.0,332.6,324.3,1.5625,481.1,611.4806,80.0,200.1648,300.92725,0.0,156.0,82.09,83.15,6040.0,6190.0,0.0,16.58,1.8,1393.9,-600.0,654.0,0
202.05,1355.0,1815.1615,93.24069,13.5625,14.21854,33.797207,419.92462,481.1,0.0,103.0,87.59766,0.0,6220.75,0.0,-6.8999996,203.5,200.1,5.511092,4.8010006,41.01,8.59375,3.0,31.679173,12.75,4.168,13.296,22.3,0.0,0.0,0.0,0.0,0.8544922,0.85058594,93.77002,7.0312505,326.2,326.6,0.0,104.45039,99.90234,0.0,332.6,324.3,1.5625,481.1,611.4806,80.0,200.1648,300.92725,0.0,156.0,82.09,83.15,6040.0,6190.0,0.0,16.58,1.8,1393.9,-600.0,654.0,0
202.07,1401.0,1836.1249,93.24069,13.5625,14.218664,34.058346,428.42035,480.2,0.0,103.0,88.76953,0.0,6358.5,0.0,-6.700001,200.3,200.1,5.4393864,4.8010006,43.03,10.15625,3.0,32.054207,13.12,4.192,13.4,22.3,0.0,0.0,0.0,0.0,0.86816406,0.85058594,93.77002,7.0312505,328.0,323.0,0.0,104.58849,99.90234,0.0,341.2,320.6,3.125,480.2,605.09106,80.0,200.30518,302.23026,0.0,160.0,81.26,81.63,6110.0,6272.0,0.01,16.52,1.8,1393.0,-600.0,655.1,0
202.09,1401.0,1836.1249,93.24069,13.5625,14.218664,34.058346,428.42035,480.2,0.0,103.0,88.76953,0.0,6358.5,0.0,-6.700001,200.3,200.1,5.4393864,4.8010006,43.03,10.15625,3.0,32.054207,13.12,4.192,13.4,22.3,0.0,0.0,0.0,0.0,0.86816406,0.85058594,93.77002,7.0312505,328.0,323.0,0.0,104.58849,99.90234,0.0,341.2,320.6,3.125,480.2,605.09106,80.0,200.30518,302.23026,0.0,160.0,81.26,81.63,6110.0,6272.0,0.01,16.52,1.8,1393.0,-600.0,655.1,0
202.11,1401.0,1836.1249,93.24069,13.5625,14.218664,34.058346,428.42035,480.2,0.0,103.0,88.76953,0.0,6358.5,0.0,-6.700001,200.3,200.1,5.4393864,4.8010006,43.03,10.15625,3.0,32.054207,13.12,4.192,13.4,22.3,0.0,0.0,0.0,0.0,0.86816406,0.85058594,93.77002,7.0312505,328.0,323.0,0.0,104.58849,99.90234,0.0,341.2,320.6,3.125,480.2,605.09106,80.0,200.30518,302.23026,0.0,160.0,81.26,81.63,6110.0,6272.0,0.01,16.52,1.8,1393.0,-600.0,655.1,0
202.13,1401.0,1836.1249,93.24069,13.5625,14.218664,34.058346,428.42035,480.2,0.0,103.0,88.76953,0.0,6358.5,0.0,-6.700001,200.3,200.1,5.4393864,4.8010006,43.03,10.15625,3.0,32.054207,13.12,4.192,13.4,22.3,0.0,0.0,0.0,0.0,0.86816406,0.85058594,93.77002,7.0312505,328.0,323.0,0.0,104.58849,99.90234,0.0,341.2,320.6,3.125,480.2,605.09106,80.0,200.30518,302.23026,0.0,160.0,81.26,81.63,6110.0,6272.0,0.01,16.52,1.8,1393.0,-600.0,655.1,0
202.15,1401.0,1836.1249,93.24069,13.5625,14.218664,34.058346,428.42035,480.2,0.0,103.0,88.76953,0.0,6358.5,0.0,-6.700001,200.3,200.1,5.4393864,4.8010006,43.03,10.15625,3.0,32.054207,13.12,4.192,13.4,22.3,0.0,0.0,0.0,0.0,0.86816406,0.85058594,93.77002,7.0312505,328.0,323.0,0.0,104.58849,99.90234,0.0,341.2,320.6,3.125,480.2,605.09106,80.0,200.30518,302.23026,0.0,160.0,81.26,81.63,6110.0,6272.0,0.01,16.52,1.8,1393.0,-600.0,655.1,0
202.17,1401.0,1836.1249,93.24069,13.5625,14.218664,34.058346,428.42035,480.2,0.0,103.0,88.76953,0.0,6358.5,0.0,-6.700001,200.3,200.1,5.4393864,4.8010006,43.03,10.15625,3.0,32.054207,13.12,4.192,13.4,22.3,0.0,0.0,0.0,0.0,0.86816406,0.85058594,93.77002,7.0312505,328.0,323.0,0.0,104.58849,99.90234,0.0,341.2,320.6,3.125,480.2,605.09106,80.0,200.30518,302.23026,0.0,160.0,81.26,81.63,6110.0,6272.0,0.01,16.52,1.8,1393.0,-600.0,655.1,0
202.19,1401.0,1836.1249,93.24069,13.5625,14.218664,34.058346,428.42035,480.2,0.0,103.0,88.76953,0.0,6358.5,0.0,-6.700001,200.3,200.1,5.4393864,4.8010006,43.03,10.15625,3.0,32.054207,13.12,4.192,13.4,22.3,0.0,0.0,0.0,0.0,0.86816406,0.85058594,93.77002,7.0312505,328.0,323.0,0.0,104.58849,99.90234,0.0,341.2,320.6,3.125,480.2,605.09106,80.0,200.30518,302.23026,0.0,160.0,81.26,81.63,6110.0,6272.0,0.01,16.52,1.8,1393.0,-600.0,655.1,0
202.21,1401.0,1836.1249,93.24069,13.5625,14.218664,34.058346,428.42035,480.2,0.0,103.0,88.76953,0.0,6358.5,0.0,-6.700001,200.3,200.1,5.4393864,4.8010006,43.03,10.15625,3.0,32.054207,13.12,4.192,13.4,22.3,0.0,0.0,0.0,0.0,0.86816406,0.85058594,93.77002,7.0312505,328.0,323.0,0.0,104.58849,99.90234,0.0,341.2,320.6,3.125,480.2,605.09106,80.0,200.30518,302.23026,0.0,160.0,81.26,81.63,6110.0,6272.0,0.01,16.52,1.8,1393.0,-600.0,655.1,0
202.23,1401.0,1836.1249,93.24069,13.5625,14.218664,34.058346,428.42035,480.2,0.0,103.0,88.76953,0.0,6358.5,0.0,-6.700001,200.3,200.1,5.4393864,4.8010006,43.03,10.15625,3.0,32.054207,13.12,4.192,13.4,22.3,0.0,0.0,0.0,0.0,0.86816406,0.85058594,93.77002,7.0312505,328.0,323.0,0.0,104.58849,99.90234,0.0,341.2,320.6,3.125,480.2,605.09106,80.0,200.30518,302.23026,0.0,160.0,81.26,81.63,6110.0,6272.0,0.01,16.52,1.8,1393.0,-600.0,655.1,0
202.25,1401.0,1836.1249,93.24069,13.5625,14.218664,34.058346,428.42035,480.2,0.0,103.0,88.76953,0.0,6358.5,0.0,-6.700001,200.3,200.1,5.4393864,4.8010006,43.03,10.15625,3.0,32.054207,13.12,4.192,13.4,22.3,0.0,0.0,0.0,0.0,0.86816406,0.85058594,93.77002,7.0312505,328.0,323.0,0.0,104.58849,99.90234,0.0,341.2,320.6,3.125,480.2,605.09106,80.0,200.30518,302.23026,0.0,160.0,81.26,81.63,6110.0,6272.0,0.01,16.52,1.8,1393.0,-600.0,655.1,0
202.27,1401.0,1836.1249,93.24069,13.5625,14.218664,34.058346,428.42035,480.2,0.0,103.0,88.76953,0.0,6358.5,0.0,-6.700001,200.3,200.1,5.4393864,4.8010006,43.03,10.15625,3.0,32.054207,13.12,4.192,13.4,22.3,0.0,0.0,0.0,0.0,0.86816406,0.85058594,93.77002,7.0312505,328.0,323.0,0.0,104.58849,99.90234,0.0,341.2,320.6,3.125,480.2,605.09106,80.0,200.30518,302.23026,0.0,160.0,81.26,81.63,6110.0,6272.0,0.01,16.52,1.8,1393.0,-600.0,655.1,0
202.29,1401.0,1836.1249,93.24069,13.5625,14.218664,34.058346,428.42035,480.2,0.0,103.0,88.76953,0.0,6358.5,0.0,-6.700001,200.3,200.1,5.4393864,4.8010006,43.03,10.15625,3.0,32.054207,13.12,4.192,13.4,22.3,0.0,0.0,0.0,0.0,0.86816406,0.85058594,93.77002,7.0312505,328.0,323.0,0.0,104.58849,99.90234,0.0,341.2,320.6,3.125,480.2,605.09106,80.0,200.30518,302.23026,0.0,160.0,81.26,81.63,6110.0,6272.0,0.01,16.52,1.8,1393.0,-600.0,655.1,0
202.31,1409.0,1838.9454,93.24069,13.5625,14.218681,33.9713,429.93707,479.9,0.0,103.0,88.76953,0.0,6385.0,0.0,-6.700001,200.1,200.1,5.425193,4.8010006,43.62,10.15625,3.0,32.112946,13.12,4.216,13.648,21.3,0.0,0.0,0.0,0.0,0.86816406,0.85058594,93.77002,7.0312505,327.4,322.1,0.0,104.62564,99.90234,0.0,334.1,319.8,3.125,479.9,602.90375,80.0,200.3479,302.651,0.0,161.0,80.82,81.16,6157.0,6336.0,0.01,16.63,1.9,1388.1,-600.0,653.9,0
202.33,1409.0,1838.9454,93.24069,13.5625,14.218681,33.9713,429.93707,479.9,0.0,103.0,88.76953,0.0,6385.0,0.0,-6.700001,200.1,200.1,5.425193,4.8010006,43.62,10.15625,3.0,32.112946,13.12,4.216,13.648,21.3,0.0,0.0,0.0,0.0,0.86816406,0.85058594,93.77002,7.0312505,327.4,322.1,0.0,104.62564,99.90234,0.0,334.1,319.8,3.125,479.9,602.90375,80.0,200.3479,302.651,0.0,161.0,80.82,81.16,6157.0,6336.0,0.01,16.63,1.9,1388.1,-600.0,653.9,0
202.35,1409.0,1838.9454,93.24069,13.5625,14.218681,33.9713,429.93707,479.9,0.0,103.0,88.76953,0.0,6385.0,0.0,-6.700001,200.1,200.1,5.425193,4.8010006,43.62,10.15625,3.0,32.112946,13.12,4.216,13.648,21.3,0.0,0.0,0.0,0.0,0.86816406,0.85058594,93.77002,7.0312505,327.4,322.1,0.0,104.62564,99.90234,0.0,334.1,319.8,3.125,479.9,602.90375,80.0,200.3479,302.651,0.0,161.0,80.82,81.16,6157.0,6336.0,0.01,16.63,1.9,1388.1,-600.0,653.9,0
202.37,1421.0,1842.129,93.24069,13.5625,14.218696,34.377518,432.66895,479.7,0.0,103.0,88.76953,0.0,6428.25,0.0,-6.6000004,197.2,200.1,5.4075966,4.8010006,45.76,10.9375,3.0,32.15406,13.12,4.312,13.724,20.3,0.0,0.0,0.0,0.0,0.8701172,0.85058594,93.77002,7.0312505,330.2,321.5,0.0,104.65907,99.90234,0.0,330.9,319.2,3.90625,479.7,601.0426,80.1,200.38452,303.11078,0.0,161.0,79.979996,80.57,6203.0,6388.0,0.0,16.6,2.0,1383.7,-600.0,652.8,0
202.39,1421.0,1842.129,93.24069,13.5625,14.218696,34.377518,432.66895,479.7,0.0,103.0,88.76953,0.0,6428.25,0.0,-6.6000004,197.2,200.1,5.4075966,4.8010006,45.76,10.9375,3.0,32.15406,13.12,4.312,13.724,20.3,0.0,0.0,0.0,0.0,0.8701172,0.85058594,93.77002,7.0312505,330.2,321.5,0.0,104.65907,99.90234,0.0,330.9,319.2,3.90625,479.7,601.0426,80.1,200.38452,303.11078,0.0,161.0,79.979996,80.57,6203.0,6388.0,0.0,16.6,2.0,1383.7,-600.0,652.8,0
