Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.41:2024_6_15:8V0906259K__0003_cbrick1dot2_hsl_sp29dot33_mpi_june15_v12_tsunami.bin]
2038.964,-0.008806938,4.1126013,1.5020529,2.2000184,90.00052,9.022553,14.328941,25.441427,429.37973,320.3931,269.351,0.229,4.577,25.967,40.159,9.0,99.248146,0.0,0.0,347.625,196.875,5351.0,10.588236,2.578125,1.2974243,472.36456,20030.22,20000.502,737.6343,499.89316,121.55207,128.41917,0.1875,18.633896,3.0,81.89087,18.049433,1.1249986,-1.1249986,6.212,2.636,12.46875,0.89245605,0.0,0.0,0.0,0.0,0.0,0.8378906,0.8095703,75.0,5.4687753,265.1128,385.47876,0.0,108.00004,99.90234,0.0,267.8153,264.99612,546.75,649.875,13.500838,422.375,0.0,744.875,79.82713,72.99998,191.02173,1.0,100.82,267.75,-0.5371094,-1.5869141,69.89136,67.767334,2.5195312,100.82,100.74,100.42,100.5,5267.0,3946.0,12.45,0.0,1118.6,114.9,414.75,-600.0,23.199997,4.8024,34.0,4.398,0.06,0
2039.002,-0.02704555,4.1012907,1.501803,2.2000184,90.000336,9.022553,14.33104,25.40479,428.05325,321.38528,269.351,0.267,4.577,25.967,40.159,9.0,99.248146,0.0,0.0,346.125,196.875,5378.0,10.588236,2.5,1.2974854,472.38943,20115.658,20000.502,736.83826,499.89316,121.0222,128.88547,0.171875,18.969614,3.0,81.555176,18.049002,1.4999981,-1.1249986,6.244,2.636,12.453125,0.87750244,0.0,0.0,0.0,0.0,0.0,0.83984375,0.8095703,75.0,5.4687676,265.1866,385.62988,0.0,108.00004,99.90234,0.0,267.50854,264.99612,547.5,649.875,13.925671,421.71875,0.0,745.28125,79.82713,72.99998,190.64941,1.0,101.53,263.25,-0.579834,-0.6011963,69.2749,68.09387,2.4804688,101.39,101.63,101.09,101.08,5337.0,4003.0,12.28,0.0,1118.6,114.9,414.75,-600.0,23.199997,4.8024,34.0,4.398,0.05,0
2039.031,-0.02163644,4.0967665,1.4917392,2.2000184,90.00017,9.022553,14.32665,25.415525,428.27756,323.1762,269.351,0.302,4.577,25.967,40.159,9.0,99.248146,0.0,0.0,347.25,197.25,5403.0,10.588236,2.25,1.2961426,472.42258,20015.361,20000.502,737.10364,499.89316,122.633,129.5425,0.1796875,19.394438,3.0,82.33032,18.048613,1.4999981,-0.74999905,6.196,2.648,12.4921875,0.8987427,0.0,0.0,0.0,0.0,0.0,0.8339844,0.8095703,75.0,5.4687624,263.67108,385.70868,0.0,108.00004,99.90234,0.0,266.0409,264.99612,547.875,649.875,14.265536,419.40625,0.0,746.0,79.82713,72.99998,189.91699,1.0,101.67,269.625,-0.5950928,-0.4333496,68.70117,67.67273,2.4414062,101.52,101.75,101.42,101.39,5337.0,4003.0,12.28,0.0,1110.1,114.7,419.1,-600.0,23.199997,4.9048,34.0,4.271,0.05,0
2039.064,-0.017309152,4.1137066,1.4839906,2.2000184,90.00002,9.022553,14.329436,25.195677,428.32703,324.716,269.351,0.34,4.577,25.967,40.159,9.0,99.248146,0.0,0.0,344.625,197.25,5420.0,10.588236,1.8671875,1.2963867,473.05276,20088.064,20000.502,735.7769,499.89316,121.70043,129.33055,0.1796875,19.734299,3.0,81.81,18.048264,1.4999981,-0.74999905,6.272,2.56,12.46875,0.9202881,0.0,0.0,0.0,0.0,0.0,0.8330078,0.8095703,75.0,5.4687586,262.54,386.03143,0.0,108.00004,99.90234,0.0,264.46545,264.99612,548.25,649.875,14.537429,416.40625,0.0,746.28125,79.82713,72.99998,189.44702,1.0,102.41,276.09375,-0.61035156,-0.7598877,68.31055,66.94031,2.4169922,102.32,102.44,101.87,101.87,5396.0,4045.0,12.32,0.0,1110.1,114.7,419.1,-600.0,23.199997,4.9048,34.0,4.271,0.05,0
2039.092,-0.013847321,4.1392326,1.4930288,2.2000184,89.999054,9.022553,14.325527,25.031725,430.04117,327.0413,269.351,0.369,4.577,25.967,40.159,9.0,99.248146,0.0,0.0,346.125,197.25,5445.0,10.588236,1.8671875,1.2974243,473.4176,20254.695,20000.502,736.3076,499.89316,119.68693,129.5213,0.171875,20.006187,3.0,80.75714,17.972761,1.4999981,-0.74999905,6.204,2.564,12.4296875,0.9020386,0.0,0.0,0.0,0.0,0.0,0.83203125,0.8095703,75.0,5.468756,264.2295,386.14328,0.0,108.00004,99.90234,0.0,265.54337,264.99612,548.625,649.875,14.754943,419.0,0.0,746.78125,79.82713,72.99998,191.5039,1.0,102.58,270.625,-0.6225586,-0.8453369,67.82837,66.36047,2.434082,102.32,102.77,102.3,102.3,5396.0,4045.0,12.32,0.0,1120.0,115.0,411.95,-600.0,23.199997,4.9048,34.0,4.271,0.05,0
2039.129,-0.011077858,4.149443,1.4887447,2.2000184,89.998184,9.022553,14.32865,25.276957,431.68698,329.80713,269.351,0.402,4.577,25.967,40.159,9.0,99.248146,0.0,0.0,346.5,197.25,5471.0,10.588236,2.34375,1.296875,473.74927,20183.584,20000.502,736.0423,499.89316,119.75051,129.60608,0.1640625,20.2237,3.0,80.789185,17.904808,1.4999981,-0.74999905,6.18,2.64,12.3671875,0.88653564,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8095703,75.0,5.4687543,263.0237,385.45807,0.0,108.00004,99.90234,0.0,265.46875,264.99612,549.375,649.875,14.928954,416.9375,0.0,746.875,79.82713,72.99998,190.8081,1.0,103.25,265.96875,-0.63171387,-0.0030517578,67.144775,66.51001,2.4072266,103.25,103.21,102.81,102.77,5396.0,4045.0,12.32,0.0,1120.0,115.0,411.95,-600.0,23.199997,4.8024,34.0,4.398,0.04,0
2039.162,-0.008862286,4.1347775,1.4760462,2.2000184,89.997406,9.022553,14.324977,25.102139,431.8181,331.48267,269.351,0.43,4.577,25.967,40.159,9.0,99.248146,0.0,0.0,345.375,197.625,5499.0,10.588236,2.59375,1.2973633,474.45407,20252.572,20000.502,733.3889,499.89316,117.864174,129.22458,0.171875,20.397709,3.0,79.79736,17.84365,1.8749976,-0.37499952,6.204,2.64,12.4140625,0.9269409,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8095703,75.0,5.468753,260.7948,385.34286,0.0,108.00004,99.90234,0.0,263.36267,264.99612,549.375,649.875,15.068164,413.5625,0.0,747.28125,79.82713,72.99998,189.4104,1.0,103.67,278.09375,-0.6286621,0.32958984,66.50391,66.204834,2.4072266,103.69,103.59,103.57,103.5,5448.0,4090.0,12.19,0.0,1120.0,115.0,411.95,-600.0,23.199997,4.8024,34.0,4.398,0.04,0
2039.192,-0.0070898286,4.128911,1.4814086,2.2000184,89.997536,9.022553,14.316546,24.778757,430.548,332.19916,269.351,0.467,4.577,25.967,40.159,9.0,99.248146,0.0,0.0,343.5,197.625,5518.0,10.588236,2.921875,1.2969971,474.32968,20275.922,20000.502,734.7156,499.89316,117.143555,129.71205,0.1640625,20.536917,3.0,79.37927,17.78861,1.8749976,-0.37499952,6.248,2.492,12.375,0.9223633,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8095703,75.0,5.468752,262.25568,386.20892,0.0,108.00004,99.90234,0.0,264.65616,264.99612,549.75,649.875,15.335781,415.15625,0.0,747.875,79.82713,72.99998,190.89355,0.0,104.03,276.71875,-0.61950684,0.17089844,66.052246,65.60364,2.3999023,104.1,103.88,103.65,103.73,5448.0,4090.0,12.19,0.0,1110.5,117.4,413.05,-600.0,23.199997,4.9048,34.0,4.092,0.05,0
2039.229,-0.005671863,4.0890646,1.4737519,2.2000184,89.99765,9.022553,14.3165045,24.990679,430.54105,333.34158,269.351,0.5,4.577,25.967,40.159,9.0,99.248146,0.0,0.0,344.625,197.625,5548.0,10.588236,2.9765625,1.298584,475.4408,19797.256,20000.502,731.53156,499.89316,121.10698,129.28816,0.171875,20.804533,3.0,81.207275,17.739073,1.8749976,-0.37499952,6.196,2.56,12.375,0.88757324,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8095703,75.0,5.4687514,260.62897,385.78442,0.0,108.00004,99.90234,0.0,263.03098,264.99612,550.5,649.875,15.549875,412.15625,0.0,748.28125,79.82713,72.99998,190.01465,0.0,104.53,266.28125,-0.6011963,0.79345703,65.34424,65.5365,2.3925781,104.41,104.6,104.29,104.18,5519.0,4130.0,12.05,0.0,1110.5,117.4,413.05,-600.0,23.199997,4.9048,34.0,4.092,0.05,0
2039.264,-0.02453749,4.0543756,1.4735786,2.2000184,89.99776,9.022553,14.316475,24.754665,427.60645,332.86945,269.351,0.53,4.577,25.967,40.159,9.0,99.248146,0.0,0.0,340.875,197.625,5565.0,10.588236,2.9296875,1.302185,476.74258,19751.086,20000.502,731.7969,499.89316,123.226456,129.88162,0.1640625,21.018627,3.0,82.22809,17.694489,1.8749976,-0.37499952,6.296,2.492,12.4140625,0.9232178,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8095703,75.0,5.468751,260.13678,385.11157,0.0,108.00004,99.90234,0.0,262.50027,264.99612,550.875,649.875,15.72115,411.8125,0.0,748.6875,79.82713,72.99998,190.6189,0.0,105.22,276.96875,-0.58898926,0.53100586,64.94141,64.88342,2.3730469,105.21,105.17,104.79,104.56,5519.0,4130.0,12.05,0.0,1086.4,116.6,404.65,-600.0,23.199997,4.9048,34.0,3.99,0.05,0
2039.289,-0.039629992,4.0405,1.463322,2.2000184,89.99702,9.022553,14.316454,24.683369,426.18332,332.7782,269.351,0.567,4.577,25.967,40.159,9.0,99.248146,0.0,0.0,339.75,198.0,5588.0,10.588236,2.6015625,1.3031616,477.11572,19990.42,20000.502,729.4089,499.89316,120.1956,128.92786,0.171875,21.189901,3.0,80.696106,17.654364,2.2499971,0.0,6.316,2.564,12.4140625,0.93792725,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8095703,75.0,5.468751,258.6558,385.63303,0.0,108.00004,99.90234,0.0,261.28143,264.99612,551.25,649.875,15.8581705,409.53125,0.0,749.0,79.82713,72.99998,189.51416,0.0,105.46,281.375,-0.57373047,0.72631836,64.39819,64.55078,2.355957,105.26,105.59,105.15,105.26,5519.0,4130.0,12.05,0.0,1086.4,116.6,404.65,-600.0,23.199997,4.9048,34.0,3.99,0.05,0
2039.323,-0.051703993,4.0162,1.4718049,2.2000184,89.99635,9.022553,14.322299,24.468607,426.39624,334.3205,269.351,0.602,4.577,25.967,40.159,9.0,99.248146,0.0,0.0,340.125,197.625,5613.0,10.588236,2.6328125,1.3065796,478.36777,19988.828,20000.502,730.2049,499.89316,120.91622,129.47891,0.171875,21.326921,3.0,80.96161,17.61825,1.8749976,-0.37499952,6.3,2.572,12.5703125,0.932251,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8095703,75.0,5.468751,259.6273,384.94632,0.0,108.00004,99.90234,0.0,262.25156,264.99612,551.625,649.875,15.967787,409.09375,0.0,749.28125,79.82713,72.99998,190.94849,0.0,106.04,279.6875,-0.54626465,0.9185791,63.806152,64.17847,2.3364258,106.15,105.87,105.52,105.52,5574.0,4170.0,11.95,0.0,1086.4,116.6,404.65,-600.0,23.199997,4.9048,35.0,4.398,0.05,0
2039.361,-0.061363194,4.00648,1.4791318,2.2000184,89.99576,9.022553,14.320531,24.609634,424.92584,334.65817,269.351,0.627,4.577,25.967,40.159,9.0,99.248146,0.0,0.0,339.0,198.0,5648.0,10.588236,2.359375,1.3031616,478.16876,19893.307,20000.502,727.0209,499.89316,121.8276,129.26697,0.1640625,21.436539,3.0,81.32019,17.585749,2.2499971,0.0,6.304,2.5,12.4453125,0.9749756,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8095703,75.0,5.468751,260.68387,384.7875,0.0,108.00004,99.90234,0.0,262.98953,264.99612,552.75,649.875,16.05548,414.71875,0.0,749.875,79.82713,72.99998,191.8274,0.0,106.48,292.5,-0.5157471,0.5950928,62.982178,63.061523,2.3291016,106.46,106.42,106.27,106.15,5574.0,4170.0,11.95,0.0,1095.0,116.0,402.3,-600.0,23.199997,4.9048,35.0,4.398,0.04,0
2039.392,-0.089090556,3.9838424,1.466394,2.2000184,89.99522,9.022553,14.319293,24.763,425.10675,336.8883,269.351,0.661,4.577,25.967,40.159,9.0,98.94739,0.0,0.0,339.75,198.0,5661.0,10.588236,2.140625,1.3027344,478.01953,20002.625,20000.502,725.42883,499.89316,121.06459,129.35175,0.1640625,21.524231,3.0,80.95245,17.556498,2.2499971,0.0,6.284,2.572,12.4375,0.96850586,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8095703,75.0,5.468751,258.8638,385.41544,0.0,108.00004,99.90234,0.0,261.4141,264.99612,553.5,649.875,16.281883,408.34375,0.0,750.1875,79.82713,72.99998,190.83862,0.0,106.75,290.5625,-0.49743652,0.82092285,62.6709,62.994385,2.3095703,106.94,106.5,106.58,106.38,5629.0,4225.0,11.82,0.0,1095.0,116.0,402.3,-600.0,23.199997,4.9048,35.0,4.194,0.04,0
2039.424,-0.09127244,3.993537,1.4582314,2.2000184,89.99473,9.022553,14.324286,24.49902,423.61032,336.4751,269.351,0.701,4.577,25.967,40.159,9.0,98.70679,0.0,0.0,340.125,198.375,5688.0,10.588236,1.9140625,1.303833,478.4258,20230.283,20000.502,726.4902,499.89316,119.0087,129.77565,0.15625,21.750633,3.0,79.89044,17.53017,2.6249967,0.37499952,6.256,2.5,12.46875,0.96362305,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8095703,75.0,5.468751,257.63718,385.73343,0.0,108.00004,99.90234,0.0,259.82205,264.99612,553.5,649.875,16.306757,406.65625,0.0,750.5,79.82713,72.99998,190.13062,0.0,107.29,289.09375,-0.46081543,1.0986328,62.036133,62.67395,2.2802734,107.18,107.33,107.1,107.1,5629.0,4225.0,11.82,0.0,1086.6,117.5,401.5,-600.0,23.199997,4.9048,35.0,4.194,0.04,0
2039.462,-0.09301795,3.997415,1.4637227,2.2000184,89.99429,9.022553,14.321922,24.321127,425.4409,339.54086,269.351,0.73,4.577,25.967,40.159,9.0,98.5143,0.0,0.0,339.0,198.0,5718.0,10.588236,1.8671875,1.3077393,479.8603,20098.678,20000.502,724.3675,499.89316,119.7929,129.41533,0.1640625,21.775509,3.0,80.18646,17.506477,2.2499971,0.0,6.276,2.424,12.5,0.94976807,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8095703,75.0,5.468751,258.21936,385.42337,0.0,108.00004,99.90234,0.0,260.6927,264.99612,554.25,649.875,16.326654,406.84375,0.0,751.0,79.82713,72.99998,191.08276,0.0,108.04,284.9375,-0.38757324,1.2054443,61.32202,62.139893,2.2485352,107.94,108.07,107.58,107.5,5686.0,4274.0,11.86,0.0,1086.6,117.5,401.5,-600.0,23.199997,4.8024,34.0,4.449,0.04,0
2039.492,-0.09441437,3.980216,1.4583423,2.2000184,89.993904,9.022553,14.326127,24.405647,425.5213,341.3962,269.351,0.762,4.577,25.967,40.159,9.0,98.360306,0.0,0.0,341.25,198.0,5733.0,10.588236,2.046875,1.3077393,479.8603,20008.994,20000.502,724.1022,499.89316,120.81025,129.60608,0.1640625,21.795406,3.0,80.60455,17.485153,2.6249967,0.0,6.208,2.5,12.4765625,0.9552002,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8095703,75.0,5.468751,257.61743,385.96033,0.0,108.00004,99.90234,0.0,260.31128,264.99612,554.625,649.875,16.342573,403.125,0.0,751.375,79.82713,72.99998,191.22314,0.0,108.16,286.5625,-0.33569336,1.2329102,60.968018,61.865234,2.241211,107.99,108.26,107.86,107.9,5686.0,4274.0,11.86,0.0,1076.1,117.6,398.35,-600.0,23.199997,4.8024,34.0,4.449,0.03,0
2039.522,-0.09553149,3.9733367,1.4502817,2.2000184,89.99355,9.022553,14.323211,24.318369,424.088,341.13882,269.351,0.8,4.577,25.967,40.159,9.0,98.23712,0.0,0.0,337.875,198.375,5761.0,10.588236,2.0859375,1.309082,480.34122,20049.324,20000.502,725.42883,499.89316,120.57711,129.75444,0.15625,21.811325,3.0,80.41077,17.465961,2.6249967,0.37499952,6.288,2.416,12.390625,0.9501953,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8095703,75.0,5.468751,256.40204,386.33197,0.0,108.00004,99.90234,0.0,259.09238,264.99612,555.0,649.875,16.511559,403.25,0.0,751.6875,79.82713,72.99998,190.74097,0.0,108.77,285.0625,-0.28076172,1.3000488,60.308838,61.328125,2.2387695,108.81,108.68,108.39,108.23,5686.0,4274.0,11.86,0.0,1076.1,117.6,398.35,-600.0,23.199997,4.9048,34.0,4.143,0.03,0
2039.551,-0.076425195,3.951835,1.4534369,2.2000184,89.99323,9.022553,14.327028,24.142092,424.162,342.86478,269.351,0.83,4.577,25.967,40.159,9.0,98.138565,0.0,0.0,336.75,198.0,5792.0,10.588236,2.109375,1.3117676,481.3445,20053.57,20000.502,723.5715,499.89316,120.47113,129.71205,0.1640625,21.980309,3.0,80.278015,17.448689,2.2499971,0.0,6.308,2.492,12.90625,0.97454834,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8095703,75.0,5.468751,256.65494,386.12912,0.0,108.00004,99.90234,0.0,258.9846,264.99612,555.375,649.875,16.646746,399.21875,0.0,752.0,79.82713,72.99998,191.3208,0.0,109.01,292.375,-0.21362305,1.4587402,59.576416,60.821533,2.224121,108.77,109.17,108.64,108.77,5742.0,4309.0,11.67,0.0,1076.1,117.6,398.35,-600.0,23.199997,4.9048,34.0,4.143,0.03,0
2039.589,-0.08114016,3.905734,1.4569772,2.2000184,89.99294,9.022553,14.317982,24.178822,422.67673,343.50266,269.351,0.86,4.577,25.967,40.159,9.0,98.05972,0.0,0.0,339.0,198.0,5810.0,10.588236,2.1328125,1.3114014,481.19525,20111.414,20000.502,721.7141,499.89316,119.15706,129.20338,0.1640625,22.115498,3.0,79.644775,17.433144,2.2499971,0.0,6.224,2.496,13.6796875,1.0100708,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8095703,75.0,5.468751,256.7214,385.3042,0.0,108.00004,99.90234,0.0,259.34113,264.99612,556.125,649.875,16.754896,400.21875,0.0,752.6875,79.82713,72.99998,191.06445,0.0,109.61,303.03125,-0.14343262,1.2878418,59.14917,60.29358,2.1972656,109.72,109.43,109.14,109.09,5742.0,4309.0,11.67,0.0,1074.6,118.0,393.15,-600.0,23.199997,4.9048,34.0,4.066,0.03,0
2039.625,-0.084912136,3.8872938,1.4569271,2.2000184,89.99268,9.022553,14.311649,24.188505,419.68768,342.1335,269.351,0.889,4.577,25.967,40.159,9.0,97.99664,0.0,0.0,336.0,198.375,5828.0,10.588236,2.109375,1.3114014,481.19525,20024.914,20000.502,721.1835,499.89316,119.83529,129.24577,0.15625,22.223648,3.0,79.8996,17.419153,2.2499971,0.37499952,6.308,2.512,13.875,0.9486084,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8095703,75.0,5.468751,256.49274,385.0509,0.0,108.00004,99.90234,0.0,259.09238,264.99612,556.5,649.875,16.841417,401.65625,0.0,752.78125,79.82713,72.99998,191.00952,0.0,110.05,284.59375,-0.06713867,1.7974854,58.721924,60.45227,2.1850586,110.06,109.97,109.93,109.85,5806.0,4358.0,11.6,0.0,1074.6,118.0,393.15,-600.0,23.199997,4.9048,34.0,4.066,0.03,0
2039.652,-0.06792971,3.8799176,1.4586984,2.2000184,89.992455,9.022553,14.313076,24.155361,420.0266,343.4706,269.351,0.929,4.577,25.967,40.159,9.0,97.94618,0.0,0.0,336.75,198.375,5855.0,10.588236,2.1484375,1.2998657,478.56677,20117.781,20000.502,720.6528,499.89316,120.38635,130.64462,0.1640625,22.31017,3.0,80.1651,17.40656,2.2499971,0.37499952,6.276,2.42,13.875,0.97906494,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8095703,75.0,5.468751,256.35638,384.38007,0.0,108.00004,99.90234,0.0,259.0758,264.99612,556.875,649.875,16.910633,402.0625,0.0,753.28125,79.82713,72.99998,191.00952,0.0,110.34,293.71875,0.02746582,1.8676758,58.08716,59.9823,2.1679688,110.43,110.18,110.02,109.93,5806.0,4358.0,11.6,0.0,1055.2,119.8,380.35,-600.0,23.199997,4.9048,34.0,4.066,0.03,0
2039.69,-0.054343767,3.8957171,1.4454142,2.2000184,89.99225,9.022553,14.319934,24.13561,419.94522,344.995,269.351,0.963,4.577,25.967,40.159,9.0,97.90582,0.0,0.0,337.5,198.0,5879.0,10.588236,2.1328125,1.2967529,477.9698,20193.668,20000.502,720.9181,499.89316,119.093475,130.49626,0.1640625,22.379383,3.0,79.460144,17.395227,2.6249967,0.0,6.244,2.424,13.9140625,1.0603027,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8095703,75.0,5.468751,253.50835,383.58212,0.0,108.00004,99.90234,0.0,255.32794,264.99612,557.625,649.875,16.966005,395.375,0.0,753.6875,79.82713,72.99998,190.13672,0.0,110.86,318.09375,0.13427734,1.6082764,57.51953,59.262085,2.1533203,110.78,110.86,110.65,110.78,5863.0,4394.0,11.3,0.0,1055.2,119.8,380.35,-600.0,23.199997,4.8024,34.0,4.168,0.01,0
2039.724,-0.06347501,3.883287,1.4464644,2.2000184,89.99206,9.022553,14.318875,23.722454,421.81595,347.9523,269.351,0.99,4.577,25.967,40.159,9.0,97.873535,0.0,0.0,336.0,198.375,5898.0,10.588236,2.171875,1.2967529,477.9698,20194.197,20000.502,720.38745,499.89316,116.27457,128.65231,0.15625,22.434757,3.0,78.02124,17.385029,2.6249967,0.37499952,6.26,2.416,13.875,1.0252075,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8095703,75.0,5.468751,254.38976,384.8204,0.0,108.00004,99.90234,0.0,257.01944,264.99612,558.0,649.875,17.010303,397.125,0.0,754.0,79.82713,72.99998,190.52734,0.0,111.53,307.5625,0.24719238,2.1209717,57.06787,59.436035,2.1289062,111.43,111.56,111.21,110.86,5863.0,4394.0,11.3,0.0,1055.2,119.8,380.35,-600.0,23.199997,4.8024,34.0,4.168,0.01,0
2039.751,-0.05078001,3.878315,1.4299276,2.2000184,89.99189,9.022553,14.318134,23.85035,420.26447,347.79288,269.351,1.03,4.577,25.967,40.159,9.0,97.8477,0.0,0.0,337.5,198.75,5923.0,10.588236,1.890625,1.2922974,476.86697,20049.324,20000.502,719.85675,499.89316,118.62719,129.9664,0.1640625,22.479053,3.0,79.08325,17.375849,2.9999962,0.74999905,6.216,2.412,13.5078125,1.0924683,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8095703,75.0,5.468751,251.7148,385.16504,0.0,108.00004,99.90234,0.0,252.7575,264.99612,558.375,649.875,17.045742,392.53125,0.0,754.375,79.82713,72.99998,189.34937,0.0,111.7,327.75,0.34484863,1.7852783,56.47583,58.605957,2.1240234,111.47,111.86,111.43,111.56,5863.0,4394.0,11.3,0.0,1042.7,117.4,378.45,-600.0,23.199997,4.8024,34.0,4.041,0.01,0
2039.789,-0.060624007,3.8575761,1.4524664,2.2000184,89.99174,9.022553,14.3176155,23.462296,420.46777,349.436,269.351,1.062,4.577,25.967,40.159,9.0,97.82703,0.0,0.0,334.875,198.75,5950.0,10.588236,1.984375,1.2913818,476.527,20105.045,20000.502,720.38745,499.89316,117.94895,129.88162,0.1640625,22.514492,3.0,78.756714,17.367588,2.9999962,0.74999905,6.288,2.352,13.1328125,1.0462646,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8095703,75.0,5.468751,255.81294,385.6306,0.0,108.00004,99.90234,0.0,258.371,264.99612,559.125,649.875,17.074093,400.28125,0.0,754.78125,79.82713,72.99998,190.25879,0.0,112.35,313.875,0.5218506,2.1636963,55.69458,58.380127,2.1240234,112.25,112.38,111.81,111.81,5921.0,4438.0,11.21,0.0,1042.7,117.4,378.45,-600.0,23.199997,4.8024,34.0,4.041,0.01,0
2039.824,-0.06849921,3.8305306,1.4381853,2.2000184,89.9916,9.022553,14.311393,24.056866,418.9687,349.77744,269.351,1.089,4.577,25.967,40.159,9.0,97.810486,0.0,0.0,335.625,198.75,5971.0,10.588236,2.1328125,1.2911987,476.4524,20070.55,20000.502,718.7954,499.89316,117.631035,129.26697,0.1484375,22.542843,3.0,78.52173,17.360153,2.9999962,0.74999905,6.256,2.416,13.4453125,1.0390625,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8095703,75.0,5.468751,253.21646,385.53912,0.0,108.00004,99.90234,0.0,255.55182,264.99612,559.5,649.875,17.096773,395.03125,0.0,755.28125,79.82713,72.99998,190.56396,0.0,112.69,311.71875,0.6378174,2.0263672,55.340576,58.00476,2.109375,112.78,112.52,112.52,112.43,5921.0,4438.0,11.21,0.0,1051.5,117.9,384.05,-600.0,23.199997,4.8024,34.0,4.245,0.03,0
2039.85,-0.054799367,3.8009624,1.4337375,2.2000184,89.99148,9.022553,14.312897,23.680191,417.62744,349.88824,269.351,1.129,4.577,25.967,40.159,9.0,97.79726,0.0,0.0,335.625,198.75,5999.0,10.588236,2.0703125,1.2913208,477.0328,19960.703,20000.502,718.2648,499.89316,118.05493,128.84308,0.1484375,22.565525,3.0,78.65448,17.353462,2.9999962,0.74999905,6.236,2.424,13.609375,1.0540771,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8095703,75.0,5.468751,251.83142,385.33017,0.0,108.00004,99.90234,0.0,253.9681,264.99612,559.875,649.875,17.114918,393.1875,0.0,755.59375,79.82713,72.99998,190.36865,0.0,113.08,316.21875,0.7537842,2.1850586,54.63257,57.57141,2.109375,113.04,113.04,112.65,112.55,5921.0,4438.0,11.21,0.0,1051.5,117.9,384.05,-600.0,23.199997,4.8024,34.0,4.245,0.03,0
