Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%)
23.94,0,43.51,1.82,-10.83,74.8,175.6,6.62,4152,0,0,0,0,1.58,9.38,-27.9,0.142,-0.96,0,1.523,-0.1,1.49,1.93,57.3,0
24.028,0,43.51,1.82,-10.8,74.8,175.6,6.62,4151,0,0,0,0,1.47,9.38,-27.9,0.143,-0.96,0,1.52,-0.1,1.49,1.93,57.1,0
24.1,0,43.51,1.79,-10.83,74.8,175.6,6.5,4130,0,0,0,0,1.63,9.38,-27.9,0.142,-0.96,0,1.518,-0.1,1.49,1.92,56.9,0
24.183,0,43.51,1.77,-10.86,74.8,175.6,6.48,4124,0,0,0,0,1.67,9.38,-27.7,0.142,-0.96,0,1.509,-0.1,1.5,1.91,56.8,0
24.269,0,43.51,1.77,-10.84,74.8,175.5,6.48,4118,0,0,0,0,1.71,9.38,-27.7,0.14,-0.96,0,1.512,-0.1,1.49,1.92,56.6,0
24.34,0,43.51,1.76,-10.84,74.8,175.5,6.48,4098,0,0,0,0,1.67,9.38,-27.7,0.14,-0.96,0,1.502,-0.1,1.49,1.9,56.5,0
24.422,0,43.37,1.77,-10.83,74.8,175.5,6.47,4092,0,0,0,0,1.72,9.38,-27.7,0.141,-0.96,0,1.497,-0.1,1.48,1.9,56.3,0
24.518,0,43.51,1.76,-10.84,74.8,175.5,6.47,4080,0,0,0,0,1.7,9.38,-27.7,0.141,-0.96,0,1.497,-0.1,1.47,1.89,56.2,0
24.584,0,43.51,1.75,-10.82,74.8,175.3,6.47,4071,0,0,0,0,1.66,9.38,-27.7,0.141,-0.96,0,1.49,-0.1,1.47,1.89,56,0
24.667,0,43.51,1.75,-10.8,74.8,175.3,6.46,4057,0,0,0,0,1.57,9.38,-27.7,0.141,-0.96,0,1.487,-0.1,1.46,1.88,55.9,0
24.749,0,43.51,1.75,-10.82,74.8,175.3,6.46,4044,0,0,0,0,1.59,9.38,-27.7,0.141,-0.96,0,1.481,-0.1,1.45,1.87,55.7,0
24.824,0,43.51,1.72,-10.8,74.8,175.3,6.41,4028,0,0,0,0,1.66,9.38,-27.7,0.139,-0.96,0,1.476,-0.1,1.46,1.86,55.6,0
24.908,0,43.51,1.73,-10.82,74.8,175.1,6.38,4022,0,0,0,0,1.65,9.38,-27.5,0.14,-0.96,0,1.471,-0.1,1.45,1.86,55.4,0
24.98,0,43.51,1.7,-10.82,74.8,175.1,6.37,4018,0,0,0,0,1.68,9.38,-27.5,0.14,-0.96,0,1.469,-0.1,1.44,1.85,55.2,0
25.065,0,43.51,1.7,-10.82,74.8,175.1,6.33,3997,0,0,0,0,1.66,9.38,-27.4,0.139,-0.96,0,1.465,-0.1,1.44,1.85,55.1,0
25.15,0,43.51,1.7,-10.83,74.8,174.9,6.33,3994,0,0,0,0,1.8,9.38,-27.4,0.139,-0.96,0,1.461,-0.1,1.44,1.84,55,0
25.23,0,43.51,1.68,-10.83,74.8,174.9,6.32,3978,0,0,0,0,1.78,9.38,-27.3,0.138,-0.96,0,1.46,-0.1,1.44,1.84,54.8,0
25.305,0,43.51,1.68,-10.82,75,174.9,6.32,3967,0,0,0,0,1.79,9.38,-27.3,0.138,-0.96,0,1.458,-0.1,1.43,1.83,54.7,0
25.398,0,43.51,1.66,-10.82,75,174.9,6.3,3962,0,0,0,0,1.78,9.38,-27.2,0.138,-0.96,0,1.457,-0.1,1.44,1.83,54.5,0
25.473,0,43.51,1.66,-10.83,75,174.7,6.28,3950,0,0,0,0,1.81,9.38,-27.1,0.137,-0.96,0,1.454,-0.11,1.42,1.82,54.4,0
25.549,0,43.37,1.66,-10.82,75,174.7,6.27,3938,0,0,0,0,1.84,9.38,-27.1,0.137,-0.96,0,1.453,-0.11,1.42,1.82,54.2,0
25.628,0,43.51,1.65,-10.78,75,174.7,6.27,3922,0,0,0,0,1.84,9.38,-27.1,0.137,-0.96,0,1.451,-0.1,1.41,1.81,54.1,0
25.708,0,43.51,1.65,-10.81,75,174.7,6.27,3921,0,0,0,0,1.9,9.38,-27,0.137,-0.96,0,1.45,-0.1,1.39,1.81,53.9,0
25.782,0,43.51,1.64,-10.82,75,174.7,6.27,3923,0,0,0,0,1.92,9.38,-26.9,0.137,-0.96,0,1.45,-0.1,1.4,1.82,53.8,0
25.859,0,43.51,1.64,-10.81,75,174.6,6.27,3884,0,0,0,0,1.81,9.38,-27,0.137,-0.96,0,1.448,-0.1,1.4,1.8,53.7,0
25.94,0,43.51,1.66,-10.8,75,174.6,6.27,3865,0,0,0,0,1.9,9.38,-26.8,0.139,-0.96,0,1.442,-0.1,1.4,1.79,53.5,0
26.029,0,43.51,1.63,-10.78,75,174.6,6.27,3874,0,0,0,0,1.89,9.38,-26.7,0.138,-0.96,0,1.443,-0.1,1.4,1.8,53.2,0
26.116,0,43.37,1.64,-10.77,75.2,174.6,6.27,3853,0,0,0,0,1.89,9.38,-26.8,0.139,-0.96,0,1.441,-0.1,1.4,1.78,53.1,91.08
26.184,0,43.51,1.64,-10.77,75.2,174.6,6.27,3846,0,0,0,0,1.86,9.38,-26.7,0.139,-0.96,0,1.437,-0.1,1.6,1.78,53,0
26.26,0,43.37,1.64,-10.77,75.2,174.6,6.25,3845,0,0,0,0,1.89,9.38,-26.7,0.139,-0.96,0,1.44,-0.1,1.31,1.78,52.8,0
26.34,0,43.51,1.63,-10.77,75.2,174.6,6.25,3828,0,0,0,0,1.97,9.38,-26.8,0.139,-0.96,0,1.437,-0.11,1.37,1.77,52.7,0
26.428,0,43.51,1.64,-10.75,75.2,174.6,6.25,3811,0,0,0,0,1.87,9.38,-26.7,0.14,-0.96,0,1.434,-0.11,1.39,1.77,52.6,0
26.509,0,43.51,1.64,-10.76,75.2,174.4,6.25,3817,0,0,0,0,1.86,9.38,-26.6,0.141,-0.96,0,1.434,-0.11,1.37,1.77,52.4,0
26.601,0,43.51,1.64,-10.75,75.2,174.4,6.25,3793,0,0,0,0,1.89,9.38,-26.6,0.141,-0.96,0,1.432,-0.1,1.38,1.76,52.3,0
26.66,0,43.51,1.64,-10.76,75.2,174.4,6.25,3784,0,0,0,0,1.92,9.38,-26.6,0.14,-0.96,0,1.43,-0.1,1.37,1.76,52.2,0
26.748,0,43.51,1.65,-10.74,75.2,174.2,6.25,3770,0,0,0,0,1.96,9.38,-26.6,0.143,-0.96,0,1.428,-0.11,1.36,1.75,52,0
26.837,0,43.51,1.64,-10.74,75.2,174.2,6.25,3757,0,0,0,0,1.97,9.38,-26.6,0.142,-0.96,0,1.424,-0.1,1.35,1.74,51.8,0
26.906,0,43.51,1.62,-10.75,75.2,174.2,6.25,3764,0,0,0,0,1.99,9.38,-26.6,0.141,-0.96,0,1.425,-0.1,1.35,1.75,51.7,0
26.993,0,43.51,1.62,-10.75,75.4,174.2,6.24,3748,0,0,0,0,1.95,9.38,-26.6,0.141,-0.96,0,1.424,-0.1,1.35,1.74,51.6,0
27.061,0,43.51,1.62,-10.75,75.2,174.2,6.24,3735,0,0,0,0,1.9,9.38,-26.5,0.141,-0.96,0,1.421,-0.1,1.35,1.73,51.5,0
27.146,0,43.51,1.63,-10.74,75.2,174.2,6.23,3728,0,0,0,0,1.99,9.38,-26.4,0.142,-0.96,0,1.42,-0.1,1.35,1.73,51.3,0
27.238,0,43.51,1.62,-10.74,75.4,174.2,6.19,3718,0,0,0,0,1.99,9.38,-26.3,0.142,-0.96,0,1.419,-0.1,1.34,1.73,51.2,0
27.308,0,43.51,1.61,-10.75,75.4,174.2,6.16,3695,0,0,0,0,2.01,9.38,-26.3,0.142,-0.96,0,1.414,-0.1,1.35,1.72,51.1,0
27.384,0,43.51,1.59,-10.77,75.4,174,6.14,3691,0,0,0,0,2.04,9.38,-26.2,0.142,-0.96,0,1.414,-0.1,1.31,1.72,50.9,0
27.464,0,43.51,1.59,-10.77,75.4,174,6.13,3681,0,0,0,0,2.14,9.38,-26.3,0.141,-0.96,0,1.412,-0.11,1.32,1.71,50.7,0
27.54,0,43.51,1.59,-10.77,75.4,174,6.1,3680,0,0,0,0,2.11,9.38,-26.3,0.141,-0.96,0,1.412,-0.1,1.31,1.71,50.6,0
27.638,0,43.51,1.59,-10.78,75.4,174,6.1,3657,0,0,0,0,2.11,9.38,-26.1,0.141,-0.96,0,1.409,-0.11,1.3,1.7,50.5,0
27.702,0,43.51,1.59,-10.76,75.4,174,6.1,3656,0,0,0,0,2.13,9.38,-26.1,0.142,-0.96,0,1.407,-0.11,1.3,1.7,50.3,0
