Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A314,OBDII / All Other,1.64,0.0,0,0,0,0,0,0,0.0,7AU7FM096266,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,60,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
374.00,4030,2.0,15.6,2.8,64,77,1,0,100,13,18.5,0.0,20,30.0,5.4,69,128,12.6,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,2.8,0.0,102
376.75,4063,5.4,22.7,9.7,89,77,6,0,101,16,8.0,0.0,53,26.0,13.7,100,118,14.4,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,10.4,0.0,102
378.50,4082,7.9,25.8,17.7,100,77,14,0,101,16,3.5,0.0,47,20.0,14.2,100,115,13.4,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.3,0.0,102
381.00,4137,10.9,25.7,25.0,100,77,30,0,101,16,0.0,0.0,59,25.0,16.7,100,115,13.4,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,25.3,0.0,103
382.50,4155,11.9,25.7,25.0,100,77,38,0,100,15,0.0,0.0,59,25.0,16.7,100,115,17.0,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,25.3,0.0,103
383.50,4172,12.3,25.7,25.7,100,77,46,0,101,16,0.0,0.0,62,25.0,17.1,100,110,12.2,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,26.3,0.0,103
386.25,4216,11.9,25.6,24.6,100,80,62,0,101,15,0.0,0.0,63,27.0,17.2,100,110,12.2,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,24.6,0.0,106
386.75,4226,12.3,25.6,25.1,100,80,70,0,101,15,0.0,0.0,63,27.0,17.3,100,113,12.6,5,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,24.4,0.0,106
388.75,4246,12.1,25.6,24.7,100,80,78,0,101,15,0.0,0.0,63,27.0,17.3,100,111,12.2,5,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,24.7,0.0,106
390.25,4252,12.0,25.6,24.3,100,80,86,0,101,15,0.0,0.0,64,29.0,17.5,100,110,12.6,5,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,24.4,0.0,106
391.75,4272,12.0,25.4,24.0,100,80,94,0,101,15,0.0,0.0,64,29.0,17.5,100,114,12.5,5,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,24.3,0.0,106
392.75,4309,12.0,25.4,24.1,100,80,100,0,101,15,0.0,0.0,64,29.0,17.5,100,113,12.4,5,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,24.3,0.0,106
395.00,4341,11.9,25.3,23.8,100,80,100,0,101,15,0.0,0.0,64,31.0,17.4,100,112,12.2,5,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,24.1,0.0,109
396.75,4355,11.7,25.3,23.7,100,80,100,0,101,14,0.0,0.0,62,31.0,16.9,100,109,12.0,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,24.0,0.0,109
398.00,4375,11.4,25.3,23.3,100,80,100,0,101,14,0.0,0.0,61,33.0,16.8,100,108,12.2,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,23.6,0.0,109
399.50,4394,11.3,25.3,23.4,100,80,100,0,101,15,0.0,0.0,60,33.0,16.5,100,108,12.2,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,23.6,0.0,111
401.00,4426,11.2,25.1,23.4,100,80,100,0,101,14,0.0,0.0,59,33.0,16.3,100,111,12.2,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,23.7,0.0,111
402.00,4451,11.0,25.1,23.3,100,80,100,0,101,14,0.0,0.0,58,34.0,16.0,100,108,12.0,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,23.8,0.0,111
403.25,4458,10.8,25.0,23.3,100,80,100,0,101,14,0.0,0.0,58,34.0,16.0,100,108,11.9,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,23.8,0.0,111
405.00,4488,10.9,25.0,23.6,100,80,100,0,101,14,0.0,0.0,58,34.0,15.8,100,112,11.8,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,23.4,0.0,111
406.25,4481,10.8,25.0,23.4,97,80,100,0,101,14,0.0,0.0,57,35.0,15.7,100,106,11.8,5,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,23.7,0.0,113
406.75,4510,11.0,24.0,23.6,97,80,100,0,100,15,0.0,0.0,59,35.0,15.6,100,109,11.7,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,23.8,0.0,113
408.75,4520,10.9,24.0,23.3,97,80,100,0,101,14,0.0,0.0,59,34.0,15.6,100,104,11.5,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,23.3,0.0,113
410.25,4559,10.6,24.7,22.6,100,80,100,0,101,14,0.0,0.0,57,34.0,15.6,100,106,11.5,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,23.0,0.0,114
411.75,4586,10.2,24.7,22.6,100,80,100,0,101,15,0.0,0.0,53,34.0,14.7,100,106,11.2,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,22.6,0.0,114
413.25,4599,9.3,24.6,22.1,100,80,100,0,101,15,0.0,0.0,41,34.0,12.4,100,113,11.3,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,22.3,0.0,114
414.50,4602,7.4,24.3,20.9,100,80,100,0,100,16,2.0,0.0,28,40.0,9.7,100,116,11.3,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,21.0,0.0,117
416.00,4604,6.0,24.6,19.2,100,80,100,0,101,16,7.5,0.0,23,44.0,8.7,100,117,12.6,5,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,19.6,0.0,117
416.75,4647,5.5,24.4,18.9,100,80,100,0,101,16,8.0,0.0,23,46.0,8.6,100,117,13.6,5,0,1.0,6,6,0.0,1.0,0.0,0.0,0.0,0.0,0,188,0,0,19.2,0.0,117
419.00,4718,5.3,24.1,18.7,100,80,100,0,101,16,8.5,0.0,20,46.0,5.3,100,118,13.6,5,0,1.0,6,6,0.0,1.0,0.0,0.0,0.0,0.0,0,188,0,0,19.0,0.0,117
420.50,4629,5.1,24.6,18.2,100,80,100,0,93,16,9.5,0.0,20,46.0,2.5,100,115,14.4,5,0,1.0,6,6,0.0,1.0,1.2,0.0,0.0,0.0,0,188,0,0,16.9,0.0,117
421.50,4650,4.8,24.4,16.3,100,80,100,0,38,16,18.5,0.0,20,46.0,2.2,100,119,15.4,5,0,1.0,6,6,0.0,1.0,1.2,0.0,0.0,0.0,0,188,0,0,10.5,0.0,119
423.00,4669,4.2,24.4,12.6,100,80,100,0,37,16,17.5,0.0,20,40.0,3.5,100,119,10.9,5,0,0.0,6,6,0.0,1.0,1.2,0.0,0.0,0.0,0,188,0,0,8.1,0.0,119
424.50,4680,3.8,24.3,9.7,100,80,100,0,42,16,14.0,0.0,20,37.0,4.6,100,119,11.5,5,0,1.0,6,6,0.0,1.0,1.2,0.0,0.0,0.0,0,188,0,0,8.5,0.0,118
426.75,4687,3.6,24.3,7.8,100,80,100,0,101,16,14.0,0.0,20,35.0,5.1,100,117,12.4,5,0,1.0,7,6,0.0,0.9,1.0,0.0,0.0,0.0,0,186,0,0,8.2,0.0,119
428.25,4700,3.6,24.3,7.8,100,80,100,0,100,16,14.0,0.0,20,34.0,5.5,100,119,12.4,5,0,1.0,7,6,0.0,0.9,1.0,0.0,0.0,0.0,0,186,0,0,8.5,0.0,119
429.75,4703,3.6,24.3,8.2,100,80,100,0,100,17,14.0,0.0,20,34.0,5.5,100,116,12.7,5,0,1.0,7,6,0.0,0.9,1.0,0.0,0.0,0.0,0,186,0,0,8.8,0.0,119
431.25,4709,3.7,24.1,8.5,100,80,100,0,101,16,14.0,0.0,20,33.0,5.6,100,122,12.9,5,0,1.0,7,6,0.0,0.9,1.0,0.0,0.0,0.0,0,186,0,0,9.1,0.0,119
432.75,4723,3.7,24.1,8.8,100,80,100,0,100,16,13.5,0.0,20,33.0,5.9,100,121,13.3,5,0,1.0,7,6,0.0,0.7,1.0,0.0,0.0,0.0,0,186,0,0,9.4,0.0,119
435.00,4739,3.9,24.0,9.9,100,80,100,0,101,17,13.0,0.0,20,34.0,6.0,100,120,13.3,5,0,1.0,7,6,0.0,0.7,0.9,0.0,0.0,0.0,0,186,0,0,10.6,0.0,119
436.75,4754,3.9,24.0,10.4,100,80,100,0,100,16,13.5,0.0,20,35.0,6.0,100,119,13.8,5,0,1.0,7,6,0.0,0.7,0.9,0.0,0.0,0.0,0,185,0,0,11.1,0.0,119
438.00,4758,4.0,23.7,10.5,99,80,100,0,101,16,13.5,0.0,20,37.0,5.7,100,118,14.0,5,0,1.0,8,6,0.0,0.7,0.9,0.0,0.0,0.0,0,185,0,0,11.4,0.0,120
439.50,4772,4.0,22.9,10.8,96,80,100,0,101,17,13.5,0.0,20,38.0,5.5,100,118,14.0,5,0,1.0,8,6,0.0,0.6,0.9,0.0,0.0,0.0,0,185,0,0,11.4,0.0,120
440.50,4777,4.0,22.3,10.8,94,80,100,0,100,16,14.0,0.0,20,38.0,5.2,100,118,13.5,5,0,1.0,8,6,0.0,0.6,0.9,0.0,0.0,0.0,0,185,0,0,11.4,0.0,120
442.00,4784,4.0,22.0,10.5,93,80,100,0,101,16,14.5,0.0,20,38.0,5.0,100,120,13.5,5,0,1.0,8,6,0.0,0.6,0.7,0.0,0.0,0.0,0,185,0,0,11.2,0.0,120
443.75,4796,3.9,22.0,10.5,93,80,100,0,101,16,15.0,0.0,20,38.0,4.8,100,119,13.5,5,0,1.0,8,6,0.0,0.4,0.7,0.0,0.0,0.0,0,185,0,0,10.9,0.0,120
444.75,4808,3.9,21.4,9.9,91,80,100,0,100,16,15.5,0.0,20,38.0,4.7,100,119,13.5,5,0,1.0,8,6,0.0,0.4,0.7,0.0,0.0,0.0,0,185,0,0,10.4,0.0,121
446.75,4816,3.7,20.0,8.9,50,80,99,0,101,15,15.5,0.0,20,37.0,4.4,100,158,12.8,5,0,0.0,7,6,0.0,0.4,0.6,0.0,0.0,0.0,0,185,0,0,9.5,0.0,122
450.25,4787,3.9,2.1,7.4,18,80,83,0,26,13,29.0,0.0,80,33.0,0.0,52,134,10.6,5,0,0.0,7,6,0.0,0.3,0.6,0.0,0.0,0.0,0,185,0,0,1.3,0.0,122
451.75,4789,3.2,0.0,5.1,0,80,75,0,22,11,29.0,0.0,80,30.0,0.0,26,120,12.1,5,0,0.0,7,6,0.0,0.0,0.6,0.0,0.0,0.0,0,185,0,0,0.3,0.0,121
453.00,4769,2.5,0.0,3.7,0,80,67,0,20,10,30.5,0.0,80,32.0,0.0,13,111,12.1,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,121
455.00,4748,1.9,0.0,2.7,0,80,59,0,20,10,15.5,0.0,80,32.0,0.0,7,97,13.0,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,121
456.00,4694,1.5,0.0,2.1,0,80,51,0,21,9,6.5,0.0,80,25.0,0.0,5,102,13.0,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,121
456.75,4729,1.2,0.0,1.7,0,80,43,0,21,11,6.0,0.0,80,25.0,0.0,7,112,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,121
458.50,4716,1.0,0.0,1.4,0,80,35,0,21,11,6.0,0.0,80,25.0,0.0,8,112,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,121
459.50,4707,0.9,0.0,1.3,0,78,27,0,22,11,5.5,0.0,80,25.0,0.0,8,111,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,121
461.00,4703,0.8,0.0,1.1,0,78,19,0,21,11,6.0,0.0,80,25.0,0.0,9,111,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,119
462.00,4687,0.7,0.0,1.0,0,78,11,0,21,11,6.0,0.0,80,25.0,0.0,8,113,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,119
463.25,4678,0.6,0.0,0.9,0,80,3,0,21,11,6.0,0.0,80,25.0,0.0,8,113,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,119
465.25,4667,0.5,0.0,0.7,0,80,3,0,21,11,6.0,0.0,80,25.0,0.0,8,113,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,118
466.75,4636,0.5,0.0,0.7,0,80,3,0,21,11,6.0,0.0,80,25.0,0.0,8,114,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,118
468.25,4639,0.5,0.0,0.7,0,80,3,0,21,11,6.0,0.0,80,25.0,0.0,8,114,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,118
469.75,4606,0.5,0.0,0.7,0,80,3,0,21,11,6.0,0.0,80,25.0,0.0,8,114,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,118
470.75,4619,0.4,0.0,0.6,0,80,3,0,21,11,6.0,0.0,80,25.0,0.0,7,114,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,118
471.75,4607,0.5,0.0,0.7,0,80,3,0,21,11,6.0,0.0,80,25.0,0.0,7,115,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,118
472.50,4581,0.5,0.0,0.7,0,80,3,0,21,11,6.0,0.0,80,25.0,0.0,7,114,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,118
476.00,4566,0.4,0.0,0.6,0,82,3,0,21,11,6.0,0.0,80,25.0,0.0,6,114,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,118
477.00,3173,11.4,16.5,15.2,78,87,27,0,101,17,0.0,0.0,106,16.0,16.8,100,116,14.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.6,0.0,65
481.25,3220,11.4,16.5,15.5,78,87,35,0,101,16,0.0,0.0,105,15.0,16.7,100,119,12.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.6,0.0,65
483.25,3258,11.7,16.7,16.0,78,86,43,0,101,15,0.0,0.0,102,14.0,16.7,100,120,13.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.5,0.0,65
484.00,3301,12.0,16.9,16.5,78,86,51,0,101,17,0.0,0.0,103,14.0,16.9,100,120,13.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.7,0.0,66
485.50,3325,12.0,16.9,16.6,78,84,59,0,101,15,0.0,0.0,103,15.0,17.0,100,120,13.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.9,0.0,66
487.00,3363,11.9,16.7,16.5,77,84,67,0,101,16,0.0,0.0,105,13.0,17.0,100,120,13.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.9,0.0,68
489.00,3405,12.1,16.6,16.6,76,84,75,0,101,15,0.0,0.0,103,14.0,16.7,100,120,13.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.9,0.0,68
490.00,3450,11.9,16.2,16.3,74,84,83,0,101,16,0.0,0.0,102,14.0,16.1,100,115,13.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.7,0.0,68
491.25,3480,10.9,16.3,15.3,73,84,91,0,101,17,0.0,0.0,96,16.0,15.6,100,114,13.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.6,0.0,68
493.25,3516,9.9,16.2,14.6,73,84,99,0,101,16,1.5,0.0,89,16.0,14.5,100,119,13.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,15.0,0.0,68
494.25,3548,9.4,15.5,14.6,69,84,98,0,101,14,0.5,0.0,84,21.0,13.3,100,137,13.9,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,15.0,0.0,72
496.25,3546,8.9,15.0,14.2,68,84,90,0,101,14,1.5,0.0,83,22.0,12.9,100,135,15.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,14.8,0.0,72
497.00,3596,8.3,15.2,14.1,68,82,82,0,100,13,2.5,0.0,73,25.0,12.0,100,137,15.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.5,0.0,74
498.75,3631,7.5,15.3,13.5,68,82,74,0,101,13,3.5,0.0,67,30.0,11.4,100,139,15.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.1,0.0,74
500.25,3660,7.3,15.5,13.2,68,82,66,0,101,13,4.5,0.0,66,34.0,11.4,100,134,16.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,13.8,0.0,74
501.50,3697,7.2,15.6,13.3,68,82,58,0,101,13,4.5,0.0,64,33.0,11.2,100,139,16.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.1,0.0,75
502.50,3737,7.2,15.8,13.5,68,80,50,0,101,13,5.0,0.0,63,33.0,11.2,100,137,14.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.2,0.0,75
505.50,3818,7.5,15.8,14.6,67,80,34,0,101,13,5.0,0.0,59,33.0,10.7,100,134,14.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.3,0.0,77
507.00,3840,7.0,15.5,14.1,66,80,26,0,101,13,6.5,0.0,54,33.0,10.2,100,138,14.0,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.8,0.0,79
508.50,3880,6.6,15.8,13.5,66,80,18,0,100,14,6.5,0.0,53,33.0,10.1,100,137,14.0,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.2,0.0,79
510.00,3911,6.5,15.8,13.5,66,80,10,0,101,13,6.5,0.0,53,35.0,10.1,100,135,13.7,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.2,0.0,79
510.75,3952,6.2,16.0,13.5,63,80,2,0,101,13,6.5,0.0,43,36.0,9.2,100,140,13.7,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.2,0.0,80
512.25,3969,6.0,15.2,13.8,63,80,2,0,101,13,8.0,0.0,43,41.0,8.7,100,137,14.2,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,14.1,0.0,80
513.75,3985,5.6,15.3,12.9,63,80,2,0,100,13,6.5,0.0,41,36.0,8.6,100,140,14.9,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,13.5,0.0,80
515.75,4016,5.6,12.3,13.2,53,80,2,0,101,13,8.5,0.0,20,37.0,2.1,100,140,14.9,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,12.9,0.0,82
516.25,3947,5.6,1.4,10.2,0,80,2,0,22,13,0.0,0.0,20,37.0,2.1,100,135,14.9,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,12.9,0.0,82
517.00,3790,4.5,0.0,7.4,0,80,2,0,22,13,3.0,0.0,80,31.0,0.0,35,138,12.2,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,1.3,0.0,83
519.75,3678,3.5,0.0,5.3,0,80,2,0,18,13,4.0,0.0,80,25.0,0.0,18,138,12.2,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.4,0.0,83
520.00,3504,2.6,0.0,3.8,0,78,2,0,18,13,5.0,0.0,80,25.0,0.0,10,137,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,83
521.50,3397,1.9,0.0,2.8,0,78,2,0,18,13,4.5,0.0,80,25.0,0.0,8,137,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,82
522.50,3293,1.5,0.0,2.1,0,78,2,0,18,13,4.0,0.0,80,25.0,0.0,6,138,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,82
523.50,3152,1.2,0.0,1.7,7,78,2,0,18,13,3.5,0.0,80,25.0,0.0,7,138,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,82
