#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 6AV3A
#Ecu 1 RaceROM version: 38176
#Ecu 1 rom hash: 40B2E6AB
#Ecu 1 programming dongle ID: 6CE28B
#Ecu 1 programming date: 2020-08-26T16:23:34
#Ecu 1 programming count: 21
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 89S0BEA
#Ecu 2 rom hash: 9C91A2CD
Time (s),Log Mark,A6 Shift Status (Raw),Accel Position Sensor 1 (%),Accel Position Sensor 2 (%),Axis A Pressure Target (bar),Axis A S/V Commanded (A),Axis A S/V Monitored (A),Axis B Pressure Target (bar),Axis B S/V Commanded (A),Axis B S/V Monitored (A),Battey Voltage (V),Brake Pressure (bar),Clutch A Pressure (bar),Clutch A Pressure Rest (bar),Clutch A Pressure Sensor (mV),Clutch A Pressure Target (bar),Clutch A Pressure Target Trim (Raw),Clutch A Pressure Touch (bar),Clutch A S/V Commanded (A),Clutch A S/V Monitored (A),Clutch A Slip (rpm),Clutch A Speed (rpm),Clutch A Temperature (°C),Clutch A Torque Input (Nm),Clutch A Torque Loss (Nm),Clutch A Torque Output (Nm),Clutch B Pressure (bar),Clutch B Pressure Rest (bar),Clutch B Pressure Sensor (mV),Clutch B Pressure Target (bar),Clutch B Pressure Target Trim (Raw),Clutch B Pressure Touch (bar),Clutch B S/V Commanded (A),Clutch B S/V Monitored (A),Clutch B Slip (rpm),Clutch B Speed (rpm),Clutch B Temperature (°C),Clutch B Torque Input (Nm),Clutch B Torque Loss (Nm),Clutch B Torque Output (Nm),Clutch Speed Active (rpm),Clutch Speed Passive (rpm),Engine Idle Speed (rpm),Engine Speed CAN (rpm),Engine Speed Tacho (rpm),Engine Torque Available (Nm),Engine Torque Demanded (Nm),Engine Torque Limit Request (Nm),Engine Torque Limit Request2 (Nm),Engine Torque Supplied (Nm),Fluid Temperature (°C),Fluid Temperature Sensor (mV),G Force Lateral (G),Gear Current (Raw),Gear Current 2 (Raw),Gear Desired (Raw),Gear Indicator (Raw),Gear Planned (Raw),Gear Planned 2 (Raw),Lamps (Raw),Line Pressure (bar),Line Pressure S/V Commanded (A),Line Pressure S/V Monitored (A),Line Pressure Sensor (mV),Line Pressure Target (bar),Lube Pressure Target (bar),Lube S/V Commanded (A),Lube S/V Monitored (A),Mode (Raw),Output Shaft Speed (rpm),Parameter 00 (Raw),Parameter 01 (Raw),Parameter 02 (Raw),Parameter 0B (Raw),Parameter 4F (Raw),Parameter 51 (Tq Limit Reason?) (Raw),Parameter 57 (Raw),Parameter 5C (Flags) (Raw),Parameter 5E (Flags) (Raw),Parameter 60 (Flags) (Raw),Parameter 66 (Raw),Parameter 68 (Raw),Parameter 69 (Raw),Parameter 6A (Raw),Parameter 6C (Raw),Parameter 6E (Raw),Parameter 6F (Raw),Parameter 70 (Raw),Parameter 71 (Raw),Parameter 7A (Raw),Parameter 7F (Raw),Parameter 80 (Raw),Parameter 81 (Raw),Parameter 86 (Raw),Parameter 87 (Raw),Parameter 89 (Raw),Parameter 8B (Raw),Parameter 8D (Raw),Parameter 8F (Raw),Parameter 91 (Raw),Parameter 93 (Raw),Parameter 95 (Raw),Parameter 96 (Raw),Parameter 97 (Raw),Parameter 98 (Raw),Parameter 9A (Raw),Parameter 9B (Raw),Parameter 9C (Raw),Parameter 9D (Raw),Parameter 9F (Raw),Parameter A1 (Raw),Parameter A3 (Raw),Parameter A5 (Raw),Parameter A9 (Raw),Parameter AA (Raw),Parameter AD (Raw),Parameter AE (Raw),Parameter B0 (Raw),Parameter B1 (Raw),Parameter B2 (Raw),Parameter B3 (Raw),Parameter B4 (Raw),Parameter B5 (Raw),Parameter B6 (Raw),Parameter B7 (Raw),Parameter B8 (Raw),Parameter B9 (Raw),Parameter BC (Raw),Parameter BD (Raw),Parameter BE (Raw),Parameter BF (Raw),Parameter C0 (Raw),Parameter C1 (Raw),Parameter C2 (Raw),Position Sensor 1 1-R  (mV),Position Sensor 2 1-R  (mV),Position Sensor 2-4  (mV),Position Sensor 3-5  (mV),Position Sensor 6-N  (mV),Range (Raw),Range A/M Switch (Raw),Relays (Raw),Sleeve A1 Position (mm),Sleeve A2 Position (mm),Sleeve B1 Position 1 (mm),Sleeve B1 Position 2 (mm),Sleeve B2 Position (mm),SV Flags Commanded (Raw),SV Flags Monitored (Raw),Switches (Raw),Vehicle Speed 1 (mph),Vehicle Speed 2 (mph),Wheel Speed RateOfChange (G)
6.864,0,0,30,20,12.3,0.672,0.672,10.0,0.594,0.617,14.4,0,9.3,1,2040,8.8,5,2,0.930,0.906,4,3530,68,457,0,456,0.2,1,540,0.0,127,2,0.000,0.000,703,2831,56,0,0,0,3529,3529,896,3534,3535,342,288,1647,1647,342,53,520,0.00,4,4,4,4,4,4,0,9.7,0.594,0.625,2100,12.3,0.9,0.820,0.844,3,2826,0,0,0,3529,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,127,0,3529,3529,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1043,1043,255,12,0,0,1470,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,3,14,4,0.1,-8.9,0.1,0.1,-9.0,16,16,0,62.3,61.8,2.00
6.905,0,0,30,20,12.5,0.672,0.648,10.0,0.594,0.578,14.4,0,9.3,1,2020,9.0,5,2,0.938,0.875,5,3538,68,466,0,465,0.2,1,540,0.0,127,2,0.000,0.000,707,2836,56,0,0,0,3538,3538,896,3543,3545,348,288,1647,1647,348,53,520,0.00,4,4,4,4,4,4,0,9.7,0.586,0.586,2100,12.5,0.9,0.820,0.797,3,2833,0,0,0,3538,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,127,0,3538,3538,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1047,1047,255,12,0,0,1482,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,3,14,4,0.2,-8.8,0.1,0.1,-9.0,16,16,0,62.4,62.0,2.00
6.947,0,0,30,20,12.3,0.672,0.641,10.0,0.594,0.570,14.4,0,9.4,1,2040,8.8,5,2,0.930,0.906,8,3545,68,456,0,455,0.2,1,540,0.0,127,2,0.000,0.000,710,2843,56,0,0,0,3545,3545,896,3553,3550,341,288,1647,1647,341,53,520,0.00,4,4,4,4,4,4,0,9.8,0.586,0.586,2100,12.4,0.9,0.820,0.805,3,2839,0,0,0,3545,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,126,0,3545,3545,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1042,1042,255,12,0,0,1467,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,3,14,4,0.1,-8.9,0.1,0.1,-9.0,16,16,0,62.6,62.1,2.00
6.985,0,0,30,20,12.2,0.664,0.672,10.0,0.594,0.609,14.4,0,9.4,1,2040,8.7,5,2,0.922,0.945,7,3555,68,451,0,450,0.3,1,540,0.0,127,2,0.000,0.000,711,2851,56,0,0,0,3555,3555,896,3562,3564,338,288,1647,1647,338,53,520,0.00,4,4,4,4,4,4,0,9.8,0.594,0.602,2100,12.2,0.9,0.820,0.805,3,2847,0,0,0,3555,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,127,0,3555,3555,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1460,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,3,14,4,0.2,-8.9,0.1,0.1,-9.0,16,16,0,62.7,62.3,2.00
7.027,0,0,30,20,12.4,0.672,0.664,10.0,0.594,0.586,14.4,0,9.3,1,2020,8.9,5,2,0.930,0.984,6,3562,68,460,0,459,0.2,1,540,0.0,127,2,0.000,0.000,712,2856,56,0,0,0,3562,3562,896,3568,3566,344,288,1647,1647,344,53,520,0.00,4,4,4,4,4,4,0,9.7,0.586,0.555,2100,12.4,0.9,0.820,0.766,3,2852,0,0,0,3562,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,127,0,3562,3562,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1044,1044,255,12,0,0,1473,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,3,14,4,0.2,-8.8,0.1,0.1,-9.0,16,16,0,62.8,62.4,2.00
7.072,0,0,30,20,12.2,0.664,0.648,10.0,0.594,0.586,14.4,0,9.3,1,2020,8.7,5,2,0.922,0.953,6,3569,66,451,0,450,0.2,1,540,0.0,127,2,0.000,0.000,713,2862,56,0,0,0,3569,3569,896,3575,3575,338,288,1647,1647,338,53,520,0.00,4,4,4,4,4,4,0,9.8,0.594,0.578,2100,12.2,0.9,0.820,0.797,3,2858,0,0,0,3569,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,127,0,3569,3569,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1461,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,3,14,4,0.2,-8.9,0.1,0.1,-9.0,16,16,0,63.0,62.5,2.00
7.111,0,0,30,20,12.4,0.672,0.688,10.0,0.594,0.617,14.4,0,9.2,1,2000,8.9,5,2,0.930,0.891,9,3578,66,460,0,460,0.2,1,540,0.0,127,2,0.000,0.000,718,2869,56,0,0,0,3578,3578,896,3587,3585,344,288,1647,1647,344,53,520,0.00,4,4,4,4,4,4,0,9.7,0.586,0.617,2100,12.4,0.9,0.820,0.836,3,2865,0,0,0,3578,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,126,0,3578,3578,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1045,1045,255,12,0,0,1474,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,3,14,4,0.2,-8.9,0.1,0.1,-9.0,16,16,0,63.1,62.6,2.00
7.155,0,0,30,20,12.4,0.672,0.672,10.0,0.594,0.602,14.4,0,9.3,1,2020,8.9,5,2,0.930,0.859,7,3586,66,461,0,460,0.3,1,540,0.0,127,2,0.000,0.000,718,2875,56,0,0,0,3587,3587,896,3593,3595,345,288,1647,1647,345,53,520,0.00,4,4,4,4,4,4,0,9.8,0.586,0.578,2100,12.4,0.9,0.820,0.812,3,2872,0,0,0,3587,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,127,0,3587,3587,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1045,1045,255,12,0,0,1475,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,3,14,4,0.2,-8.9,0.1,0.1,-9.0,16,16,0,63.3,62.8,2.00
7.194,0,0,30,20,12.2,0.664,0.672,10.0,0.594,0.602,14.4,0,9.3,1,2020,8.7,5,2,0.922,0.906,6,3594,66,449,0,448,0.2,1,540,0.0,127,2,0.000,0.000,719,2881,56,0,0,0,3594,3594,896,3600,3602,336,288,1647,1647,336,53,520,0.00,4,4,4,4,4,4,0,9.8,0.594,0.570,2100,12.2,0.9,0.820,0.820,3,2878,0,0,0,3594,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,127,0,3594,3594,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1456,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,3,14,4,0.1,-8.8,0.1,0.1,-9.0,16,16,0,63.4,62.9,2.00
7.232,0,0,30,20,12.2,0.664,0.695,10.0,0.594,0.609,14.4,0,9.3,1,2020,8.7,5,2,0.922,0.945,5,3601,66,448,0,448,0.2,1,540,0.0,127,2,0.000,0.000,719,2887,56,0,0,0,3600,3600,896,3606,3605,335,288,1647,1647,335,53,520,0.00,4,4,4,4,4,4,0,9.8,0.594,0.617,2100,12.2,0.9,0.820,0.852,3,2883,0,0,0,3600,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,127,0,3600,3600,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1456,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,3,14,4,0.2,-8.9,0.1,0.1,-9.0,16,16,0,63.5,63.1,1.75
7.277,0,0,30,20,12.4,0.672,0.664,10.0,0.594,0.570,14.4,0,9.2,1,2020,8.9,5,2,0.930,0.977,2,3607,66,460,0,460,0.2,1,540,0.0,127,2,0.000,0.000,717,2892,56,0,0,0,3608,3608,896,3609,3616,344,288,1647,1647,344,53,520,0.00,4,4,4,4,4,4,0,9.7,0.586,0.578,2080,12.4,0.9,0.820,0.828,3,2889,0,0,0,3608,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,127,0,3608,3608,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1045,1045,255,12,0,0,1475,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,3,14,4,0.2,-8.9,0.1,0.1,-9.0,16,16,0,63.7,63.2,1.75
7.317,0,0,30,20,12.2,0.664,0.672,10.0,0.594,0.570,14.4,0,9.3,1,2020,8.7,5,2,0.922,0.938,6,3619,66,451,0,450,0.2,1,540,0.0,127,2,0.000,0.000,724,2901,56,0,0,0,3619,3619,896,3625,3628,338,287,1647,1647,338,53,520,0.00,4,4,4,4,4,4,0,9.8,0.594,0.594,2100,12.2,0.9,0.820,0.828,3,2898,0,0,0,3619,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,127,0,3619,3619,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1461,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,3,14,4,0.1,-8.9,0.1,0.1,-9.0,16,16,0,63.9,63.4,1.75
7.355,0,0,30,20,12.2,0.664,0.672,10.0,0.594,0.578,14.4,0,9.2,1,2000,8.7,5,2,0.922,0.867,5,3626,66,448,0,447,0.2,1,540,0.0,127,2,0.000,0.000,724,2907,56,0,0,0,3625,3625,896,3631,3632,334,287,1647,1647,334,53,520,0.00,4,4,4,4,4,4,0,9.8,0.594,0.625,2100,12.2,0.9,0.820,0.844,3,2903,0,0,0,3625,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,127,0,3625,3625,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1454,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,3,14,4,0.1,-8.9,0.1,0.1,-9.0,16,16,0,64.0,63.5,2.00
7.396,0,0,30,20,12.2,0.664,0.648,10.0,0.594,0.578,14.4,0,9.2,1,2000,8.7,5,2,0.922,0.859,6,3631,66,449,0,448,0.2,1,540,0.0,127,2,0.000,0.000,726,2911,56,0,0,0,3632,3632,896,3637,3639,336,287,1647,1647,336,53,520,0.00,4,4,4,4,4,4,0,9.8,0.594,0.602,2100,12.2,0.9,0.820,0.805,3,2908,0,0,0,3632,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,127,0,3632,3632,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1457,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,3,14,4,0.2,-8.9,0.1,0.1,-9.0,16,16,0,64.1,63.6,1.75
7.439,0,0,30,20,12.2,0.664,0.672,10.0,0.594,0.570,14.4,0,9.2,1,2000,8.7,5,2,0.922,0.930,5,3638,66,448,0,447,0.2,1,540,0.0,127,2,0.000,0.000,726,2917,56,0,0,0,3638,3638,896,3643,3644,334,287,1647,1647,334,53,520,0.00,4,4,4,4,4,4,0,9.8,0.594,0.609,2100,12.2,0.9,0.820,0.812,3,2913,0,0,0,3638,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,127,0,3638,3638,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1454,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,3,14,4,0.2,-8.8,0.1,0.1,-9.0,16,16,0,64.2,63.7,1.75
7.483,0,0,30,20,12.1,0.664,0.664,10.0,0.594,0.609,14.4,0,9.2,1,2020,8.6,5,2,0.914,0.961,8,3651,66,446,0,446,0.2,1,540,0.0,127,2,0.000,0.000,732,2927,56,0,0,0,3652,3652,896,3659,3665,333,286,1647,1647,333,53,520,0.00,4,4,4,4,4,4,0,9.9,0.594,0.609,2120,12.1,0.9,0.820,0.820,3,2924,0,0,0,3652,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,127,0,3652,3652,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1452,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,3,14,4,0.1,-8.9,0.1,0.1,-9.0,16,16,0,64.4,63.9,1.75
7.522,0,0,30,20,12.1,0.664,0.656,10.0,0.594,0.594,14.4,0,9.2,1,2000,8.6,5,2,0.914,0.969,9,3662,66,446,0,446,0.2,1,540,0.0,127,2,0.000,0.000,735,2936,56,0,0,0,3663,3663,896,3671,3670,334,286,1647,1647,334,53,520,0.00,4,4,4,4,4,4,0,9.8,0.594,0.562,2100,12.1,0.9,0.820,0.758,3,2933,0,0,0,3663,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,126,0,3663,3663,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1451,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,3,14,4,0.2,-8.9,0.1,0.1,-9.0,16,16,0,64.6,64.2,2.00
7.566,0,0,30,20,12.2,0.664,0.648,10.0,0.594,0.586,14.4,0,9.1,1,2000,8.7,5,2,0.922,0.922,2,3663,66,448,0,448,0.2,1,540,0.0,127,2,0.000,0.000,728,2937,56,0,0,0,3664,3664,896,3665,3660,336,286,1647,1647,336,53,520,0.00,4,4,4,4,4,4,0,9.7,0.594,0.578,2100,12.2,0.9,0.820,0.797,3,2934,0,0,0,3664,254,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,127,0,3664,3664,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1456,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,3,14,4,0.2,-8.9,0.1,0.1,-9.0,16,16,0,64.6,64.1,2.00
7.604,0,0,30,20,12.1,0.664,0.688,10.0,0.594,0.617,14.4,0,9.2,1,2020,8.6,5,2,0.914,0.875,9,3672,66,447,0,446,0.3,1,540,0.0,127,2,0.000,0.000,737,2944,56,0,0,0,3673,3673,896,3681,3687,333,286,1647,1647,333,53,520,0.00,4,4,4,4,4,4,0,9.8,0.594,0.625,2120,12.1,0.9,0.820,0.836,3,2941,0,0,0,3673,254,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,126,0,3673,3673,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1452,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,3,14,4,0.2,-8.9,0.1,0.1,-9.0,16,16,0,64.8,64.4,1.75
7.644,0,0,31,21,12.1,0.664,0.664,10.0,0.594,0.602,14.4,0,9.1,1,2000,8.6,5,2,0.914,0.875,8,3685,66,446,0,446,0.2,1,540,0.0,127,2,0.000,0.000,738,2955,56,0,0,0,3685,3685,896,3693,3693,333,310,1647,1647,333,53,520,0.00,4,4,4,4,4,4,0,9.9,0.594,0.586,2120,12.1,0.9,0.820,0.812,3,2951,0,0,0,3685,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,126,0,3685,3685,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1451,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,3,14,4,0.2,-8.9,0.1,0.1,-9.0,16,16,0,65.0,64.6,1.75
7.687,0,0,31,22,12.1,0.664,0.664,10.0,0.594,0.602,14.4,0,9.1,1,1980,8.6,5,2,0.914,0.922,1,3692,66,442,0,442,0.3,1,540,0.0,127,2,0.000,0.000,734,2959,56,0,0,0,3693,3693,896,3693,3699,330,319,1647,1647,330,53,520,0.00,4,4,4,4,4,4,0,9.8,0.602,0.578,2100,12.1,0.9,0.820,0.805,3,2957,0,0,0,3693,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,128,0,3693,3693,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1445,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,3,14,4,0.2,-8.9,0.1,0.1,-9.0,16,16,0,65.1,64.7,2.00
7.725,0,0,32,22,12.2,0.664,0.695,10.0,0.594,0.617,14.4,0,9.2,1,2000,8.7,5,2,0.922,0.969,7,3699,66,450,0,450,0.2,1,540,0.0,127,2,0.000,0.000,741,2965,56,0,0,0,3699,3699,896,3706,3710,337,330,1647,1647,337,53,520,0.00,4,4,4,4,4,4,0,9.8,0.594,0.609,2120,12.2,0.9,0.820,0.852,3,2962,0,0,0,3699,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,127,0,3699,3699,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1459,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,3,14,4,0.2,-8.9,0.1,0.1,-9.0,16,16,0,65.3,64.8,2.00
7.768,0,0,33,23,12.6,0.680,0.680,10.0,0.594,0.570,14.4,0,9.3,1,2040,9.1,5,2,0.945,0.992,14,3711,66,474,1,473,0.2,1,540,0.0,127,2,0.000,0.000,749,2976,56,0,0,0,3712,3712,896,3725,3725,354,346,1647,1647,354,53,520,0.00,4,4,4,4,4,4,0,9.9,0.578,0.562,2120,12.6,0.9,0.828,0.828,3,2972,0,0,0,3712,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,126,0,3712,3712,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1052,1052,255,12,0,0,1494,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,3820,2520,3,14,4,0.2,-8.9,0.1,0.2,-9.0,16,16,0,65.5,65.0,2.00
7.810,0,0,32,23,12.9,0.688,0.695,10.0,0.594,0.578,14.4,0,9.5,1,2060,9.4,5,2,0.961,0.938,10,3721,66,488,0,487,0.2,1,540,0.0,127,2,0.000,0.000,747,2984,56,0,0,0,3722,3722,896,3731,3726,366,336,1647,1647,366,53,520,0.00,4,4,4,4,4,4,0,10.0,0.570,0.562,2140,12.9,0.9,0.828,0.844,3,2980,0,0,0,3722,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,126,0,3722,3722,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1058,1060,255,12,0,0,1516,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,3,14,4,0.2,-8.9,0.1,0.1,-9.0,16,16,0,65.7,65.2,2.00
7.846,0,0,32,22,13.1,0.695,0.711,10.0,0.594,0.578,14.4,0,9.8,1,2100,9.6,5,2,0.977,0.914,4,3727,66,496,0,496,0.3,1,540,0.0,127,2,0.000,0.000,743,2988,56,0,0,0,3728,3728,896,3731,3737,372,330,1647,1647,372,53,520,0.00,4,4,4,4,4,4,0,10.1,0.562,0.578,2160,13.1,0.9,0.828,0.852,3,2985,0,0,0,3728,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,127,0,3728,3728,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1064,1064,255,12,0,0,1527,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,3,14,4,0.2,-8.9,0.1,0.1,-9.0,16,16,0,65.8,65.3,2.00
7.891,0,0,32,22,13.3,0.703,0.672,10.0,0.594,0.578,14.4,0,10.1,1,2160,9.8,5,2,0.992,0.977,7,3739,66,508,0,508,0.2,1,540,0.0,127,2,0.000,0.000,748,2998,56,0,0,0,3739,3739,896,3746,3752,380,330,1647,1647,380,53,520,0.00,4,4,4,4,4,4,0,10.3,0.547,0.539,2200,13.3,0.9,0.836,0.812,3,2994,0,0,0,3739,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,127,0,3739,3739,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1070,1070,255,12,0,0,1544,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,3,14,4,0.2,-8.8,0.1,0.1,-9.0,16,16,0,66.0,65.5,2.00
7.931,0,0,32,22,13.7,0.719,0.719,10.0,0.594,0.562,14.4,0,10.2,1,2180,10.2,5,2,1.016,1.031,7,3749,66,532,0,530,0.2,1,540,0.0,127,2,0.000,0.000,750,3006,56,0,0,0,3749,3749,896,3756,3753,398,328,1647,1647,398,53,520,0.00,4,4,4,4,4,4,0,10.3,0.531,0.531,2200,13.8,0.9,0.836,0.828,3,3002,0,0,0,3749,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,127,0,3749,3749,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1082,1082,255,12,0,0,1578,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,3,14,4,0.2,-8.9,0.1,0.1,-9.0,16,16,0,66.1,65.6,2.00
7.974,0,0,32,22,13.9,0.727,0.742,10.0,0.594,0.602,14.4,0,10.4,1,2200,10.4,5,2,1.031,1.078,4,3755,66,542,0,542,0.2,1,540,0.0,127,2,0.000,0.000,748,3011,56,0,0,0,3755,3755,896,3759,3761,406,328,1647,1647,406,53,520,0.00,4,4,4,4,4,4,0,10.4,0.516,0.531,2220,14.0,0.9,0.836,0.836,3,3007,0,0,0,3755,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,127,0,3755,3755,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1088,1088,255,12,0,0,1595,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,3,14,4,0.2,-8.9,0.1,0.1,-9.0,16,16,0,66.3,65.8,2.00
8.016,0,0,32,22,14.1,0.727,0.711,10.0,0.594,0.586,14.4,0,10.7,1,2260,10.6,5,2,1.039,1.055,10,3765,66,548,0,547,0.3,1,540,0.0,127,2,0.000,0.000,756,3019,56,0,0,0,3767,3767,896,3775,3774,409,330,1647,1647,409,53,520,0.00,4,4,4,4,4,4,0,10.7,0.516,0.484,2240,14.1,0.9,0.836,0.781,3,3016,0,0,0,3767,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,126,0,3767,3767,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1091,1091,255,12,0,0,1602,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3820,2520,3,14,4,0.2,-8.9,0.1,0.1,-9.0,16,16,0,66.4,65.9,2.00
