#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 6AV3A
#Ecu 1 RaceROM version: 38176
#Ecu 1 rom hash: 40B2E6AB
#Ecu 1 programming dongle ID: 6CE28B
#Ecu 1 programming date: 2020-08-26T16:23:34
#Ecu 1 programming count: 21
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 89S0BEA
#Ecu 2 rom hash: 3113328D
Time (s),Log Mark,A6 Shift Status (Raw),Accel Position Sensor 1 (%),Accel Position Sensor 2 (%),Axis A Pressure Target (bar),Axis A S/V Commanded (A),Axis A S/V Monitored (A),Axis B Pressure Target (bar),Axis B S/V Commanded (A),Axis B S/V Monitored (A),Battey Voltage (V),Brake Pressure (bar),Clutch A Pressure (bar),Clutch A Pressure Rest (bar),Clutch A Pressure Sensor (mV),Clutch A Pressure Target (bar),Clutch A Pressure Target Trim (Raw),Clutch A Pressure Touch (bar),Clutch A S/V Commanded (A),Clutch A S/V Monitored (A),Clutch A Slip (rpm),Clutch A Speed (rpm),Clutch A Temperature (°C),Clutch A Torque Input (Nm),Clutch A Torque Loss (Nm),Clutch A Torque Output (Nm),Clutch B Pressure (bar),Clutch B Pressure Rest (bar),Clutch B Pressure Sensor (mV),Clutch B Pressure Target (bar),Clutch B Pressure Target Trim (Raw),Clutch B Pressure Touch (bar),Clutch B S/V Commanded (A),Clutch B S/V Monitored (A),Clutch B Slip (rpm),Clutch B Speed (rpm),Clutch B Temperature (°C),Clutch B Torque Input (Nm),Clutch B Torque Loss (Nm),Clutch B Torque Output (Nm),Clutch Speed Active (rpm),Clutch Speed Passive (rpm),Engine Idle Speed (rpm),Engine Speed CAN (rpm),Engine Speed Tacho (rpm),Engine Torque Available (Nm),Engine Torque Demanded (Nm),Engine Torque Limit Request (Nm),Engine Torque Limit Request2 (Nm),Engine Torque Supplied (Nm),Fluid Temperature (°C),Fluid Temperature Sensor (mV),G Force Lateral (G),Gear Current (Raw),Gear Current 2 (Raw),Gear Desired (Raw),Gear Indicator (Raw),Gear Planned (Raw),Gear Planned 2 (Raw),Lamps (Raw),Line Pressure (bar),Line Pressure S/V Commanded (A),Line Pressure S/V Monitored (A),Line Pressure Sensor (mV),Line Pressure Target (bar),Lube Pressure Target (bar),Lube S/V Commanded (A),Lube S/V Monitored (A),Mode (Raw),Output Shaft Speed (rpm),Parameter 00 (Raw),Parameter 01 (Raw),Parameter 02 (Raw),Parameter 0B (Raw),Parameter 4F (Raw),Parameter 51 (Tq Limit Reason?) (Raw),Parameter 57 (Raw),Parameter 5C (Flags) (Raw),Parameter 5E (Flags) (Raw),Parameter 60 (Flags) (Raw),Parameter 66 (Raw),Parameter 68 (Raw),Parameter 69 (Raw),Parameter 6A (Raw),Parameter 6C (Raw),Parameter 6E (Raw),Parameter 6F (Raw),Parameter 70 (Raw),Parameter 71 (Raw),Parameter 7A (Raw),Parameter 7F (Raw),Parameter 80 (Raw),Parameter 81 (Raw),Parameter 86 (Raw),Parameter 87 (Raw),Parameter 89 (Raw),Parameter 8B (Raw),Parameter 8D (Raw),Parameter 8F (Raw),Parameter 91 (Raw),Parameter 93 (Raw),Parameter 95 (Raw),Parameter 96 (Raw),Parameter 97 (Raw),Parameter 98 (Raw),Parameter 9A (Raw),Parameter 9B (Raw),Parameter 9C (Raw),Parameter 9D (Raw),Parameter 9F (Raw),Parameter A1 (Raw),Parameter A3 (Raw),Parameter A5 (Raw),Parameter A9 (Raw),Parameter AA (Raw),Parameter AD (Raw),Parameter AE (Raw),Parameter B0 (Raw),Parameter B1 (Raw),Parameter B2 (Raw),Parameter B3 (Raw),Parameter B4 (Raw),Parameter B5 (Raw),Parameter B6 (Raw),Parameter B7 (Raw),Parameter B8 (Raw),Parameter B9 (Raw),Parameter BC (Raw),Parameter BD (Raw),Parameter BE (Raw),Parameter BF (Raw),Parameter C0 (Raw),Parameter C1 (Raw),Parameter C2 (Raw),Position Sensor 1 1-R  (mV),Position Sensor 2 1-R  (mV),Position Sensor 2-4  (mV),Position Sensor 3-5  (mV),Position Sensor 6-N  (mV),Range (Raw),Range A/M Switch (Raw),Relays (Raw),Sleeve A1 Position (mm),Sleeve A2 Position (mm),Sleeve B1 Position 1 (mm),Sleeve B1 Position 2 (mm),Sleeve B2 Position (mm),SV Flags Commanded (Raw),SV Flags Monitored (Raw),Switches (Raw),Vehicle Speed 1 (mph),Vehicle Speed 2 (mph),Wheel Speed RateOfChange (G)
13.199,0,0,100,100,20.8,1.195,1.180,10.0,0.594,0.578,14.4,0,18.9,1,3580,17.3,18,2,1.797,1.773,16,5502,124,920,2,943,0.1,1,520,0.0,127,2,0.000,0.000,1108,4410,108,0,0,0,5503,5503,896,5518,5523,713,568,1647,1647,713,91,230,0.00,4,4,4,4,4,4,0,21.7,0.172,0.172,4040,18.0,2.8,0.000,0.000,3,4406,0,0,0,5503,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,126,0,5503,5503,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1302,1302,255,12,0,0,2183,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,3840,2520,3,14,4,-0.3,-9.0,-0.3,-0.4,-9.0,16,16,0,97.1,96.1,5.75
13.238,0,0,100,100,20.8,1.195,1.180,10.0,0.594,0.570,14.4,0,18.8,1,3500,17.3,18,2,1.797,1.742,23,5527,124,920,2,943,0.1,1,520,0.0,127,2,0.000,0.000,1119,4431,108,0,0,0,5529,5529,896,5550,5556,713,566,1647,1647,713,91,230,0.00,4,4,4,4,4,4,0,19.4,0.172,0.164,3680,18.0,2.8,0.000,0.000,3,4427,0,0,0,5529,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,125,0,5529,5529,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1302,1302,255,12,0,0,2183,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3840,3820,2520,3,14,4,-0.3,-9.0,-0.3,-0.4,-9.0,16,16,0,97.5,96.7,5.75
13.278,0,0,100,100,20.8,1.195,1.188,10.0,0.594,0.609,14.4,0,17.8,1,3440,17.3,18,2,1.797,1.742,26,5552,122,920,2,938,0.1,1,520,0.0,127,2,0.000,0.000,1126,4452,108,0,0,0,5553,5553,896,5578,5568,710,566,1647,1647,710,91,230,0.00,4,4,4,4,4,4,0,17.9,0.172,0.195,3420,18.0,2.7,0.000,0.000,3,4446,0,0,0,5553,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,124,0,5553,5553,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1300,1300,255,12,0,0,2177,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3840,3840,2520,3,14,4,-0.3,-9.0,-0.4,-0.4,-9.0,16,16,0,98.0,97.3,5.75
13.319,0,0,100,100,20.8,1.195,1.203,10.0,0.594,0.586,14.4,0,18.7,1,3560,17.3,18,2,1.797,1.812,23,5570,122,920,2,945,0.2,1,540,0.0,127,2,0.000,0.000,1128,4465,108,0,0,0,5573,5573,896,5593,5595,714,565,1647,1647,714,91,230,0.00,4,4,4,4,4,4,0,19.8,0.172,0.148,3740,18.0,2.6,0.000,0.000,3,4462,0,0,0,5573,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,125,0,5573,5573,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1303,1303,255,12,0,0,2186,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3840,3840,2520,3,14,4,-0.3,-9.0,-0.3,-0.4,-9.0,16,16,0,98.3,97.4,5.75
13.359,0,0,100,100,20.8,1.195,1.211,10.0,0.594,0.594,14.4,0,15.5,1,3060,17.3,18,2,1.797,1.828,21,5597,122,920,2,942,0.1,1,520,0.0,127,2,0.000,0.000,1130,4488,108,0,0,0,5598,5598,896,5618,5620,712,564,1647,1647,712,91,230,0.00,4,4,4,4,4,4,0,15.5,0.172,0.164,3040,18.0,2.6,0.578,0.633,3,4482,0,0,0,5598,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,125,0,5598,5598,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1301,1301,255,12,0,0,2181,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3840,3820,2520,3,14,4,-0.3,-9.0,-0.3,-0.4,-9.0,16,16,0,98.8,98.1,5.75
13.398,0,0,100,100,20.8,1.195,1.203,10.0,0.594,0.609,14.4,0,17.4,1,3240,17.3,18,2,1.797,1.766,21,5619,122,920,2,942,0.1,1,520,0.0,127,2,0.000,0.000,1134,4506,108,0,0,0,5620,5620,896,5640,5633,712,562,1647,1647,712,91,230,0.00,4,4,4,4,4,4,0,17.4,0.172,0.219,3360,18.0,2.5,0.594,0.641,3,4500,0,0,0,5620,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,125,0,5620,5620,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1302,1302,255,12,0,0,2182,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3840,3840,2520,3,14,4,-0.3,-9.0,-0.3,-0.4,-9.0,16,16,0,99.1,98.5,5.75
13.442,0,0,100,100,20.8,1.195,1.227,10.0,0.594,0.602,14.4,0,19.0,1,3640,17.3,18,2,1.797,1.773,20,5645,120,920,2,940,0.1,1,520,0.0,127,2,0.000,0.000,1138,4527,108,0,0,0,5646,5646,896,5665,5671,710,560,1647,1647,710,91,230,0.00,4,4,4,4,4,4,0,22.6,0.172,0.164,4180,18.0,2.5,0.609,0.625,3,4521,0,0,0,5646,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,125,0,5646,5646,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1300,1300,255,12,0,0,2178,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3840,3840,2520,3,14,4,-0.3,-9.0,-0.3,-0.4,-9.0,16,16,0,99.6,99.1,5.75
13.483,0,0,100,100,20.8,1.195,1.195,10.0,0.594,0.602,14.4,0,18.3,1,3480,17.3,18,2,1.797,1.742,28,5678,120,920,2,936,0.1,1,520,0.0,127,2,0.000,0.000,1153,4553,108,0,0,0,5680,5680,896,5706,5710,708,558,1647,1647,708,91,230,0.00,4,4,4,4,4,4,0,21.3,0.172,0.148,3980,18.0,2.5,0.625,0.625,3,4548,0,0,0,5680,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,124,0,5680,5680,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1298,1298,255,12,0,0,2172,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3840,3840,2520,3,14,4,-0.3,-9.0,-0.3,-0.4,-9.0,16,16,0,100.2,99.5,6.00
13.525,0,0,100,100,20.8,1.195,1.203,10.0,0.594,0.609,14.4,0,18.8,1,3580,17.3,18,2,1.797,1.766,23,5708,120,920,2,932,0.1,1,520,0.0,127,2,0.000,0.000,1155,4576,108,0,0,0,5709,5709,896,5731,5724,706,556,1647,1647,706,91,230,0.00,4,4,4,4,4,4,0,19.9,0.172,0.195,3760,18.0,2.4,0.633,0.664,3,4571,0,0,0,5709,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,125,0,5709,5709,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1296,1296,255,12,0,0,2167,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3840,3840,2520,3,14,4,-0.3,-9.0,-0.3,-0.4,-9.0,16,16,0,100.7,100.0,6.25
13.562,0,0,100,100,20.8,1.195,1.188,10.0,0.594,0.570,14.4,0,19.1,1,3620,17.3,18,2,1.797,1.844,12,5725,120,920,0,930,0.1,1,520,0.0,127,2,0.000,0.000,1147,4590,108,0,0,0,5728,5728,896,5737,5747,705,556,1647,1647,705,91,230,0.00,4,4,4,4,4,4,0,20.9,0.172,0.172,3920,18.0,2.4,0.641,0.648,3,4586,0,0,0,5728,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,126,0,5728,5728,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1296,1296,255,12,0,0,2165,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3840,3840,2520,3,14,4,-0.3,-9.0,-0.3,-0.4,-9.0,16,16,0,101.0,100.5,6.25
13.607,0,0,100,100,20.8,1.195,1.180,10.0,0.594,0.570,14.4,0,18.6,1,3540,17.3,18,2,1.797,1.820,24,5751,120,920,2,925,0.1,1,520,0.0,127,2,0.000,0.000,1165,4610,108,0,0,0,5751,5751,896,5775,5777,700,554,1647,1647,700,91,230,0.00,4,4,4,4,4,4,0,19.4,0.172,0.156,3680,18.0,2.3,0.648,0.656,3,4605,0,0,0,5751,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,124,0,5751,5751,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1293,1293,255,12,0,0,2157,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3840,3840,2520,3,14,4,-0.3,-9.0,-0.3,-0.5,-9.0,16,16,0,101.5,100.8,6.00
13.650,0,0,100,100,20.8,1.195,1.180,10.0,0.594,0.578,14.4,0,18.9,1,3580,17.3,18,2,1.797,1.797,9,5766,120,920,0,926,0.1,1,520,0.0,127,2,0.000,0.000,1152,4623,108,0,0,0,5766,5766,896,5775,5776,700,554,1647,1647,700,91,230,0.00,4,4,4,4,4,4,0,20.7,0.172,0.195,3880,18.0,2.3,0.656,0.680,3,4617,0,0,0,5766,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,126,0,5766,5766,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1293,1293,255,12,0,0,2158,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3840,3840,2520,3,14,4,-0.3,-9.0,-0.4,-0.5,-9.0,16,16,0,101.7,101.1,5.75
13.689,0,0,100,100,20.8,1.195,1.172,10.0,0.594,0.578,14.4,0,19.1,1,3640,17.3,18,2,1.797,1.766,19,5787,118,920,2,926,0.1,1,520,0.0,127,2,0.000,0.000,1166,4640,108,0,0,0,5789,5789,896,5806,5811,700,552,1647,1647,700,91,230,0.00,4,4,4,4,4,4,0,21.1,0.172,0.172,3940,18.0,2.2,0.664,0.648,3,4635,0,0,0,5789,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,125,0,5789,5789,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1293,1293,255,12,0,0,2159,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3840,3840,2520,3,14,4,-0.3,-9.0,-0.3,-0.4,-9.0,16,16,0,102.1,101.4,5.50
13.728,0,0,100,100,20.8,1.195,1.180,10.0,0.594,0.570,14.4,0,19.0,1,3600,17.3,18,2,1.797,1.773,23,5817,118,920,2,922,0.2,1,540,0.0,127,2,0.000,0.000,1176,4664,108,0,0,0,5817,5817,896,5840,5849,696,550,1647,1647,696,91,230,0.00,4,4,4,4,4,4,0,21.5,0.172,0.164,4020,18.0,2.2,0.672,0.664,3,4658,0,0,0,5817,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,125,0,5817,5817,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1291,1291,255,12,0,0,2152,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3840,3840,2520,3,14,4,-0.3,-9.0,-0.4,-0.4,-9.0,16,16,0,102.6,101.9,5.50
13.769,0,0,100,100,20.6,1.195,1.188,10.0,0.594,0.602,14.4,0,19.0,1,3620,17.1,18,2,1.797,1.805,13,5837,118,910,1,909,0.2,1,540,0.0,127,2,0.000,0.000,1171,4679,108,0,0,0,5839,5839,896,5850,5851,688,548,1647,1647,688,91,230,0.00,4,4,4,4,4,4,0,21.5,0.172,0.195,4020,18.0,2.2,0.672,0.672,3,4675,0,0,0,5839,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,126,0,5839,5839,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1284,1284,255,12,0,0,2134,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3840,3840,2520,3,14,4,-0.3,-9.0,-0.4,-0.4,-9.0,16,16,0,103.0,102.2,5.75
13.811,0,0,100,100,20.6,1.195,1.203,10.0,0.594,0.594,14.4,0,19.0,1,3620,17.1,18,2,1.797,1.867,13,5858,118,908,1,908,0.2,1,540,0.0,127,2,0.000,0.000,1176,4695,108,0,0,0,5859,5859,896,5871,5877,686,548,1647,1647,686,91,230,0.00,4,4,4,4,4,4,0,21.6,0.172,0.156,4040,18.0,2.1,0.680,0.633,3,4691,0,0,0,5859,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,126,0,5859,5859,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1283,1283,255,12,0,0,2131,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3840,3840,2520,3,14,4,-0.3,-9.0,-0.4,-0.4,-9.0,16,16,0,103.4,102.6,5.75
13.853,0,0,100,100,20.7,1.195,1.203,10.0,0.594,0.586,14.4,0,18.9,1,3600,17.2,18,2,1.797,1.828,19,5881,118,916,2,914,0.2,1,540,0.0,127,2,0.000,0.000,1186,4714,108,0,0,0,5882,5882,896,5900,5904,691,546,1647,1647,691,91,230,0.00,4,4,4,4,4,4,0,21.7,0.172,0.164,4040,18.0,2.1,0.688,0.656,3,4710,0,0,0,5882,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,125,0,5882,5882,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1287,1287,255,12,0,0,2141,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3840,3840,2520,3,14,4,-0.3,-9.0,-0.3,-0.4,-9.0,16,16,0,103.8,103.1,5.50
13.895,0,0,100,100,20.7,1.195,1.219,10.0,0.594,0.617,14.4,0,18.9,1,3600,17.2,18,2,1.797,1.797,13,5902,118,914,1,912,0.2,1,540,0.0,127,2,0.000,0.000,1182,4733,108,0,0,0,5904,5904,896,5915,5923,690,544,1647,1647,690,91,230,0.00,4,4,4,4,4,4,0,21.1,0.172,0.172,3960,18.0,2.1,0.695,0.703,3,4727,0,0,0,5904,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,126,0,5904,5904,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1286,1286,255,12,0,0,2138,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3840,3840,2520,3,14,4,-0.3,-9.0,-0.3,-0.4,-9.0,16,16,0,104.1,103.4,5.50
13.936,0,0,100,100,20.7,1.195,1.211,10.0,0.594,0.594,14.4,0,19.0,1,3620,17.2,18,2,1.797,1.766,18,5925,118,914,2,912,0.2,1,540,0.0,127,2,0.000,0.000,1193,4750,108,0,0,0,5926,5926,896,5943,5953,689,544,1647,1647,689,91,230,0.00,4,4,4,4,4,4,0,22.3,0.172,0.164,4140,18.0,2.0,0.703,0.695,3,4745,0,0,0,5926,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,125,0,5926,5926,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1286,1286,255,12,0,0,2138,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3840,3840,2520,3,14,4,-0.3,-9.0,-0.3,-0.4,-9.0,16,16,0,104.5,103.7,5.50
13.974,0,0,100,100,20.6,1.195,1.211,10.0,0.594,0.602,14.4,0,19.0,1,3620,17.1,18,2,1.797,1.773,19,5949,118,912,2,910,0.2,1,540,0.0,127,2,0.000,0.000,1199,4769,106,0,0,0,5951,5951,896,5968,5976,688,542,1647,1647,688,91,230,0.00,4,4,4,4,4,4,0,22.3,0.172,0.148,4160,18.0,2.0,0.703,0.695,3,4765,0,0,0,5951,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,125,0,5951,5951,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1285,1285,255,12,0,0,2135,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3840,3840,2520,3,14,4,-0.3,-9.0,-0.3,-0.5,-9.0,16,16,0,105.0,104.3,5.50
14.014,0,0,100,100,20.5,1.195,1.195,10.0,0.594,0.617,14.4,0,18.8,1,3580,17.0,18,2,1.797,1.797,17,5973,116,906,2,904,0.2,1,540,0.0,127,2,0.000,0.000,1202,4788,106,0,0,0,5974,5974,896,5990,5995,684,540,1647,1647,684,91,230,0.00,4,4,4,4,4,4,0,22.5,0.172,0.195,4180,18.0,2.0,0.711,0.742,3,4783,0,0,0,5974,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,125,0,5974,5974,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1282,1282,255,12,0,0,2127,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3840,3840,2520,3,14,4,-0.3,-9.0,-0.3,-0.4,-9.0,16,16,0,105.4,104.6,5.50
14.061,0,0,100,100,20.5,1.195,1.195,10.0,0.594,0.570,14.4,0,18.8,1,3560,17.0,18,2,1.797,1.844,11,5992,116,905,1,904,0.2,1,540,0.0,127,2,0.000,0.000,1198,4805,106,0,0,0,5992,5992,896,6003,6007,683,540,1647,1647,683,91,230,0.00,4,4,4,4,4,4,0,22.5,0.172,0.172,4180,18.0,2.0,0.711,0.727,3,4798,0,0,0,5992,255,0,50,32,16,24,0,0,0,7,0,21,10,1,0,1,128,128,126,0,5992,5992,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1281,1281,255,12,0,0,2126,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3840,3820,2520,3,14,4,-0.3,-9.0,-0.3,-0.5,-9.0,16,16,0,105.7,104.8,5.50
14.097,0,20,100,100,20.5,1.195,1.188,10.0,0.594,0.586,14.4,0,18.7,1,3540,17.0,18,2,1.797,1.797,22,6015,116,904,1,902,0.2,1,540,4.2,127,2,0.578,0.000,1215,4822,106,0,0,0,6017,4822,896,6037,6042,682,538,1647,1647,682,91,230,0.00,4,4,5,4,5,5,0,22.6,0.172,0.156,4200,18.0,1.9,0.719,0.727,3,4818,0,0,0,6017,255,0,50,32,16,24,0,0,0,3,8,21,10,1,0,3,128,128,126,0,4822,6017,0,0,0,0,0,4,3,0,0,4,3,0,0,0,1281,1146,255,12,0,0,2123,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3840,3820,2520,3,14,4,-0.2,-9.0,-0.3,-0.4,-9.0,0,16,4,106.2,105.3,5.50
14.137,0,20,100,100,20.4,1.195,1.188,7.7,0.508,0.492,14.4,0,18.9,1,3600,16.9,18,2,1.797,1.773,17,6036,116,900,0,898,3.0,1,1020,4.2,127,2,0.578,0.680,1215,4838,106,0,0,0,6037,4838,896,6053,6059,678,537,1647,1647,678,91,230,0.00,4,4,5,4,5,5,0,21.3,0.172,0.203,3980,18.0,1.9,0.719,0.750,3,4834,0,0,0,6037,255,0,50,32,16,24,0,0,0,3,8,1,2,1,0,3,128,128,126,0,4838,6037,0,0,0,0,0,4,3,0,0,4,3,0,0,0,1281,1144,255,12,0,0,2116,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3840,3840,2520,3,14,4,-0.2,-9.0,-0.3,-0.5,-9.0,0,0,4,106.5,105.8,5.50
14.178,0,20,100,100,20.4,1.195,1.180,7.7,0.508,0.461,14.4,0,19.0,1,3600,16.9,18,2,1.797,1.750,14,6057,116,897,0,896,3.6,1,1100,4.2,127,2,0.578,0.617,1213,4858,106,0,0,0,6059,4855,896,6071,6073,676,536,1647,1647,676,91,230,0.00,4,4,5,4,5,5,0,22.0,0.172,0.164,4100,18.0,1.9,0.727,0.719,3,4851,0,0,0,6059,255,0,50,32,16,24,0,0,0,3,8,1,2,1,0,3,128,128,127,0,4855,6059,0,0,0,0,0,4,3,0,0,4,3,0,0,0,1281,1143,255,12,0,0,2112,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3840,3840,2520,3,14,4,-0.3,-9.0,-0.4,-0.5,-9.0,0,0,4,106.9,106.2,5.25
14.220,0,21,100,100,16.3,0.797,0.789,13.9,0.734,0.719,14.4,0,17.7,1,3340,12.8,18,2,1.188,1.141,13,6065,116,666,0,666,6.8,1,1640,10.4,127,2,0.992,0.875,1211,4867,112,578,0,577,6067,4862,896,6078,6042,676,536,1647,1647,676,91,230,0.00,4,4,5,4,5,5,0,24.1,0.172,0.164,4440,18.0,1.9,0.727,0.734,3,4858,0,0,0,6067,254,0,50,32,16,24,0,0,0,3,5,1,1,1,0,3,128,128,127,0,4862,6067,0,0,0,0,0,4,3,0,0,4,3,0,0,0,1121,1143,255,12,0,0,2114,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3840,3820,2520,3,14,4,-0.3,-9.0,-0.4,-0.5,-9.0,0,0,0,107.0,106.4,5.25
14.261,0,21,100,100,11.2,0.633,0.688,15.4,0.781,0.805,14.4,0,11.6,1,2420,7.7,18,2,0.852,0.922,0,6057,116,383,0,383,10.6,1,2220,11.9,127,2,1.094,1.070,1174,4863,120,652,-2,653,6064,4859,896,6037,6034,679,538,1647,1647,679,91,230,0.00,4,4,5,4,5,5,0,22.7,0.172,0.203,4220,18.0,2.4,0.633,0.695,3,4855,0,0,0,6064,250,0,50,32,16,24,0,0,0,3,5,1,1,1,0,3,128,128,130,0,4859,6064,0,0,0,0,27,5,3,0,73,5,3,0,573,0,1001,1147,255,12,0,0,2127,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3840,3840,2520,3,14,4,-0.3,-8.9,-0.3,-0.5,-9.1,0,0,0,107.0,106.8,4.50
14.306,0,21,100,100,5.8,0.422,0.422,15.7,0.789,0.805,14.4,0,6.4,1,1500,2.3,18,2,0.430,0.516,23,6089,116,64,0,64,9.7,1,2100,12.2,127,2,1.109,1.172,1227,4885,130,665,1,664,6092,4882,896,6112,6147,678,536,1647,1647,678,91,230,0.00,4,4,5,4,5,5,0,22.5,0.172,0.164,4180,18.0,3.6,0.000,0.000,3,4878,0,0,0,6092,252,0,50,32,16,24,0,0,0,3,5,1,1,1,0,3,128,128,126,0,4882,6092,0,0,0,0,0,4,3,0,0,4,3,0,0,0,841,1147,255,12,0,0,2128,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3840,3860,2520,3,14,4,-0.2,-8.9,-0.3,-0.4,-9.2,0,0,0,107.5,106.6,3.75
14.346,0,22,100,100,4.8,0.383,0.344,17.3,0.844,0.852,14.4,0,1.1,1,680,1.3,18,2,0.320,0.273,55,6138,116,0,0,0,11.6,1,2400,13.8,127,2,1.219,1.297,1270,4923,142,768,12,756,6141,4921,896,6193,6173,670,530,292,1647,670,91,230,0.00,4,4,5,4,5,5,0,22.7,0.172,0.172,4220,18.0,4.8,0.000,0.000,3,4917,0,0,0,5714,253,5,50,32,16,24,0,0,0,0,5,3,1,1,0,3,128,128,113,0,4921,6141,0,0,0,0,0,4,3,0,238,4,3,0,0,6400,800,1141,255,12,0,0,2105,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3820,3840,2520,3,14,4,-0.3,-8.8,-0.3,-0.5,-9.1,0,0,0,108.3,108.2,4.50
