#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 6AV3A
#Ecu 1 RaceROM version: 38176
#Ecu 1 rom hash: 40B2E6AB
#Ecu 1 programming dongle ID: 6CE28B
#Ecu 1 programming date: 2020-08-26T16:23:34
#Ecu 1 programming count: 21
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 89S0BEA
#Ecu 2 rom hash: 9C91A2CD
Time (s),Log Mark,A6 Shift Status (Raw),Accel Position Sensor 1 (%),Accel Position Sensor 2 (%),Axis A Pressure Target (bar),Axis A S/V Commanded (A),Axis A S/V Monitored (A),Axis B Pressure Target (bar),Axis B S/V Commanded (A),Axis B S/V Monitored (A),Battey Voltage (V),Brake Pressure (bar),Clutch A Pressure (bar),Clutch A Pressure Rest (bar),Clutch A Pressure Sensor (mV),Clutch A Pressure Target (bar),Clutch A Pressure Target Trim (Raw),Clutch A Pressure Touch (bar),Clutch A S/V Commanded (A),Clutch A S/V Monitored (A),Clutch A Slip (rpm),Clutch A Speed (rpm),Clutch A Temperature (°C),Clutch A Torque Input (Nm),Clutch A Torque Loss (Nm),Clutch A Torque Output (Nm),Clutch B Pressure (bar),Clutch B Pressure Rest (bar),Clutch B Pressure Sensor (mV),Clutch B Pressure Target (bar),Clutch B Pressure Target Trim (Raw),Clutch B Pressure Touch (bar),Clutch B S/V Commanded (A),Clutch B S/V Monitored (A),Clutch B Slip (rpm),Clutch B Speed (rpm),Clutch B Temperature (°C),Clutch B Torque Input (Nm),Clutch B Torque Loss (Nm),Clutch B Torque Output (Nm),Clutch Speed Active (rpm),Clutch Speed Passive (rpm),Engine Idle Speed (rpm),Engine Speed CAN (rpm),Engine Speed Tacho (rpm),Engine Torque Available (Nm),Engine Torque Demanded (Nm),Engine Torque Limit Request (Nm),Engine Torque Limit Request2 (Nm),Engine Torque Supplied (Nm),Fluid Temperature (°C),Fluid Temperature Sensor (mV),G Force Lateral (G),Gear Current (Raw),Gear Current 2 (Raw),Gear Desired (Raw),Gear Indicator (Raw),Gear Planned (Raw),Gear Planned 2 (Raw),Lamps (Raw),Line Pressure (bar),Line Pressure S/V Commanded (A),Line Pressure S/V Monitored (A),Line Pressure Sensor (mV),Line Pressure Target (bar),Lube Pressure Target (bar),Lube S/V Commanded (A),Lube S/V Monitored (A),Mode (Raw),Output Shaft Speed (rpm),Parameter 00 (Raw),Parameter 01 (Raw),Parameter 02 (Raw),Parameter 0B (Raw),Parameter 4F (Raw),Parameter 51 (Tq Limit Reason?) (Raw),Parameter 57 (Raw),Parameter 5C (Flags) (Raw),Parameter 5E (Flags) (Raw),Parameter 60 (Flags) (Raw),Parameter 66 (Raw),Parameter 68 (Raw),Parameter 69 (Raw),Parameter 6A (Raw),Parameter 6C (Raw),Parameter 6E (Raw),Parameter 6F (Raw),Parameter 70 (Raw),Parameter 71 (Raw),Parameter 7A (Raw),Parameter 7F (Raw),Parameter 80 (Raw),Parameter 81 (Raw),Parameter 86 (Raw),Parameter 87 (Raw),Parameter 89 (Raw),Parameter 8B (Raw),Parameter 8D (Raw),Parameter 8F (Raw),Parameter 91 (Raw),Parameter 93 (Raw),Parameter 95 (Raw),Parameter 96 (Raw),Parameter 97 (Raw),Parameter 98 (Raw),Parameter 9A (Raw),Parameter 9B (Raw),Parameter 9C (Raw),Parameter 9D (Raw),Parameter 9F (Raw),Parameter A1 (Raw),Parameter A3 (Raw),Parameter A5 (Raw),Parameter A9 (Raw),Parameter AA (Raw),Parameter AD (Raw),Parameter AE (Raw),Parameter B0 (Raw),Parameter B1 (Raw),Parameter B2 (Raw),Parameter B3 (Raw),Parameter B4 (Raw),Parameter B5 (Raw),Parameter B6 (Raw),Parameter B7 (Raw),Parameter B8 (Raw),Parameter B9 (Raw),Parameter BC (Raw),Parameter BD (Raw),Parameter BE (Raw),Parameter BF (Raw),Parameter C0 (Raw),Parameter C1 (Raw),Parameter C2 (Raw),Position Sensor 1 1-R  (mV),Position Sensor 2 1-R  (mV),Position Sensor 2-4  (mV),Position Sensor 3-5  (mV),Position Sensor 6-N  (mV),Range (Raw),Range A/M Switch (Raw),Relays (Raw),Sleeve A1 Position (mm),Sleeve A2 Position (mm),Sleeve B1 Position 1 (mm),Sleeve B1 Position 2 (mm),Sleeve B2 Position (mm),SV Flags Commanded (Raw),SV Flags Monitored (Raw),Switches (Raw),Vehicle Speed 1 (mph),Vehicle Speed 2 (mph),Wheel Speed RateOfChange (G)
33.958,0,0,14,9,4.4,0.367,0.383,7.2,0.492,0.523,14.4,0,1.7,1,780,0.9,5,2,0.273,0.258,0,1486,50,0,0,0,3.9,1,1140,3.7,127,2,0.539,0.539,23,1192,50,118,-11,129,1263,1263,896,1215,1206,132,192,1647,1647,147,46,600,0.00,5,5,5,5,5,5,0,6.0,0.711,0.742,1480,8.9,0.9,0.820,0.836,0,1190,0,0,0,1263,240,0,50,32,16,24,15,0,0,0,7,3,5,7,0,1,128,129,138,0,1191,1191,72,72,72,72,56,12,8,0,1311,13,8,0,0,0,800,891,98,20,0,0,1058,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,3820,2480,4,14,4,0.4,-8.8,0.5,0.6,-9.0,0,0,0,26.2,25.9,1.75
33.998,0,0,13,9,10.0,0.586,0.320,7.4,0.500,0.492,14.4,0,1.2,1,700,0.0,5,2,0.000,0.031,0,1483,50,0,0,0,3.9,1,1140,3.9,127,2,0.555,0.547,17,1189,50,130,-12,142,1262,1262,896,1206,1207,144,186,1647,1647,144,46,600,0.00,5,5,5,5,5,5,0,6.1,0.727,0.711,1500,8.5,0.9,0.820,0.812,0,1188,0,0,0,1262,244,0,50,32,16,24,19,0,0,0,7,10,5,7,0,1,128,130,139,0,1189,1189,73,73,73,73,57,13,8,0,1311,13,8,0,0,0,800,891,98,20,0,0,1083,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,3820,2480,4,14,4,0.3,-8.8,0.5,0.6,-8.9,0,0,0,26.2,25.9,1.00
34.041,0,0,11,8,10.0,0.586,0.625,7.4,0.500,0.500,14.4,0,0.9,1,660,0.0,5,2,0.000,0.000,0,1491,50,0,0,0,4.0,1,1180,3.9,127,2,0.555,0.578,15,1194,50,130,-12,142,1266,1266,896,1209,1217,144,172,1647,1647,140,46,600,-0.25,5,5,5,5,5,5,0,6.3,0.727,0.711,1540,8.6,0.9,0.820,0.812,0,1194,0,0,0,1266,249,0,50,32,16,24,24,0,0,0,7,10,5,7,0,1,128,131,139,0,1195,1195,71,71,71,71,55,13,8,0,1311,13,8,0,0,0,800,892,99,20,0,0,1085,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,3820,2480,4,14,4,0.3,-8.8,0.5,0.6,-9.0,0,0,0,26.3,26.2,0.50
34.079,0,0,13,8,10.0,0.586,0.625,7.5,0.500,0.523,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,0,1506,50,0,0,0,4.1,1,1180,4.0,127,2,0.562,0.586,11,1207,50,136,-13,150,1276,1276,896,1218,1226,152,178,1647,1647,152,46,600,0.00,5,5,5,5,5,5,0,6.2,0.727,0.750,1520,8.7,0.9,0.820,0.852,0,1206,0,0,0,1276,252,0,50,32,16,24,28,0,0,0,7,10,5,7,0,1,128,131,139,0,1207,1207,69,69,69,69,56,13,8,0,1311,13,8,0,0,0,800,892,99,20,0,0,1099,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,3820,2500,4,14,4,0.3,-8.8,0.5,0.6,-8.9,0,0,0,26.6,26.5,0.75
34.121,0,0,13,9,10.0,0.586,0.586,7.5,0.500,0.484,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,0,1525,50,0,0,0,4.1,1,1180,3.9,127,2,0.562,0.555,9,1222,50,134,-13,146,1287,1287,896,1231,1240,150,186,1647,1647,156,46,600,0.00,5,5,5,5,5,5,0,6.2,0.727,0.711,1520,8.7,0.9,0.820,0.820,0,1220,0,0,0,1287,253,0,50,32,16,24,32,0,0,0,7,10,5,7,0,1,128,132,139,0,1221,1221,66,66,66,66,54,13,8,0,1311,13,8,0,0,0,800,893,100,20,0,0,1093,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,3820,2500,4,14,4,0.3,-8.8,0.5,0.6,-8.9,0,0,0,26.9,26.8,1.50
34.161,0,0,12,8,10.0,0.586,0.594,7.6,0.508,0.484,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,0,1530,50,0,0,0,4.2,1,1180,4.1,127,2,0.578,0.531,19,1227,50,150,-12,162,1292,1292,896,1246,1243,166,168,1647,1647,160,46,600,0.00,5,5,5,5,5,5,0,6.2,0.711,0.719,1520,9.0,0.9,0.820,0.828,0,1226,0,0,0,1292,253,0,50,32,16,24,36,0,0,0,7,10,5,7,0,1,128,132,137,0,1227,1227,65,65,65,65,45,13,8,0,1311,13,8,0,0,0,800,893,100,20,0,0,1124,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,3820,2500,4,14,4,0.3,-8.8,0.5,0.6,-8.9,0,0,0,27.0,26.8,1.75
34.203,0,0,11,8,10.0,0.586,0.594,7.5,0.500,0.523,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,0,1536,50,0,0,0,4.2,1,1200,4.0,127,2,0.562,0.562,6,1231,50,138,-14,152,1294,1294,896,1237,1241,156,166,1647,1647,156,46,600,0.00,5,5,5,5,5,5,0,6.1,0.719,0.750,1500,8.8,0.9,0.820,0.844,0,1229,0,0,0,1294,253,0,50,32,16,24,40,0,0,0,7,10,5,7,0,1,128,133,139,0,1230,1230,64,64,64,64,56,13,8,0,1311,13,8,0,0,0,800,893,100,20,0,0,1104,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,3820,2500,4,14,4,0.3,-8.8,0.5,0.6,-9.0,0,0,0,27.1,26.8,1.75
34.246,0,0,12,8,10.0,0.586,0.562,7.3,0.492,0.484,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,0,1545,50,0,0,0,4.2,1,1200,3.8,127,2,0.555,0.586,4,1239,50,125,-15,140,1301,1301,896,1243,1251,144,167,1647,1647,153,46,600,0.00,5,5,5,5,5,5,0,6.3,0.727,0.727,1540,8.6,0.9,0.820,0.797,0,1237,0,0,0,1301,254,0,50,32,16,24,45,0,0,0,7,10,5,7,0,1,128,133,139,0,1238,1238,63,63,63,63,57,13,8,0,1311,13,8,0,0,0,800,894,101,20,0,0,1080,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,3820,2500,4,14,4,0.2,-8.8,0.5,0.5,-8.9,0,0,0,27.3,27.2,1.75
34.289,0,0,12,8,10.0,0.586,0.594,7.5,0.500,0.477,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,0,1551,50,0,0,0,4.2,1,1180,4.0,127,2,0.562,0.594,6,1244,50,138,-16,153,1306,1306,896,1250,1253,158,168,1647,1647,158,46,600,0.00,5,5,5,5,5,5,0,6.2,0.719,0.734,1520,8.8,0.9,0.820,0.805,0,1243,0,0,0,1306,254,0,50,32,16,24,49,0,0,0,7,10,5,7,0,1,128,134,139,0,1244,1244,62,62,62,62,56,13,8,0,1311,13,8,0,0,0,800,894,101,20,0,0,1106,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,3820,2500,4,14,4,0.2,-8.8,0.5,0.5,-9.0,0,0,0,27.4,27.2,1.75
34.327,0,0,12,8,10.0,0.586,0.586,7.4,0.500,0.508,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,0,1559,50,0,0,0,4.1,1,1180,3.9,127,2,0.562,0.578,9,1250,50,132,-15,147,1310,1310,896,1259,1260,152,167,1647,1647,154,46,600,0.00,5,5,5,5,5,5,0,6.2,0.727,0.734,1520,8.7,0.9,0.820,0.812,0,1249,0,0,0,1310,255,0,50,32,16,24,53,0,0,0,7,10,5,7,0,1,128,134,138,0,1250,1250,60,60,60,60,51,13,8,0,1311,13,8,0,0,0,800,895,102,20,0,0,1094,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,3820,2500,4,14,4,0.2,-8.8,0.5,0.5,-9.0,0,0,0,27.5,27.4,1.75
34.369,0,0,11,8,10.0,0.586,0.578,7.5,0.500,0.500,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,0,1565,50,0,0,0,4.1,1,1180,4.0,127,2,0.562,0.539,10,1255,50,136,-15,151,1314,1314,896,1265,1266,156,166,1647,1647,156,46,600,0.00,5,5,5,5,5,5,0,6.3,0.719,0.688,1520,8.8,0.9,0.820,0.766,0,1254,0,0,0,1314,255,0,50,32,16,24,57,0,0,0,7,10,5,7,0,1,128,135,138,0,1255,1255,59,59,59,59,49,13,8,0,1311,13,8,0,0,0,800,895,102,20,0,0,1102,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,3820,2500,4,14,4,0.2,-8.8,0.5,0.5,-8.9,0,0,0,27.6,27.4,1.75
34.408,0,0,11,8,10.0,0.586,0.570,7.5,0.500,0.492,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,0,1570,50,0,0,0,4.2,1,1200,4.0,127,2,0.562,0.531,9,1259,50,138,-16,153,1317,1317,896,1268,1271,157,166,1647,1647,157,46,600,0.00,5,5,5,5,5,5,0,6.2,0.719,0.695,1520,8.8,0.9,0.820,0.789,0,1257,0,0,0,1317,254,0,50,32,16,24,62,0,0,0,7,10,5,7,0,1,128,135,138,0,1258,1258,59,59,59,59,49,13,8,0,1311,13,8,0,0,0,800,895,102,20,0,0,1106,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,3820,2500,4,14,4,0.2,-8.8,0.5,0.5,-8.9,0,0,0,27.7,27.6,1.75
34.450,0,0,11,8,10.0,0.586,0.602,7.5,0.500,0.523,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,0,1572,50,0,0,0,4.2,1,1180,4.0,127,2,0.562,0.562,7,1261,50,135,-16,151,1319,1319,896,1268,1266,155,166,1647,1647,155,46,600,0.00,5,5,5,5,5,5,0,6.3,0.719,0.711,1520,8.7,0.9,0.820,0.836,0,1260,0,0,0,1319,254,0,50,32,16,24,66,0,0,0,7,10,5,7,0,1,128,136,138,0,1261,1261,58,58,58,58,51,13,8,0,1311,13,8,0,0,0,800,895,102,20,0,0,1102,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,3820,2500,4,14,4,0.2,-8.8,0.5,0.5,-8.9,0,0,0,27.8,27.4,1.50
34.491,0,0,11,8,10.0,0.586,0.586,7.4,0.500,0.500,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,0,1578,50,0,0,0,4.1,1,1180,3.9,127,2,0.555,0.586,3,1265,50,130,-18,146,1322,1322,896,1268,1275,150,166,1647,1647,150,46,600,0.00,5,5,5,5,5,5,0,6.2,0.727,0.711,1520,8.7,0.9,0.820,0.812,0,1263,0,0,0,1322,254,0,50,32,16,24,70,0,0,0,7,10,5,7,0,1,128,136,139,0,1264,1264,58,58,58,58,54,13,8,0,1311,13,8,0,0,0,800,895,102,20,0,0,1093,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,3820,2500,4,14,4,0.2,-8.8,0.5,0.5,-9.0,0,0,0,27.8,27.7,1.25
34.532,0,0,11,8,10.0,0.586,0.586,7.4,0.500,0.508,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,0,1585,50,0,0,0,4.1,1,1180,3.9,127,2,0.555,0.586,5,1270,50,130,-17,147,1326,1326,896,1275,1279,150,165,1647,1647,150,46,600,0.00,5,5,5,5,5,5,0,6.3,0.727,0.695,1520,8.7,0.9,0.820,0.805,0,1269,0,0,0,1326,255,0,50,32,16,24,74,0,0,0,7,10,5,7,0,1,128,137,138,0,1270,1270,56,56,56,56,51,13,8,0,1311,13,8,0,0,0,800,896,103,20,0,0,1094,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,3820,2520,4,14,4,0.2,-8.8,0.5,0.5,-9.0,0,0,0,28.0,27.8,1.25
34.572,0,0,11,8,10.0,0.586,0.617,7.4,0.500,0.523,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,0,1591,50,0,0,0,4.1,1,1180,3.9,127,2,0.555,0.570,5,1276,50,132,-18,149,1331,1331,896,1281,1287,152,164,1647,1647,152,46,600,0.00,5,5,5,5,5,5,0,6.3,0.727,0.742,1540,8.7,0.9,0.820,0.852,0,1275,0,0,0,1331,255,0,50,32,16,24,78,0,0,0,7,10,5,7,0,1,128,137,138,0,1276,1276,55,55,55,55,50,13,8,0,1311,13,8,0,0,0,800,896,103,20,0,0,1098,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,3820,2520,4,14,4,0.2,-8.8,0.5,0.5,-9.0,0,0,0,28.1,27.9,1.50
34.611,0,0,11,8,10.0,0.586,0.586,7.3,0.492,0.477,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,0,1596,50,0,0,0,4.1,1,1180,3.8,127,2,0.555,0.516,8,1279,50,126,-18,144,1334,1334,896,1287,1287,148,164,1647,1647,148,46,600,0.00,5,5,5,5,5,5,0,6.2,0.727,0.727,1520,8.6,0.9,0.820,0.828,0,1278,0,0,0,1334,255,0,50,32,16,24,82,0,0,0,7,10,5,7,0,1,128,138,137,0,1279,1279,55,55,55,55,47,13,8,0,1311,13,8,0,0,0,800,896,103,20,0,0,1088,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,3820,2520,4,14,4,0.2,-8.8,0.5,0.5,-9.0,0,0,0,28.1,28.0,1.50
34.655,0,0,11,8,10.0,0.586,0.586,7.4,0.500,0.484,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,0,1606,50,0,0,0,4.1,1,1180,3.9,127,2,0.555,0.531,0,1287,50,128,-20,148,1339,1339,896,1284,1299,151,164,1647,1647,151,46,600,0.00,5,5,5,5,5,5,0,6.3,0.727,0.719,1540,8.7,0.9,0.820,0.828,0,1285,0,0,0,1339,255,0,50,32,16,24,86,0,0,0,7,10,5,7,0,1,128,139,139,0,1286,1286,53,53,53,53,55,13,8,0,1311,13,8,0,0,0,800,897,104,20,0,0,1095,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,3820,2500,4,14,4,0.2,-8.8,0.4,0.6,-8.9,0,0,0,28.3,28.0,1.50
34.693,0,0,11,8,10.0,0.586,0.602,7.4,0.500,0.492,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,0,1612,50,0,0,0,4.1,1,1180,3.9,127,2,0.555,0.562,8,1292,50,128,-18,145,1344,1344,896,1300,1302,149,162,1647,1647,149,46,600,0.00,5,5,5,5,5,5,0,6.3,0.727,0.758,1520,8.6,0.9,0.820,0.844,0,1291,0,0,0,1344,255,0,50,32,16,24,89,0,0,0,7,10,5,7,0,1,128,139,137,0,1292,1292,52,52,52,52,44,13,8,0,1311,13,8,0,0,0,800,897,104,20,0,0,1090,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,3820,2500,4,14,4,0.2,-8.8,0.5,0.5,-8.9,0,0,0,28.5,28.3,1.50
34.735,0,0,11,8,10.0,0.586,0.555,7.3,0.492,0.484,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,0,1620,50,0,0,0,4.1,1,1180,3.8,127,2,0.555,0.570,5,1298,50,126,-18,144,1349,1349,896,1303,1308,148,162,1647,1647,148,46,600,0.00,5,5,5,5,5,5,0,6.3,0.727,0.727,1520,8.6,0.9,0.820,0.797,0,1297,0,0,0,1349,255,0,50,32,16,24,93,0,0,0,7,10,5,7,0,1,128,139,137,0,1298,1298,51,51,51,51,46,13,8,0,1311,13,8,0,0,0,800,897,104,20,0,0,1087,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,3820,2500,4,14,4,0.2,-8.8,0.4,0.6,-8.9,0,0,0,28.6,28.5,1.50
34.776,0,0,11,8,10.0,0.586,0.586,7.3,0.492,0.453,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,0,1627,50,0,0,0,4.1,1,1180,3.8,127,2,0.547,0.555,6,1303,50,123,-18,142,1353,1353,896,1309,1313,146,161,1647,1647,146,46,600,0.00,5,5,5,5,5,5,0,6.3,0.727,0.742,1540,8.6,0.9,0.820,0.812,0,1302,0,0,0,1353,255,0,50,32,16,24,97,0,0,0,7,10,5,7,0,1,128,140,137,0,1303,1303,50,50,50,50,44,13,8,0,1311,13,8,0,0,0,800,898,105,20,0,0,1083,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,3820,2500,4,14,4,0.2,-8.8,0.5,0.5,-8.9,0,0,0,28.7,28.5,1.50
34.816,0,0,11,8,10.0,0.586,0.609,7.3,0.492,0.508,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,0,1631,50,0,0,0,4.0,1,1160,3.8,127,2,0.547,0.539,3,1309,50,124,-19,143,1358,1358,896,1312,1316,147,161,1647,1647,147,46,600,0.00,5,5,5,5,5,5,0,6.3,0.727,0.758,1520,8.6,0.9,0.820,0.828,0,1307,0,0,0,1358,255,0,50,32,16,24,100,0,0,0,7,10,5,7,0,1,128,140,137,0,1308,1308,50,50,50,50,46,13,8,0,1311,13,8,0,0,0,800,898,105,20,0,0,1086,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,3820,2500,4,14,4,0.2,-8.8,0.5,0.5,-9.0,0,0,0,28.8,28.7,1.50
34.857,0,0,11,8,10.0,0.586,0.578,7.3,0.492,0.484,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,0,1639,50,0,0,0,4.0,1,1160,3.8,127,2,0.547,0.500,7,1314,50,124,-19,143,1363,1363,896,1321,1327,147,160,1647,1647,147,46,600,0.00,5,5,5,5,5,5,0,6.2,0.727,0.695,1520,8.6,0.9,0.820,0.789,0,1312,0,0,0,1363,255,0,50,32,16,24,104,0,0,0,7,10,5,7,0,1,128,141,136,0,1313,1313,50,50,50,50,42,13,8,0,1311,13,8,0,0,0,800,898,105,20,0,0,1086,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,3820,2500,4,14,4,0.2,-8.8,0.5,0.5,-9.0,0,0,0,28.9,28.8,1.50
34.898,0,0,11,8,10.0,0.586,0.570,7.3,0.492,0.484,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,0,1645,50,0,0,0,4.0,1,1160,3.8,127,2,0.555,0.539,9,1319,50,126,-19,144,1368,1368,896,1328,1326,148,160,1647,1647,148,46,600,0.00,5,5,5,5,5,5,0,6.3,0.727,0.703,1520,8.6,0.9,0.820,0.789,0,1317,0,0,0,1368,255,0,50,32,16,24,107,0,0,0,7,10,5,7,0,1,128,141,136,0,1318,1318,50,50,50,50,40,13,8,0,1311,13,8,0,0,0,800,899,106,20,0,0,1089,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,3820,2500,4,14,4,0.2,-8.8,0.5,0.5,-9.0,0,0,0,29.0,28.8,1.50
34.942,0,0,11,8,10.0,0.586,0.609,7.3,0.492,0.516,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,0,1650,50,0,0,0,4.0,1,1160,3.8,127,2,0.547,0.562,5,1323,50,122,-20,142,1372,1372,896,1328,1333,146,160,1647,1647,146,46,600,0.00,5,5,5,5,5,5,0,6.3,0.727,0.711,1540,8.6,0.9,0.820,0.836,0,1321,0,0,0,1372,255,0,50,32,16,24,111,0,0,0,7,10,5,7,0,1,128,142,137,0,1322,1322,50,50,50,50,44,13,8,0,1311,13,8,0,0,0,800,899,106,20,0,0,1083,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,3820,2520,4,14,4,0.2,-8.8,0.5,0.5,-9.0,0,0,0,29.1,29.0,1.50
34.980,0,0,11,8,10.0,0.586,0.586,7.2,0.492,0.484,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,0,1655,50,0,0,0,4.0,1,1160,3.7,127,2,0.539,0.562,5,1326,50,118,-20,138,1376,1376,896,1331,1333,142,159,1647,1647,142,46,600,0.00,5,5,5,5,5,5,0,6.3,0.727,0.719,1520,8.5,0.9,0.820,0.812,0,1325,0,0,0,1376,255,0,50,32,16,24,114,0,0,0,7,10,5,7,0,1,128,142,137,0,1326,1326,50,50,50,50,45,13,8,0,1311,13,8,0,0,0,800,899,106,20,0,0,1076,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,3820,2520,4,14,4,0.2,-8.8,0.5,0.5,-9.0,0,0,0,29.2,29.0,1.25
35.021,0,0,11,8,10.0,0.586,0.578,7.3,0.492,0.500,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,0,1662,50,0,0,0,3.9,1,1160,3.8,127,2,0.547,0.570,5,1332,50,122,-21,143,1382,1382,896,1337,1344,147,158,1647,1647,147,46,600,0.00,5,5,5,5,5,5,0,6.3,0.727,0.695,1540,8.6,0.9,0.820,0.805,0,1331,0,0,0,1382,255,0,50,32,16,24,118,0,0,0,7,10,5,7,0,1,128,143,137,0,1332,1332,50,50,50,50,45,13,8,0,1311,13,8,0,0,0,800,899,106,20,0,0,1086,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,3820,2520,4,14,4,0.2,-8.8,0.5,0.5,-9.0,0,0,0,29.3,29.2,1.25
35.062,0,0,11,8,10.0,0.586,0.617,7.3,0.492,0.523,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,0,1669,50,0,0,0,4.0,1,1160,3.8,127,2,0.547,0.531,8,1338,50,121,-20,142,1387,1387,896,1346,1349,146,158,1647,1647,146,46,600,0.00,5,5,5,5,5,5,0,6.3,0.727,0.742,1540,8.6,0.9,0.820,0.844,0,1336,0,0,0,1387,255,0,50,32,16,24,121,0,0,0,7,10,5,7,0,1,128,143,136,0,1337,1337,50,50,50,50,41,13,8,0,1311,13,8,0,0,0,800,900,107,20,0,0,1083,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,3820,2520,4,14,4,0.2,-8.8,0.5,0.5,-9.0,0,0,0,29.4,29.3,1.50
35.103,0,0,11,8,10.0,0.586,0.594,7.2,0.492,0.484,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,0,1674,50,0,0,0,4.0,1,1160,3.7,127,2,0.539,0.508,5,1341,50,118,-22,139,1392,1392,896,1346,1350,144,158,1647,1647,144,46,600,0.00,5,5,5,5,5,5,0,6.3,0.727,0.727,1540,8.5,0.9,0.820,0.828,0,1341,0,0,0,1392,255,0,50,32,16,24,125,0,0,0,7,10,5,7,0,1,128,144,137,0,1342,1342,50,50,50,50,46,13,8,0,1311,13,8,0,0,0,800,900,107,20,0,0,1078,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,3820,2520,4,14,4,0.2,-8.8,0.5,0.5,-8.9,0,0,0,29.5,29.3,1.50
