Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:27:06:1817,3738,87.3860837720303,858.445136186772,1013.16923781186,99.3957519528441,99.9938964840935,988.791485465784,41.2500000000001,7.142578125,1,2.22044604925032E-14,124792.865125506,11000.8338750286,44.43359375,4,0.5,0,5.62499999999999,0,0,0,0,0,7.43273515229203,-28.4375,530.9375,91,40.125,28.875,2780.72211795224,0,0
14:27:06:2910,3711,89.0392767223621,858.445136186772,1010.93046463722,99.4323730465941,99.9938964840935,988.791485465784,41.2500000000001,7.072265625,1,2.22044604925032E-14,125259.85662623,11000.8338750286,44.43359375,4,0.5,0,5.24999999999999,0,0,0,0,0,7.33061710309469,-28.1875,531.53125,91,40.125,28.875,2780.72211795224,0,0
14:27:06:4316,3693,90.0566262302587,858.445136186772,1010.93046463722,99.523925780969,99.9938964840935,988.791485465784,41.2500000000001,6.9541015625,1,2.22044604925032E-14,125604.793530175,11000.8338750286,44.00634765625,4,0.5,0,5.24999999999999,0,0,0,0,0,7.33061710309469,-28.09375,532.03125,91,40.125,28.875,2780.72211795224,0,0
14:27:06:5566,3661,91.0103913939117,858.445136186772,1010.18420691234,99.523925780969,99.9938964840935,988.791485465784,41.2500000000001,6.9931640625,1,2.22044604925032E-14,125986.877485313,11000.8338750286,43.5791015625,4,0.5,0,5.24999999999999,0,0,0,0,0,7.27955807849603,-27.96875,532.90625,91,40.125,28.875,2780.72211795224,0,0
14:27:06:6815,3647,89.9294575417716,858.445136186772,1008.11126878767,99.523925780969,99.9938964840935,988.791485465784,41.2500000000001,6.9248046875,1,2.22044604925032E-14,126416.721934844,11000.8338750286,43.5791015625,4,0.5,0,5.24999999999999,0,0,0,0,0,7.22849905389736,-27.90625,533.28125,91,40.125,28.875,2780.72211795224,0,0
14:27:06:8066,3610,92.9603112840467,858.445136186772,1007.69668116274,99.523925780969,99.9938964840935,988.791485465784,41.2500000000001,7.1533203125,1,2.22044604925032E-14,126735.125230793,11000.8338750286,43.15185546875,4,0.5,0,5.24999999999999,0,0,0,0,0,7.16285173655621,-27.78125,534.3125,91,40.125,28.875,2780.72211795224,0,0
14:27:06:9472,3579,93.384206912337,858.445136186772,1007.69668116274,99.523925780969,99.9938964840935,988.791485465784,41.2500000000001,7.046875,1,2.22044604925032E-14,127313.5578851,11000.8338750286,42.724609375,4,0.5,0,4.87499999999999,0,0,0,0,0,7.11908685832878,-27.65625,535.15625,91,40.125,28.875,2780.72211795224,0,0
14:27:07:0878,3555,91.2647287708858,858.445136186772,1006.53583581293,99.523925780969,99.9938964840935,988.791485465784,42.0000000000001,7.046875,1,2.22044604925032E-14,127685.02839704,11000.8338750286,42.724609375,4,0.5,0,4.87499999999999,0,0,0,0,0,7.04614539461639,-27.59375,536.3125,91,40.125,28.5,2780.72211795224,0,0
14:27:07:1971,3538,92.6847791256581,858.445136186772,1004.54581521325,99.523925780969,99.9938964840935,988.791485465784,42.0000000000001,7.1279296875,1,2.22044604925032E-14,128040.578744183,11000.8338750286,42.29736328125,4,0.5,0,4.87499999999999,0,0,0,0,0,7.01696880913144,-27.53125,536.65625,91,40.125,28.5,2780.72211795224,0,0
14:27:07:3222,3510,93.3418173495079,858.445136186772,1004.54581521325,99.523925780969,99.9938964840935,988.791485465784,42.0000000000001,7.0869140625,1,2.22044604925032E-14,128337.755153735,11000.8338750286,41.8701171875,4,0.5,0,4.87499999999999,0,0,0,0,0,7.01696880913144,-27.4375,537.4375,91,40.125,28.5,2780.72211795224,0,0
14:27:07:4472,3484,93.0027008468758,858.445136186772,1004.54581521325,99.523925780969,99.9938964840935,988.791485465784,42.0000000000001,7.1123046875,1,2.22044604925032E-14,128831.280262455,11000.8338750286,41.8701171875,4,0.5,0,4.87499999999999,0,0,0,0,0,6.9148507599341,-27.375,537.46875,91,40.125,28.5,2780.72211795224,0,0
14:27:07:5722,3465,94.6982833600367,858.445136186772,1001.97537193866,99.523925780969,99.9938964840935,988.791485465784,42.0000000000001,7.0078125,1,2.22044604925032E-14,129245.204547189,11000.8338750286,41.8701171875,4,0.5,0,4.87499999999999,0,0,0,0,0,6.9148507599341,-27.28125,537.125,91,40.125,28.5,2780.72211795224,0,0
14:27:07:6815,3433,94.0836346990158,858.445136186772,1001.31203173877,99.523925780969,99.9938964840935,988.791485465784,42.0000000000001,7.2099609375,1,2.22044604925032E-14,129489.313740749,11000.8338750286,41.44287109375,4,0.5,0,4.49999999999999,0,0,0,0,0,6.81273271073676,-27.1875,536.65625,91,40.125,28.125,2780.72211795224,0,0
14:27:07:8222,3409,93.8928816662852,858.445136186772,1001.31203173877,99.523925780969,99.9938964840935,988.791485465784,42.0000000000001,7.2255859375,1,2.22044604925032E-14,129791.796871901,11000.8338750286,41.44287109375,4,0.5,0,4.49999999999999,0,0,0,0,0,6.81273271073676,-27.125,536.15625,91,40.125,28.125,2780.72211795224,0,0
14:27:07:9314,3382,96.0971389333944,858.445136186772,1001.31203173877,99.523925780969,99.9938964840935,988.791485465784,42.7500000000001,7.09765625,1,2.22044604925032E-14,130386.149691005,11000.8338750286,41.44287109375,4,0.5,0,4.49999999999999,0,0,0,0,0,6.81273271073676,-27.03125,536.03125,91,40.125,28.125,2780.72211795224,0,0
14:27:08:0565,3366,96.330281528954,858.445136186772,1000.39993896391,99.523925780969,99.9938964840935,988.791485465784,42.7500000000001,7.072265625,1,2.22044604925032E-14,130571.884946975,11000.8338750286,41.015625,4,0.5,0,4.49999999999999,0,0,0,0,0,6.81273271073676,-27,535.75,91,40.125,27.75,2780.72211795224,0,0
14:27:08:1815,3355,94.8466468299383,858.445136186772,998.824505989168,99.523925780969,99.9938964840935,988.791485465784,42.7500000000001,7.2255859375,1,2.22044604925032E-14,130911.51512932,11000.8338750286,41.015625,4,0.5,0,4.49999999999999,0,0,0,0,0,6.71061466153942,-26.96875,535.53125,91,40.125,27.75,2780.72211795224,0,0
14:27:08:3065,3336,96.8389562829023,858.445136186772,998.078248264288,99.523925780969,99.9938964840935,988.791485465784,42.7500000000001,7.18359375,1,2.22044604925032E-14,131373.199908446,11000.8338750286,41.015625,4,0.5,0,4.49999999999999,0,0,0,0,0,6.71061466153942,-26.9375,535.21875,91,40.125,27.75,2780.72211795224,0,0
14:27:08:4315,3323,95.0373998626688,858.445136186772,998.078248264288,99.523925780969,99.9938964840935,988.791485465784,42.7500000000001,7.2783203125,1,2.22044604925032E-14,131670.376317998,11000.8338750286,40.58837890625,4,0.5,0,4.49999999999999,0,0,0,0,0,6.71061466153942,-26.90625,535.125,91,40.125,27.75,2780.72211795224,0,0
14:27:08:5408,3302,97.0509040970474,858.445136186772,998.078248264288,99.523925780969,99.9938964840935,988.791485465784,42.7500000000001,7.18359375,1,2.22044604925032E-14,132094.91404593,11000.8338750286,40.58837890625,4,0.5,0,4.12499999999999,0,0,0,0,0,6.60849661234208,-26.8125,534.59375,91,40.125,27.75,2780.72211795224,0,0
14:27:08:6815,3292,93.6597390707256,858.445136186772,996.254062714582,99.523925780969,99.9938964840935,988.791485465784,42.7500000000001,7.251953125,1,2.22044604925032E-14,132354.943404288,11000.8338750286,40.58837890625,4,0.5,0,4.12499999999999,0,0,0,0,0,6.55743758774341,-26.75,534.40625,91,40.125,27.75,2780.72211795224,0,0
14:27:08:8065,3267,96.6270084687572,858.445136186772,995.424887464715,99.523925780969,99.9938964840935,988.791485465784,42.7500000000001,7.326171875,1,2.22044604925032E-14,132705.187029832,11000.8338750286,40.58837890625,4,0.5,0,4.12499999999999,0,0,0,0,0,6.60849661234208,-26.71875,534.03125,91,40.125,27.375,2780.72211795224,0,0
14:27:08:9313,3242,97.2204623483635,858.445136186772,995.424887464715,99.523925780969,99.9938964840935,988.791485465784,42.7500000000001,7.1689453125,1,2.22044604925032E-14,133124.418036164,11000.8338750286,40.1611328125,4,0.5,0,4.12499999999999,0,0,0,0,0,6.40426051394741,-26.625,533.53125,91,40.125,27.375,2780.72211795224,0,0
14:27:09:0407,3232,95.1645685511559,858.445136186772,994.844464789809,99.523925780969,99.9938964840935,988.791485465784,42.7500000000001,7.142578125,1,2.22044604925032E-14,133421.594445716,11000.8338750286,40.1611328125,4,0.5,0,4.12499999999999,0,0,0,0,0,6.45531953854607,-26.59375,533.375,91,40.125,27.375,2780.72211795224,0,0
14:27:09:1501,3227,96.5210345616846,858.445136186772,994.844464789809,99.523925780969,99.9938964840935,988.791485465784,43.5000000000001,7.1943359375,1,2.22044604925032E-14,133761.224628061,11000.8338750286,39.73388671875,4,0.5,0,4.12499999999999,0,0,0,0,0,6.50637856314474,-26.59375,533.5625,91,40.125,27,2780.72211795224,0,0
14:27:09:2596,3223,93.3206225680934,858.445136186772,994.844464789809,99.523925780969,99.9938964840935,988.791485465784,43.5000000000001,7.2099609375,1,2.22044604925032E-14,134063.707759213,11000.8338750286,39.73388671875,4,0.5,0,4.12499999999999,0,0,0,0,0,6.40426051394741,-26.53125,533.46875,91,40.125,27.375,2780.72211795224,0,0
14:27:09:3533,3220,94.422751201648,858.445136186772,994.844464789809,99.523925780969,99.9938964840935,988.791485465784,43.5000000000001,7.2255859375,1,2.22044604925032E-14,134180.455634394,11000.8338750286,39.73388671875,4,0.5,0,4.12499999999999,0,0,0,0,0,6.35320148934874,-26.34375,533.21875,91,40.125,27.375,2780.72211795224,0,0
14:27:09:4627,3207,94.2531929503319,858.445136186772,994.512794689862,99.523925780969,99.9938964840935,988.791485465784,43.5000000000001,7.251953125,1,2.22044604925032E-14,134488.245487144,11000.8338750286,39.73388671875,4,0.5,0,4.12499999999999,0,0,0,0,0,6.35320148934874,-26.3125,533.0625,91,40.125,27.375,2780.72211795224,0,0
14:27:09:5719,3203,93.0874799725338,858.445136186772,994.844464789809,99.6459960934689,99.9938964840935,988.791485465784,43.5000000000001,7.267578125,1,2.22044604925032E-14,134833.182391089,11000.8338750286,39.306640625,4,0.5,0,4.12499999999999,0,0,0,0,0,6.35320148934874,-26.25,532.875,91,40.125,27,2780.72211795224,0,0
14:27:09:6814,3197,95.2705424582285,858.445136186772,994.844464789809,99.6459960934689,99.9938964840935,988.791485465784,43.5000000000001,7.3369140625,1,2.22044604925032E-14,134928.703379874,11000.8338750286,39.306640625,4,0.5,0,3.75,0,0,0,0,0,6.35320148934874,-26.28125,532.84375,91,40.125,27,2780.72211795224,0,0
14:27:09:8064,3181,93.2570382238499,858.445136186772,994.015289539943,99.6459960934689,99.9938964840935,988.791485465784,43.5000000000001,7.236328125,1,2.22044604925032E-14,135204.652903029,11000.8338750286,39.306640625,4,0.5,0,3.75,0,0,0,0,0,6.30214246475007,-26.25,532.53125,91,40.125,27,2780.72211795224,0,0
14:27:09:9313,3172,93.0450904097048,858.445136186772,993.351949340049,99.6459960934689,99.9938964840935,988.791485465784,43.5000000000001,7.251953125,1,2.22044604925032E-14,135613.270466163,11000.8338750286,38.87939453125,4,0.5,0,3.75,0,0,0,0,0,6.20002441555273,-26.1875,532.34375,91,40.125,27,2780.72211795224,0,0
14:27:10:0408,3147,94.1472190432594,858.445136186772,992.439856565196,99.6459960934689,99.9938964840935,988.791485465784,43.5000000000001,7.2255859375,1,2.22044604925032E-14,135857.379659724,11000.8338750286,38.87939453125,4,0.5,0,3.75,0,0,0,0,0,6.20002441555273,-26.125,531.875,91,40.125,27,2780.72211795224,0,0
14:27:10:1501,3089,93.6597390707256,858.445136186772,992.356939040209,99.6459960934689,99.9938964840935,988.708567940797,43.5000000000001,7.1123046875,1,2.22044604925032E-14,136228.850171664,11000.8338750286,38.87939453125,5,0.5,0,3.75,0,0,0,0,0,6.20002441555273,-26,530.90625,91,40.125,26.625,2780.72211795224,0,0
14:27:10:2595,3001,94.7618677042802,858.445136186772,991.942351415276,99.6459960934689,99.9938964840935,988.791485465784,43.5000000000001,7.267578125,1,2.22044604925032E-14,136541.946746014,11000.8338750286,38.87939453125,5,0.5,0,3,0,0,0,0,0,6.024964902643,-25.71875,529.3125,91,40.125,26.25,2780.72211795224,0,0
14:27:10:3845,2720,82.5960631723507,858.445136186772,993.683619439996,99.6459960934689,99.9938964840935,988.791485465784,44.2500000000001,7.369140625,1,2.22044604925032E-14,136690.53495079,11000.8338750286,38.4521484375,5,0.4,0,3,0,0,0,0,0,4.98919611792714,-26.53125,525.15625,91,40.125,25.125,2780.72211795224,0,0
14:27:10:4937,2475,71.5323872739758,858.445136186772,994.595712214849,23.6816406247902,-1.8749446439852E-10,988.791485465784,44.2500000000001,7.6689453125,1,2.22044604925032E-14,137162.833173114,11000.8338750286,38.2522583007813,5,0.3,0,0.375,0,0,0,0,0,4.42025270097053,-26.625,499.125,91,40.125,30,2780.72211795224,0,0
14:27:10:6187,2492,75.6653696498055,858.445136186772,994.844464789809,3.8391113279339,-1.8749446439852E-10,988.791485465784,44.2500000000001,8.34765625,1,2.22044604925032E-14,137247.7407187,11000.8338750286,38.0462646484375,5,0.4,0,0.375,0,0,0,0,0,4.50778245742539,-26.6875,500.875,91,40.125,30,2780.72211795224,0,0
14:27:10:7595,2453,87.1105516136416,858.445136186772,996.668650339515,3.55224609355917,-1.8749446439852E-10,988.791485465784,44.2500000000001,8.01953125,0.9990234375,2.22044604925032E-14,136626.8542916,11000.8338750286,54.69970703125,5,0.4,0,7.49999999999999,0,0,0,0,2.05078125,4.50778245742539,-12.40625,496.375,91,40.125,28.125,2780.72211795224,0,0
14:27:10:9001,2503,94.6558937972076,858.445136186772,994.844464789809,4.32739257793344,-1.8749446439852E-10,988.791485465784,44.2500000000001,1.5810546875,0.9013671875,2.22044604925032E-14,141259.622247654,11000.8338750286,55.1483154296875,5,0.5,0,25.5,0,0,0,0,9.9609375,6.33861319660626,5.125,500,91,40.125,24.375,2780.72211795224,0,0
14:27:11:0249,2457,145.926070038911,858.445136186772,992.191103990236,4.77905273418301,-1.8749446439852E-10,988.791485465784,44.2500000000001,0.9931640625,0.8994140625,2.22044604925032E-14,128390.822369726,11000.8338750286,56.0791015625,5,0.8,0,11.25,0,0,0,0,10.83984375,9.21250686687423,17.03125,492.71875,91,40.125,23.25,2780.72211795224,0,0
14:27:11:1657,2407,169.070771343557,858.445136186772,994.844464789809,4.791259765433,-1.8749446439852E-10,988.708567940797,44.2500000000001,0.9541015625,0.8935546875,2.22044604925032E-14,117321.001113909,11000.8338750286,56.2286376953125,5,1.1,0,26.625,0,0,0,0,10.64453125,9.38027223341271,41.25,487.03125,91,36,21.375,2780.72211795224,0,0
14:27:11:3063,2374,182.487067978943,858.445136186772,994.015289539943,4.791259765433,-1.8749446439852E-10,988.791485465784,44.2500000000001,0.91796875,0.9970703125,2.22044604925032E-14,107625.62075227,11000.8338750286,56.0226440429688,5,1,0,25.875,0,0,0,0,10.64453125,9.81792101568703,42.78125,483.5625,91,34.5,21,2780.72211795224,0,0
14:27:11:4469,2371,188.781918059053,858.445136186772,996.088227664609,4.791259765433,-1.8749446439852E-10,988.791485465784,44.2500000000001,0.9892578125,0.9970703125,0.167846679687522,101188.567452506,11000.8338750286,56.121826171875,5,1.2,0,24.75,0,0,0,0,10.64453125,9.83980345480074,46.875,483.21875,91,33,20.25,2780.72211795224,0,0
14:27:11:5875,2370,191.558434424353,858.445136186772,999.322011139088,4.791259765433,-1.8749446439852E-10,988.791485465784,44.2500000000001,0.9912109375,0.9970703125,0.358581542968772,104988.180117495,11000.8338750286,56.1477661132813,5,1.2,0,24.75,0,0,0,0,10.44921875,9.83980345480074,47.09375,483.125,91,33,20.25,2780.72211795224,0,0
14:27:11:6968,2364,191.282902265965,858.445136186772,1001.7266193637,4.791259765433,-1.8749446439852E-10,988.791485465784,44.2500000000001,0.984375,0.9970703125,0.299072265625022,106941.05366598,11000.8338750286,56.134033203125,5,1.1,0,24.75,0,0,0,0,10.3515625,9.83980345480074,46.53125,482.5,91,33,20.25,2780.72211795224,0,0
14:27:11:8219,2372,192.745342183566,858.445136186772,1003.38496986343,4.791259765433,-1.8749446439852E-10,988.791485465784,45.0000000000001,0.9873046875,0.9970703125,0.0579833984375222,107057.801541161,11000.8338750286,56.121826171875,5,1.1,0,24.75,0,0,0,0,10.3515625,9.83980345480074,46.75,483.3125,91,33,20.25,2780.72211795224,0,0
14:27:11:9469,2378,191.72799267567,858.445136186772,1006.45291828794,4.791259765433,-1.8749446439852E-10,988.791485465784,45.0000000000001,0.98828125,0.9970703125,-0.152587890624978,107583.166979477,11000.8338750286,56.1309814453125,5,1.1,0,24.75,0,0,0,0,10.3515625,9.83980345480074,46.46875,483.65625,91,33,20.25,2780.72211795224,0,0
14:27:12:0719,2385,196.454428931106,858.445136186772,1008.60877393759,4.791259765433,-1.8749446439852E-10,988.791485465784,45.0000000000001,0.990234375,0.9970703125,-0.317382812499978,108352.641611353,11000.8338750286,56.182861328125,5,1.1,0,24.75,0,0,0,0,10.15625,9.94192150399808,47.46875,484.65625,91,32.625,20.25,2780.72211795224,0,0
14:27:12:1811,2376,173.458091096361,858.445136186772,1011.92547493706,4.791259765433,-1.8749446439852E-10,988.791485465784,45.0000000000001,0.986328125,0.9970703125,-0.465393066406228,107339.057785916,11000.8338750286,55.9494018554688,5,1,0,26.625,0,0,0,0,8.88671875,8.76026979185744,39.59375,483.84375,91,36,21.375,2780.72211795224,0,0
14:27:12:3218,2372,178.014969100481,858.445136186772,1012.34006256199,4.791259765433,-1.8749446439852E-10,988.791485465784,45.0000000000001,1.0029296875,0.9970703125,-0.634765624999978,98784.6225680935,11000.8338750286,55.96923828125,5,1.1,0,25.875,0,0,0,0,9.27734375,9.22709515961671,41.9375,483.375,91,34.875,21,2780.72211795224,0,0
14:27:12:4468,2383,186.895582513161,858.445136186772,1012.67173266194,4.791259765433,-1.8749446439852E-10,988.791485465784,45.0000000000001,0.984375,0.9970703125,-0.621032714843728,105142.07504387,11000.8338750286,56.0882568359375,5,1.1,0,25.5,0,0,0,0,9.08203125,9.53344930720872,43.90625,484.5,91,34.125,20.625,2780.72211795224,0,0
14:27:12:5717,2376,180.346395056077,858.445136186772,1013.66674296178,4.791259765433,-1.8749446439852E-10,988.791485465784,45.0000000000001,0.974609375,0.9970703125,-0.942993164062478,104537.108781567,11000.8338750286,55.9432983398438,5,1.1,0,25.875,0,0,0,0,8.88671875,9.00097662210831,42.09375,483.8125,91,34.875,21,2780.72211795224,0,0
14:27:12:7124,2363,177.1671778439,858.445136186772,1014.1642481117,4.791259765433,-1.8749446439852E-10,988.791485465784,45.0000000000001,0.9970703125,0.9970703125,-1.27868652343748,99798.2063935303,11000.8338750286,55.9310913085938,5,1.1,0,26.625,0,0,0,0,8.88671875,9.21250686687423,40.40625,482.46875,91,35.625,21.375,2780.72211795224,0,0
14:27:12:8530,2363,182.529457541772,858.445136186772,1014.57883573663,4.791259765433,-1.8749446439852E-10,988.791485465784,45.0000000000001,0.98828125,0.9970703125,-1.31225585937498,101804.147158007,11000.8338750286,55.9890747070313,5,1.1,0,25.875,0,0,0,0,8.69140625,9.32921320881404,41.84375,482.46875,91,34.875,21,2780.72211795224,0,0
14:27:12:9779,2353,170.935912108034,858.445136186772,1017.39803158618,4.791259765433,-1.8749446439852E-10,988.791485465784,45.0000000000001,0.98828125,0.9970703125,-1.56555175781248,98949.130937667,11000.8338750286,55.853271484375,5,1,0,26.625,0,0,0,0,7.8125,8.57791613257648,38.8125,481.4375,91,36.375,21.75,2780.72211795224,0,0
14:27:13:1187,2351,161.758571755551,858.445136186772,1017.06636148623,4.791259765433,-1.8749446439852E-10,988.791485465784,45.0000000000001,1.0126953125,0.9970703125,-1.61437988281248,94433.1108567942,11000.8338750286,55.6915283203125,5,1,0,28.125,0,0,0,0,7.6171875,8.09650247207474,33.21875,481.3125,91,38.25,22.5,2780.72211795224,0,0
14:27:13:2593,2359,160.274937056535,858.445136186772,1017.06636148623,4.791259765433,-1.8749446439852E-10,988.791485465784,45.0000000000001,0.970703125,0.9970703125,-1.31378173828123,93217.8716105899,11000.8338750286,55.7083129882813,5,1,0,28.5,0,0,0,0,7.12890625,7.97250198376368,32.40625,482.25,91,38.625,22.5,2780.72211795224,0,0
14:27:13:3998,2349,136.515587090868,858.445136186772,1017.06636148623,4.791259765433,-1.8749446439852E-10,988.791485465784,45.0000000000001,0.9833984375,0.9970703125,-1.64642333984373,89768.5025711453,11000.8338750286,55.37109375,5,0.8,0,29.25,0,0,0,0,5.859375,7.08261612647259,25.21875,482,91,40.125,23.25,2780.72211795224,0,0
14:27:13:5405,2347,112.205172808423,858.445136186772,1014.99342336156,4.791259765433,-1.8749446439852E-10,988.791485465784,45.0000000000001,1.0498046875,0.998046875,-1.58233642578123,83034.2728618297,11000.8338750286,55.0338745117188,5,0.7,0,29.25,0,0,0,0,3.90625,5.27366782640544,12.4375,483.03125,91,40.125,23.25,2780.72211795224,0,0
14:27:13:6811,2346,110.000915541314,858.445136186772,1014.1642481117,4.791259765433,-1.8749446439852E-10,988.791485465784,45.0000000000001,1.0400390625,0.998046875,-0.773620605468728,76798.8749828337,11000.8338750286,55.0827026367188,5,0.7,0,29.25,0,0,0,0,3.90625,5.66755173045232,9.3125,483.375,91,40.125,23.25,2780.72211795224,0,0
14:27:13:8217,2337,88.0431219958801,858.445136186772,1014.1642481117,4.791259765433,-1.8749446439852E-10,988.791485465784,45.7500000000001,0.978515625,1,-0.180053710937478,68228.5196002137,11000.8338750286,54.7943115234375,5,0.6,0,29.625,0,0,0,0,3.515625,4.58801806750902,2.9375,483.5,91,40.125,25.125,2780.72211795224,0,0
14:27:13:9623,2330,87.8947585259785,858.445136186772,1010.93046463722,4.93774414043286,-1.8749446439852E-10,988.791485465784,45.7500000000001,0.9755859375,1,-0.306701660156228,59297.3071488518,11000.8338750286,54.6646118164063,5,0.5,0,23.625,0,0,0,0,2.63671875,4.35460538362939,-2.5625,483.5625,91,40.125,27.375,2780.72211795224,0,0
14:27:14:1028,2315,77.3397573815519,858.445136186772,1010.59879453727,4.94995117168285,-1.8749446439852E-10,988.791485465784,45.7500000000001,0.982421875,1,-0.486755371093728,52000.5649500268,11000.8338750286,54.4784545898438,5,0.5,0,18,0,0,0,0,2.44140625,4.35460538362939,-7.125,482.5,91,40.125,28.5,2780.72211795224,0,0
14:27:14:2122,2320,75.6017853055619,858.445136186772,1008.44293888762,4.94995117168285,-1.8749446439852E-10,988.791485465784,45.7500000000001,1.025390625,1.0009765625,-0.450134277343728,45032.8394903487,11000.8338750286,54.4143676757813,5,0.5,0,16.125,0,0,0,0,2.63671875,4.25248733443205,-8.4375,483.125,91,40.125,28.875,2780.72211795224,0,0
14:27:14:3528,2332,79.1625085831999,858.445136186772,1007.69668116274,4.94995117168285,-1.8749446439852E-10,988.791485465784,45.7500000000001,1.0107421875,1,-0.177001953124978,43647.7851529718,11000.8338750286,54.4952392578125,5,0.6,0,20.625,0,0,0,0,3.02734375,4.30354635903072,-6.1875,484.34375,91,40.125,28.875,2780.72211795224,0,0
14:27:14:4622,2319,80.1374685282674,858.445136186772,1007.69668116274,4.94995117168285,-1.8749446439852E-10,988.791485465784,45.7500000000001,0.970703125,1,-0.180053710937478,46614.2425268941,11000.8338750286,54.5791625976563,5,0.6,0,26.625,0,0,0,0,3.125,4.30354635903072,-3.84375,483.0625,91,40.125,28.875,2780.72211795224,0,0
14:27:14:6028,2309,80.6037537193866,858.445136186772,1006.86750591287,4.94995117168285,-1.8749446439852E-10,988.791485465784,45.7500000000001,0.95703125,1,-0.473022460937478,48195.6455634394,11000.8338750286,54.5623779296875,5,0.6,0,25.5,0,0,0,0,3.125,4.30354635903072,-3.9375,481.9375,91,40.125,28.875,2780.72211795224,0,0
14:27:14:7435,2306,81.4727397573816,858.445136186772,1004.54581521325,4.94995117168285,-1.8749446439852E-10,988.791485465784,45.7500000000001,0.9677734375,1,-1.15051269531248,49081.8680704967,11000.8338750286,54.4387817382813,5,0.5,0,26.25,0,0,0,0,3.125,4.30354635903072,-3.90625,481.65625,91,40.125,28.875,2780.72211795224,0,0
14:27:14:8842,2301,79.416845960174,858.445136186772,1004.54581521325,4.94995117168285,-1.8749446439852E-10,988.708567940797,45.7500000000001,0.9912109375,1,-1.51519775390623,47521.691920348,11000.8338750286,54.4723510742188,5,0.5,0,26.25,0,0,0,0,3.125,4.25248733443205,-3.90625,481.15625,91,40.125,28.5,2780.72211795224,0,0
14:27:15:0248,2308,77.2337834744793,858.445136186772,1004.54581521325,4.94995117168285,-1.8749446439852E-10,988.708567940797,45.7500000000001,1.009765625,1,-1.50909423828123,47139.6079652095,11000.8338750286,54.3853759765625,5,0.5,0,26.25,0,0,0,0,3.125,4.25248733443205,-3.90625,481.875,91,40.125,28.875,2780.72211795224,0,0
14:27:15:1498,2301,81.7058823529412,858.445136186772,1004.54581521325,4.94995117168285,-1.8749446439852E-10,988.791485465784,45.7500000000001,0.9951171875,1,-1.51519775390623,46720.376958877,11000.8338750286,54.364013671875,5,0.5,0,26.25,0,0,0,0,3.125,4.25248733443205,-3.90625,481.15625,91,40.125,28.5,2780.72211795224,0,0
14:27:15:2904,2296,78.7810025177387,858.445136186772,1003.21913481346,4.94995117168285,-1.8749446439852E-10,988.791485465784,45.7500000000001,0.990234375,1,-1.61743164062498,46455.0408789197,11000.8338750286,54.43115234375,5,0.5,0,26.25,0,0,0,0,3.125,4.25248733443205,-3.9375,480.65625,91,40.125,28.5,2780.72211795224,0,0
14:27:15:4310,2293,75.3474479285878,858.445136186772,1002.22412451362,4.94995117168285,-1.8749446439852E-10,988.791485465784,45.7500000000001,1.0146484375,1.0009765625,-1.67388916015623,46539.948424506,11000.8338750286,54.3289184570313,5,0.5,0,26.25,0,0,0,0,3.125,4.15036928523471,-3.9375,480.375,91,40.125,28.5,2780.72211795224,0,0
14:27:15:5715,2285,80.9640650034333,858.445136186772,1001.31203173877,4.94995117168285,-1.8749446439852E-10,988.791485465784,45.7500000000001,0.9990234375,1,-1.53808593749998,45223.881467918,11000.8338750286,54.4296264648438,5,0.5,0,27,0,0,0,0,3.125,4.15036928523471,-3.78125,479.1875,91,40.125,28.5,2780.72211795224,0,0
14:27:15:7278,2285,76.5767452506295,858.445136186772,1001.31203173877,4.94995117168285,-1.8749446439852E-10,988.791485465784,45.7500000000001,0.9990234375,1,-1.49993896484373,46539.948424506,11000.8338750286,54.3746948242188,5,0.5,0,27,0,0,0,0,3.125,4.15036928523471,-3.78125,479.5,91,40.125,28.5,2780.72211795224,0,0
14:27:15:8528,2284,83.8253604943924,858.445136186772,1001.31203173877,4.94995117168285,-1.8749446439852E-10,988.791485465784,45.7500000000001,0.99609375,1,-1.54876708984373,46959.1794308385,11000.8338750286,54.35791015625,5,0.5,0,31.5,0,0,0,0,3.3203125,4.25248733443205,-2.4375,479.40625,91,40.125,28.5,2780.72211795224,0,0
14:27:15:9935,2275,78.9717555504693,858.445136186772,1001.31203173877,4.94995117168285,-1.8749446439852E-10,988.791485465784,45.7500000000001,0.984375,1,-1.54113769531248,48721.0110017549,11000.8338750286,54.3869018554688,5,0.5,0,31.125,0,0,0,0,3.3203125,4.09931026063604,-2.3125,478.40625,91,40.125,28.5,2780.72211795224,0,0
