Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
13:29:06:1807,4819,369.382650492104,1086.8,984.065186541545,99.1271972653443,99.9938964840935,992.025268940263,47.2500000000001,1.0244140625,0.9326171875,2.22044604925032E-14,123768.667856871,11000.8338750286,61.1236572265625,1,2.1,0,19.875,0,0,0,0,47.8515625,33.1737776963927,92.4375,394.71875,96,25.5,15.75,2844.40277714199,99.9984741210938,99.9984741210938
13:29:06:3167,5038,436.019043259327,1268.22354467079,991.693598840316,13.6962890622996,3.29589843730941,992.025268940263,47.2500000000001,0.9765625,0.93359375,2.22044604925032E-14,152021.653650721,11000.8338750286,63.4231567382813,1,2.3,0,17.25,0,0,0,0,48.73046875,79.4113715436736,124.5,397.03125,96,22.125,15,2844.40277714199,99.9984741210938,99.9984741210938
13:29:06:4486,5182,465.776516365301,1262.50223544671,1073.69903105211,7.75146484355522,11.6394042966766,992.025268940263,47.2500000000001,0.966796875,0.994140625,0.277709960937522,178809.984283208,11000.8338750286,64.2059326171875,1,2.2,0,16.875,0,0,0,0,47.0703125,80.0240798388576,130.15625,391.0625,96,20.25,14.25,2844.40277714199,99.9984741210938,99.9984741210938
13:29:06:5726,5310,400.75092698558,858.445136186772,1193.59777218281,55.4992675778853,99.7741699215937,992.025268940263,47.2500000000001,0.9873046875,0.9951171875,0.213623046875022,176602.388097963,11000.8338750286,64.2303466796875,1,2,0,17.625,0,0,0,0,29.19921875,26.2078679118599,124.90625,389.34375,96,20.625,15,2844.40277714199,99.9984741210938,99.9984741210938
13:29:06:7006,5197,306.667292286565,858.445136186772,1231.32524605173,72.5891113278693,99.9328613278436,992.025268940263,47.2500000000001,0.970703125,0.9931640625,-0.514221191406228,149660.162539101,11000.8338750286,61.9491577148438,1,1.5,0,22.5,0,0,0,0,29.1015625,18.9283098333639,70.9375,390.59375,96,27.75,16.5,2844.40277714199,99.9984741210938,99.9984741210938
13:29:06:8284,5166,452.233051041429,1210.76169985504,1103.13475242237,88.3789062497294,60.4797363278807,992.025268940263,47.2500000000001,1.0341796875,0.994140625,-0.706481933593728,170032.666758221,11000.8338750286,63.9419555664063,1,2.1,0,17.25,0,0,0,0,44.04296875,41.868400170909,114.71875,391.46875,96,20.625,14.625,2844.40277714199,99.9984741210938,99.9984741210938
13:29:06:9605,5381,458.231174181735,1250.06460669871,1089.37044327459,37.1643066404026,26.9409179685372,992.025268940263,47.2500000000001,0.9853515625,0.9951171875,0.350952148437522,175636.564766919,11000.8338750286,65.0146484375,1,2.3,0,17.25,0,0,0,0,45.99609375,79.9219617896603,128.15625,391.21875,96,20.25,14.625,2844.40277714199,99.9984741210938,99.9984741210938
13:29:07:0765,5465,468.701396200504,1411.17335774777,1146.66645304036,12.7258300779255,7.62329101543034,992.025268940263,47.2500000000001,0.9755859375,0.9951171875,0.505065917968772,175360.615243763,11000.8338750286,65.6143188476563,1,2.3,0,16.5,0,0,0,0,49.8046875,80.1261978880549,131.8125,393.09375,96,20.25,14.25,2844.40277714199,99.9984741210938,99.9984741210938
13:29:07:2004,5513,530.611352712291,1459.68010986496,1245.75289539941,5.80444335918205,9.93652343730317,992.025268940263,47.2500000000001,0.978515625,0.9951171875,0.122070312500022,178581.795254444,11000.8338750286,67.7093505859375,1,2.5,0,14.625,0,0,0,0,51.953125,79.9730208142589,149.75,395.1875,96,19.875,13.875,2844.40277714199,0,0
13:29:07:3243,5696,676.155916685741,1700.30676737621,1506.36267643244,13.9343261716744,9.89379882792821,992.025268940263,47.2500000000001,0.9775390625,0.9921875,-0.277709960937478,192172.309269856,11000.8338750286,72.6959228515625,1,3.1,0,10.5,0,0,0,0,59.375,80.0240798388576,183.65625,401.5625,96,19.125,11.25,2844.40277714199,0,0
13:29:07:4484,5989,798.852506294347,1700.88719005112,1717.38777752346,35.693359374779,39.5507812497753,992.025268940263,48.0000000000001,0.99609375,0.9892578125,-0.476074218749978,201140.668772412,11000.8338750286,79.7531127929688,1,3.6,0,8.62499999999999,0,0,0,0,61.23046875,80.0240798388576,232.0625,415.09375,96,19.125,10.125,2844.40277714199,0,0
13:29:07:5803,6505,835.265140764477,1866.39056992447,1895.57753871977,45.1660156247701,43.6035156247715,992.025268940263,48.0000000000001,0.9765625,0.9892578125,-0.283813476562478,190129.221454185,11000.8338750286,82.80029296875,1,4,0,9.37499999999999,0,0,0,0,61.42578125,80.0240798388576,233.78125,427.96875,96,20.25,5.62499999999999,2844.40277714199,0,0
13:29:07:6962,6792,932.612771801328,1529.08207827879,2013.32042420081,54.6081542966362,79.8522949216125,992.025268940263,48.0000000000001,0.96875,1,2.22044604925032E-14,181585.399679561,11000.8338750286,84.1766357421875,1,4.5,0,8.62499999999999,0,0,0,0,61.03515625,80.0240798388576,204.40625,440.03125,96,19.875,4.12499999999999,2844.40277714199,0,0
13:29:07:8203,6868,904.360128175784,1364.65662623026,2085.4586709392,72.1008300778697,86.5173339841062,992.025268940263,48.0000000000001,1.544921875,1,2.22044604925032E-14,196417.686549172,11000.8338750286,83.0810546875,1,4.2,0,1.125,0,0,0,0,61.03515625,69.2287432094246,135.5,438,96,19.875,5.24999999999999,2844.40277714199,3.96270751953125,0
13:29:07:9522,6773,798.513389791715,1429.74688334478,1988.94267185474,73.7304687497432,75.4760742184916,992.025268940263,48.0000000000001,1.4970703125,1,2.22044604925032E-14,211647.97753872,11000.8338750286,79.4235229492188,1,3.7,0,1.5,0,0,0,0,58.203125,79.9657266678877,157.8125,433.375,96,20.25,7.49999999999999,2844.40277714199,0,0
13:29:08:0762,6700,767.399450675212,1614.57004654002,1919.70653849089,70.0805664059966,66.467285156,992.025268940263,48.0000000000001,1.3681640625,1,2.22044604925032E-14,190904.00280766,11000.8338750286,77.4444580078125,1,3.7,0,10.125,0,0,0,0,46.77734375,82.1685588720017,144.375,426.78125,96,20.625,8.99999999999999,2844.40277714199,0.030517578125,0
13:29:08:1962,6697,767.399450675212,1517.72237735561,1889.10997177081,73.0224609372439,73.5046386716184,992.10818646525,48.0000000000001,1.0341796875,0.9892578125,2.22044604925032E-14,208495.784908828,11000.8338750286,84.8007202148438,1,3.6,0,-2.25,0,0,0,0,44.43359375,80.0240798388576,167.21875,428.03125,96,20.625,8.24999999999999,2844.40277714199,0,0
13:29:08:3362,6734,798.449805447471,1524.27286182956,1982.47510490578,79.7912597653625,95.9289550778473,992.025268940263,48.0000000000001,0.98046875,0.9521484375,0.0564575195312722,201066.374670024,11000.8338750286,84.8007202148438,1,3.8,0,-1.875,0,0,0,0,44.43359375,79.9219617896603,180.59375,431.28125,96,20.25,7.12499999999999,2844.40277714199,0,0
13:29:08:4601,6838,807.775509269856,1454.70505836576,1962.40906385901,88.9770507809789,84.8999023434827,992.025268940263,48.0000000000001,1.3037109375,1,2.22044604925032E-14,200806.345311666,11000.8338750286,80.072021484375,1,3.7,0,5.99999999999999,0,0,0,0,41.40625,79.9219617896603,126.125,430.90625,96,20.25,7.49999999999999,2844.40277714199,0,0
13:29:08:5801,6800,737.726756694896,1303.87808041505,1880.32071412223,88.2873535153545,92.1020507809759,992.025268940263,48.0000000000001,1.3818359375,1,2.22044604925032E-14,197792.127443351,11000.8338750286,76.6876220703125,1,3.5,0,1.5,0,0,0,0,38.37890625,79.9730208142589,131.9375,428.0625,96,20.625,8.24999999999999,2844.40277714199,0,0
13:29:08:7121,6799,703.603158617533,1153.29985503929,1807.43620965896,90.2160644528527,99.9999999997185,992.025268940263,48.0000000000001,1.435546875,1,2.22044604925032E-14,200652.450385291,11000.8338750286,75.0335693359375,1,3.2,0,-1.125,0,0,0,0,39.0625,62.5035402551427,86.59375,426.25,96,20.625,9.37499999999999,2844.40277714199,0,0
13:29:08:8360,6805,421.543007553216,1115.73821622034,1813.57210650798,99.8535156247187,99.9938964840935,992.10818646525,48.0000000000001,1.056640625,0.947265625,2.22044604925032E-14,184589.004104677,11000.8338750286,74.1134643554688,2,2.3,0,11.25,0,0,0,0,38.8671875,21.0144356955381,101.71875,547.59375,96,22.125,14.625,2844.40277714199,0,0
13:29:08:9600,6165,607.018539711605,1764.15326161593,1553.79150072481,35.4003906247792,-1.8749446439852E-10,992.191103990236,48.0000000000001,4.734375,1,2.22044604925032E-14,174182.523048753,11000.8338750286,66.1026000976563,2,3.1,0,-9.74999999999999,-3,0,-3,-2.25,37.3046875,56.4421046206435,-19.0625,551.59375,96,20.25,11.25,2844.40277714199,0,0
13:29:09:0920,5346,695.04046692607,1503.29472800794,1485.05287251087,28.6926269529105,22.3449707029165,992.356939040209,48.0000000000001,2.2724609375,1,2.22044604925032E-14,187311.352285039,11000.8338750286,63.9114379882813,2,3.4,0,-9.37499999999999,-3,0,0,-2.25,37.5,79.8198437404629,-0.625,542.125,96,18.375,10.875,2844.40277714199,0,0
13:29:09:2159,4635,715.302677958343,1401.55492484932,1510.09396505684,19.1772460935445,30.2001953122841,992.274021515223,48.0000000000001,1.91796875,0.9951171875,2.22044604925032E-14,197086.333470665,11000.8338750286,70.404052734375,2,3.4,0,-6.74999999999999,0,0,0,-1.125,37.79296875,80.0605505707138,155.9375,543.96875,96,18,10.875,2844.40277714199,0,0
13:29:09:3399,4465,767.674982833601,1216.89759670405,1676.34360265507,62.268066406004,99.9999999997185,992.191103990236,47.2500000000001,0.8466796875,0.9404296875,-0.0885009765624778,202891.88690013,11000.8338750286,73.5870361328125,2,4.4,0,-8.62499999999999,0,0,0,-1.125,34.27734375,44.3557040835013,190.28125,539.84375,96,18,9.74999999999999,2844.40277714199,0,0
13:29:09:4718,4590,539.979446097505,1291.02586404212,1745.99432364386,85.5102539059821,99.9999999997185,992.10818646525,47.2500000000001,0.880859375,0.8720703125,-0.343322753906228,194411.745784695,11000.8338750286,65.1718139648438,2,2.9,0,12.375,0,0,0,0,35.83984375,20.9779649636819,173,538.21875,96,19.875,13.125,2844.40277714199,0,0
13:29:09:5917,4640,559.415060654612,1315.32069886321,1576.51090257115,98.5656738278449,99.9999999997185,992.10818646525,47.2500000000001,0.890625,0.9951171875,-0.747680664062478,185300.104798963,11000.8338750286,64.0045166015625,2,2.7,0,12,0,0,0,0,35.83984375,24.6833913202711,166.375,539.6875,96,19.125,13.125,2844.40277714199,0,0
13:29:09:7198,4727,656.762691691463,1309.43355458915,1449.39833676662,85.0402832028576,74.1333007809928,992.025268940263,47.2500000000001,1.0078125,0.9951171875,-0.477600097656228,193711.258533608,11000.8338750286,66.7739868164063,2,3.1,0,8.99999999999999,0,0,0,0,35.44921875,73.3426417628031,189.90625,543.90625,96,18.375,11.625,2844.40277714199,0,0
13:29:09:8518,4827,434.641382467384,858.445136186772,1422.11847104601,82.6843261716098,99.9938964840935,992.025268940263,47.2500000000001,0.962890625,0.994140625,-0.256347656249978,191057.897734035,11000.8338750286,63.1256103515625,2,2.3,0,0.375,0,0,0,0,0,18.9137215406214,115.71875,542.84375,96,20.625,14.25,2844.40277714199,99.9984741210938,99.9984741210938
13:29:09:9837,4551,140.669764248112,858.445136186772,1351.47273975738,96.4721679684718,99.9938964840935,992.10818646525,47.2500000000001,0.85546875,0.90625,-1.22375488281248,166126.91966125,11000.8338750286,60.1425170898438,2,0.7,0,30,0,0,0,0,15.13671875,7.76826588536901,16.9375,539.1875,96,39.75,23.625,2844.40277714199,99.9984741210938,99.9984741210938
13:29:10:0997,4552,289.881025406272,879.008682383461,1218.63886472877,97.6257324215957,99.9938964840935,992.025268940263,47.2500000000001,1.0361328125,0.9931640625,-0.801086425781228,163818.495765622,11000.8338750286,59.7015380859375,2,1.3,0,26.625,0,0,0,0,54.58984375,18.3958371482635,59.40625,536.28125,96,32.25,18.375,2844.40277714199,3.96881103515625,0
13:29:10:2317,4750,483.601327534905,2112.7385366598,1113.91403067064,37.5122070310272,-1.8749446439852E-10,992.025268940263,47.2500000000001,1.0712890625,0.994140625,1.39160156250002,170653.553185321,11000.8338750286,63.3529663085938,2,2.4,0,16.875,0,0,0,0,63.4765625,72.0296954159802,135.4375,540.78125,96,20.625,14.25,2844.40277714199,0,0
13:29:10:3556,4846,622.17280842298,2108.84141298543,1244.67496757458,1.15356445293642,-1.8749446439852E-10,992.025268940263,47.2500000000001,0.9609375,0.9951171875,2.36968994140627,189009.503196765,11000.8338750286,66.34521484375,2,3,0,9.74999999999999,0,0,0,0,63.4765625,80.0240798388576,176.0625,546.21875,96,19.5,13.5,2844.40277714199,0,0
13:29:10:4916,4921,755.763515678645,2075.59148546579,1473.1127489128,0.189208984187328,-1.8749446439852E-10,992.025268940263,47.2500000000001,0.96875,0.96875,1.84478759765627,203364.185122454,11000.8338750286,70.9259033203125,2,3.5,0,5.99999999999999,0,0,0,0,63.18359375,80.0240798388576,221,553.125,96,18,10.5,2844.40277714199,0,0
13:29:10:6156,5061,972.331792172122,1827.66808575571,1882.14489967193,5.42602539043241,36.8286132810279,992.025268940263,47.2500000000001,0.951171875,0.9755859375,1.37329101562502,197664.766124972,11000.8338750286,78.7857055664063,2,4.6,0,4.12499999999999,0,0,0,0,55.46875,80.0240798388576,289.21875,560.25,96,16.125,5.99999999999999,2844.40277714199,0,0
13:29:10:7396,5448,1049.65035477226,1736.45880827039,2093.41875333792,66.55273437475,75.4333496091166,992.025268940263,47.2500000000001,0.89453125,0.9150390625,-0.0488281249999778,191678.784161135,11000.8338750286,79.9514770507813,2,5.3,0,4.49999999999999,0,0,0,0,50.48828125,80.0240798388576,304.125,559.90625,96,16.5,4.87499999999999,2844.40277714199,0,0
13:29:10:8715,5595,970.000366216526,1041.11244373236,2074.43064011597,87.5549316403552,99.0539550778444,992.10818646525,47.2500000000001,1.2236328125,0.9892578125,2.22044604925032E-14,199484.971633479,11000.8338750286,80.9524536132813,2,4.6,0,-4.12499999999999,0,0,0,0,11.23046875,69.1193310138561,235.15625,561.5,96,15.75,3.75,2844.40277714199,99.2080688476563,99.9984741210938
13:29:10:9874,5178,237.720668345159,858.445136186772,1763.07533379111,96.8139648434715,99.7619628903437,992.025268940263,48.0000000000001,1.6640625,0.9921875,2.22044604925032E-14,187390.953109026,11000.8338750286,63.51318359375,2,1.5,0,-0.375,0,0,0,0,0,7.17744002929869,14.75,537.78125,96,33.75,19.125,2844.40277714199,99.9984741210938,99.9984741210938
13:29:11:1194,5122,160.465690089265,858.445136186772,1598.06945906768,97.7355957028456,99.9267578122186,992.025268940263,48.0000000000001,0.8681640625,0.7998046875,2.22044604925032E-14,182397.32808423,11000.8338750286,61.0458374023438,2,0.9,0,27.75,0,0,0,0,0,9.6428615027773,16.96875,543.53125,96,39.375,24,2844.40277714199,99.9984741210938,99.9984741210938
13:29:11:2394,4972,99.3823300526437,858.445136186772,1406.61289387351,98.2055664059702,99.9938964840935,992.10818646525,48.0000000000001,0.921875,0.994140625,2.22044604925032E-14,161950.529762722,11000.8338750286,60.009765625,2,0.5,0,25.125,0,0,0,0,0,7.63697125068671,-8.6875,553.5,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:29:11:3714,4772,94.465140764477,858.445136186772,1280.08075074388,98.6694335934698,99.9938964840935,992.025268940263,47.2500000000001,0.9375,0.9951171875,2.22044604925032E-14,142013.176714733,11000.8338750286,59.5626831054688,2,0.6,0,16.125,0,0,0,0,0,7.85579564182387,-13.5,546.90625,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:29:11:4993,4476,92.1761043717098,858.445136186772,1200.72867933166,98.6694335934698,99.9938964840935,992.025268940263,47.2500000000001,0.908203125,0.99609375,-0.733947753906228,129552.994399939,11000.8338750286,58.4487915039063,2,0.5,0,10.5,0,0,0,0,0,7.4837941768907,-18.375,538.4375,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:29:11:6313,4400,84.4188143739987,858.445136186772,1149.23689631495,98.6694335934698,99.9938964840935,992.025268940263,47.2500000000001,0.92578125,1,2.22044604925032E-14,114174.115205615,11000.8338750286,55.2078247070313,2,0.6,0,7.12499999999999,0,0,0,0,13.671875,7.78285417811148,-25.5625,536.3125,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:29:11:7673,4491,202.071046005951,858.445136186772,1089.95086594949,98.6694335934698,99.9938964840935,992.025268940263,46.5000000000001,0.97265625,0.994140625,2.22044604925032E-14,109833.216937514,11000.8338750286,59.4390869140625,2,1.1,0,32.625,0,0,0,0,84.375,16.3753586034304,24.21875,536.375,96,39.75,24,2844.40277714199,0,0
13:29:11:8993,4706,440.300389105059,1939.44090943771,1035.55696955825,37.4328613279023,-1.8749446439852E-10,992.025268940263,46.5000000000001,1.0771484375,0.994140625,2.22044604925032E-14,127870.76365301,11000.8338750286,62.0773315429688,2,2.5,0,17.25,0,0,0,0,83.30078125,69.4183910150768,126.78125,539.1875,96,20.625,13.875,2844.40277714199,0,0
13:29:12:0312,4788,534.426413366903,2588.35345998322,1109.51940184634,0.598144531061943,-1.8749446439852E-10,992.025268940263,46.5000000000001,1.0078125,0.9951171875,0.161743164062522,154706.854779889,11000.8338750286,64.3173217773438,2,2.7,0,14.625,0,0,0,0,84.5703125,80.0021973997439,153.84375,541.9375,96,19.5,13.5,2844.40277714199,0,0
13:29:12:1552,4968,669.437170977341,2596.31354238194,1313.82818341345,0.0305175779374769,-1.8749446439852E-10,992.025268940263,46.5000000000001,0.9892578125,0.9775390625,0.450134277343772,179881.942046235,11000.8338750286,68.6172485351563,2,3.3,0,7.49999999999999,0,0,0,0,87.5,80.0240798388576,188.40625,550.3125,96,18,10.875,2844.40277714199,0,0
13:29:12:2870,5063,847.982009613184,1436.79487296865,1624.76890211338,-0.128173828312374,0.0976562498124137,992.025268940263,46.5000000000001,0.9697265625,0.96484375,-0.0198364257812278,198678.349950408,11000.8338750286,74.7161865234375,2,3.9,0,5.99999999999999,0,0,0,0,35.15625,80.0240798388576,253.1875,554.40625,96,16.5,6.37499999999999,2844.40277714199,99.2080688476563,99.9984741210938
13:29:12:4191,5133,510.179583428702,945.09394979782,1866.63932249943,60.5468749997556,99.9999999997185,992.025268940263,46.5000000000001,0.921875,0.9951171875,-0.381469726562478,189237.692225529,11000.8338750286,68.2464599609375,2,2.7,0,9.74999999999999,0,0,0,0,15.625,18.6219556857719,188.75,541.15625,96,18.75,12.375,2844.40277714199,99.9984741210938,99.9984741210938
13:29:12:5511,4841,428.770428015564,1021.95849546044,1550.80646982529,82.5195312497349,99.9938964840935,992.10818646525,47.2500000000001,1.009765625,0.994140625,-1.73187255859373,184334.281467918,11000.8338750286,62.6708984375,2,1.9,0,17.625,0,0,0,0,30.2734375,19.9786669108223,116.59375,543.15625,96,20.625,14.25,2844.40277714199,99.9984741210938,99.9984741210938
13:29:12:6869,4782,251.58205539025,858.445136186772,1399.06739909972,97.7111816403457,99.9938964840935,992.025268940263,47.2500000000001,0.9267578125,0.9921875,-1.54113769531248,164174.046112764,11000.8338750286,60.2691650390625,2,1.4,0,26.25,0,0,0,0,12.3046875,13.1878166391992,65.40625,542.6875,96,30.75,17.625,2844.40277714199,99.9984741210938,99.9984741210938
13:29:12:8109,4740,331.59235523003,959.18992904555,1247.07957579919,98.3276367184701,99.9938964840935,992.025268940263,47.2500000000001,1.0517578125,0.9931640625,-2.34069824218748,146253.24727245,11000.8338750286,60.6582641601563,2,1.6,0,22.875,0,0,0,0,40.52734375,19.665018616859,78.9375,541.09375,96,24.75,15,2844.40277714199,99.9984741210938,99.9984741210938
13:29:12:9430,4876,490.362462806134,2070.61643396659,1114.90904097048,29.9438476560344,-1.8749446439852E-10,992.025268940263,47.2500000000001,1.0859375,0.994140625,-1.13677978515623,174272.737315938,11000.8338750286,63.6474609375,2,2.5,0,16.5,0,0,0,0,64.94140625,73.8386437160474,140.8125,544.25,96,19.125,13.5,2844.40277714199,0.00152587890625,0
13:29:13:0590,5011,633.978301670863,2592.66517128253,1262.33640039674,0.384521484187144,-1.8749446439852E-10,992.025268940263,47.2500000000001,0.9951171875,0.9951171875,0.125122070312522,192485.405844206,11000.8338750286,67.4560546875,2,2.9,0,8.24999999999999,0,0,0,0,81.25,80.0240798388576,175.59375,550.71875,96,18.375,11.625,2844.40277714199,0,0
13:29:13:1909,5136,792.027786678874,2590.59223315786,1527.67248035401,0.0305175779374769,-1.8749446439852E-10,992.025268940263,47.2500000000001,0.97265625,0.955078125,0.155639648437522,204048.752208744,11000.8338750286,73.32763671875,2,3.6,0,6.74999999999999,0,0,0,0,80.2734375,80.1261978880549,229.875,549.25,96,17.25,7.87499999999999,2844.40277714199,0,0
13:29:13:3108,5383,1003.48812085145,2575.16957351034,1927.16911573968,0.0305175779374769,-1.8749446439852E-10,992.025268940263,47.2500000000001,0.921875,0.970703125,0.0091552734375222,196757.316731518,11000.8338750286,79.8110961914063,2,4.7,0,5.24999999999999,0,0,0,0,78.90625,79.9730208142589,290.625,554.6875,96,16.125,4.49999999999999,2844.40277714199,0,0
13:29:13:4469,5732,1157.10789654383,1782.56095216297,2319.53484397651,53.3020019528874,99.9999999997185,992.025268940263,47.2500000000001,0.8427734375,1,-1.68457031249998,186711.692744335,11000.8338750286,81.1599731445313,2,6.3,0,5.24999999999999,0,0,0,0,79.1015625,80.0021973997439,201.625,569.9375,96,15.75,3,2844.40277714199,80.0765991210938,99.9984741210938
13:29:13:5708,5768,1100.58141451133,1565.73162432288,2298.30795757992,75.3906249997416,76.068115234116,992.025268940263,47.2500000000001,1.3173828125,1,2.22044604925032E-14,202568.176882582,11000.8338750286,80.3436279296875,2,5.4,0,-1.125,0,0,0,0,79.19921875,67.4781480803274,199.75,571.09375,96,16.125,3.375,2844.40277714199,0,0
13:29:13:6947,5586,1004.90817120623,1620.62302586405,2172.85374227512,80.4382324216119,71.6796874997451,992.025268940263,48.0000000000001,1.3837890625,1,2.22044604925032E-14,205985.705592432,11000.8338750286,76.4205932617188,2,4.7,0,4.12499999999999,0,0,0,0,83.203125,80.0240798388576,197.5625,562.9375,96,15.75,3.375,2844.40277714199,0,0
13:29:13:8187,5617,976.888670176242,1722.86033417258,2038.19568169681,65.393066406001,61.2670898435049,992.025268940263,48.0000000000001,1.65625,0.958984375,2.22044604925032E-14,197510.871198596,11000.8338750286,81.103515625,2,4.7,0,-4.12499999999999,0,0,0,0,94.7265625,80.0240798388576,235.625,561.65625,96,15.75,3.75,2844.40277714199,0,0
13:29:13:9507,5731,993.590157930877,1688.94706645304,2082.80531013962,69.6166992184971,71.0998535153707,992.025268940263,48.0000000000001,0.8115234375,1,2.22044604925032E-14,195690.66569009,11000.8338750286,81.2225341796875,2,5.3,0,5.62499999999999,0,0,0,0,99.0234375,80.0240798388576,197.96875,566.875,96,16.5,4.12499999999999,2844.40277714199,0,0
13:29:14:0907,5818,921.294758525979,1605.61495384146,1990.02059967956,73.937988280993,72.4975585934944,992.025268940263,48.0000000000001,1.234375,1,2.22044604925032E-14,207975.726192111,11000.8338750286,76.3458251953125,2,4.2,0,6.37499999999999,0,0,0,0,99.4140625,79.9730208142589,184,566.5,96,16.875,4.49999999999999,2844.40277714199,0,0
13:29:14:2147,5807,859.00329594873,1595.83068589304,1875.59441519799,69.3847656247473,67.2241210934993,992.025268940263,48.0000000000001,1.29296875,0.9794921875,2.22044604925032E-14,194645.241535058,11000.8338750286,82.0404052734375,2,4.1,0,-3.375,0,0,0,0,99.90234375,80.0240798388576,212.28125,561.875,96,17.25,5.24999999999999,2844.40277714199,0,0
13:29:14:3506,5786,864.259601739529,1569.87750057222,1893.58751812009,73.4008789059935,74.2187499997427,992.025268940263,47.2500000000001,1.296875,0.8623046875,2.22044604925032E-14,199023.286854353,11000.8338750286,82.0480346679688,2,4.6,0,-3.375,0,0,0,0,99.90234375,80.0240798388576,216.53125,561.59375,96,17.25,4.87499999999999,2844.40277714199,0,0
13:29:14:4746,5748,888.93032730602,1668.79810788129,1938.61173418784,76.116943359116,75.3417968747417,992.025268940263,47.2500000000001,0.8525390625,0.7998046875,-0.0122070312499778,190888.082642863,11000.8338750286,81.89697265625,2,5.6,0,-3.375,0,0,0,0,99.90234375,80.0240798388576,219.59375,561.96875,96,16.875,4.49999999999999,2844.40277714199,0,0
13:29:14:5986,5730,928.882490272374,1743.17512779431,1963.81866178378,75.5554199216165,72.3266601559945,992.025268940263,47.2500000000001,0.791015625,0.7998046875,-1.19628906249998,194507.26677348,11000.8338750286,81.7367553710938,2,5.7,0,-1.5,0,0,0,0,99.90234375,80.0240798388576,242.71875,563.21875,96,16.5,4.12499999999999,2844.40277714199,0,0
13:29:14:7305,5811,940.264087891967,1632.48023193714,1984.96263065538,75.3723144528667,80.5541992184868,992.025268940263,47.2500000000001,0.76953125,0.7998046875,-2.67486572265623,200997.387289235,11000.8338750286,81.8557739257813,2,5.7,0,-2.625,0,0,0,0,0,58.5209363364465,243.4375,565.75,96,16.875,4.12499999999999,2844.40277714199,99.9664306640625,99.9984741210938
13:29:14:8545,5545,473.724559395743,907.532310978868,1932.55875486382,93.1823730465999,99.9938964840935,992.025268940263,47.2500000000001,1.0732421875,0.9404296875,2.22044604925032E-14,199697.240497444,11000.8338750286,70.184326171875,2,2.6,0,0.375,0,0,0,0,0,17.8998351950193,115.40625,541.25,96,19.5,13.5,2844.40277714199,99.9984741210938,99.9984741210938
13:29:14:9785,5413,190.922590981918,858.445136186772,1627.00767528802,97.8942871090955,99.9938964840935,992.025268940263,47.2500000000001,0.8837890625,0.912109375,2.22044604925032E-14,184461.642786298,11000.8338750286,62.542724609375,2,1.2,0,9.74999999999999,0,0,0,0,0,9.30003662332909,16.75,539.125,96,34.5,20.625,2844.40277714199,99.9984741210938,99.9984741210938
13:29:15:1105,5364,105.38045319295,858.445136186772,1438.20447089342,98.0651855465953,99.9938964840935,992.10818646525,47.2500000000001,0.9013671875,0.97265625,2.22044604925032E-14,157901.501182574,11000.8338750286,61.7691040039063,2,0.6,0,28.5,0,0,0,0,0,7.95791369102121,-4.8125,541.71875,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:29:15:2344,5231,95.0162050812543,858.445136186772,1293.92797741665,98.1018066403453,99.9938964840935,992.191103990236,47.2500000000001,0.9658203125,0.994140625,-0.840759277343728,139136.933607996,11000.8338750286,60.5987548828125,2,0.5,0,18.75,0,0,0,0,0,8.50497466886409,-12.125,539.75,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:29:15:3584,5025,88.8485236896315,858.445136186772,1212.50296787976,98.6083984372198,99.9938964840935,992.10818646525,46.5000000000001,0.931640625,0.994140625,-1.00708007812498,124511.608880751,11000.8338750286,59.6771240234375,2,0.5,0,12.75,0,0,0,0,0,8.50497466886409,-17.9375,550.78125,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
13:29:15:4904,5002,89.2300297550927,858.445136186772,1160.51367971313,98.7792968747197,99.9938964840935,992.025268940263,46.5000000000001,0.9931640625,0.994140625,2.22044604925032E-14,107546.019928283,11000.8338750286,56.2088012695313,2,0.6,0,5.99999999999999,0,0,0,0,0,8.68003418177382,-24.03125,552.375,96,40.125,30,2844.40277714199,99.9984741210938,99.9984741210938
