Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
11:58:30:9634,3340,95.2069581139849,858.445136186772,1014.1642481117,98.9685058590945,99.9938964840935,995.756557564662,48.0000000000001,6.5830078125,1,2.22044604925032E-14,119337.555321584,11000.8338750286,49.1180419921875,5,0.6,0,4.49999999999999,0,0,0,0,0,6.60849661234208,-31.65625,542.34375,96,40.125,28.125,2844.40277714199,0,0
11:58:31:0834,3319,94.1048294804304,858.445136186772,1011.6767223621,98.9685058590945,99.9938964840935,995.590722514689,48.0000000000001,6.775390625,1,2.22044604925032E-14,119799.24010071,11000.8338750286,49.1180419921875,5,0.6,0,4.12499999999999,0,0,0,0,0,6.55743758774341,-31.8125,542.125,96,40.125,27.75,2844.40277714199,0,0
11:58:31:2156,3289,96.4150606546121,858.445136186772,1010.93046463722,98.9685058590945,99.9938964840935,995.507804989702,48.0000000000001,6.6884765625,1,2.22044604925032E-14,120515.647516594,11000.8338750286,48.6785888671875,5,0.6,0,4.12499999999999,0,0,0,0,0,6.50637856314474,-31.71875,541.46875,96,40.125,27.75,2844.40277714199,0,0
11:58:31:3361,3234,92.7483634699016,858.445136186772,1010.51587701229,99.1149902340944,99.9938964840935,995.424887464715,48.0000000000001,6.826171875,1,2.22044604925032E-14,121078.160006104,11000.8338750286,48.2406616210938,5,0.6,0,4.12499999999999,0,0,0,0,0,6.40426051394741,-31.59375,540.40625,96,40.125,27.375,2844.40277714199,0,0
11:58:31:4545,3182,94.0200503547723,858.445136186772,1008.02835126269,99.1149902340944,99.9938964840935,995.341969939729,48.7500000000001,6.775390625,1,2.22044604925032E-14,121582.298558023,11000.8338750286,48.2406616210938,5,0.6,0,3.75,0,0,0,0,0,6.30214246475007,-31.90625,540.0625,96,40.125,27.375,2844.40277714199,0,0
11:58:31:5837,3154,97.7715266651408,858.445136186772,1007.69668116274,99.1149902340944,99.9938964840935,995.341969939729,48.7500000000001,6.83984375,1,2.22044604925032E-14,122192.571541924,11000.8338750286,47.802734375,5,0.6,0,3.75,0,0,0,0,0,6.30214246475007,-31.84375,539.625,96,40.125,27,2844.40277714199,0,0
11:58:31:7037,3132,96.3938658731976,858.445136186772,1007.69668116274,99.2126464840943,99.9938964840935,995.259052414742,48.7500000000001,6.724609375,1,2.22044604925032E-14,122595.882383459,11000.8338750286,47.36328125,5,0.6,0,3.75,0,0,0,0,0,6.30214246475007,-32.25,539.5,96,40.125,27,2844.40277714199,0,0
11:58:31:8242,3102,95.5672693980316,858.445136186772,1007.69668116274,99.2614746090942,99.9938964840935,995.259052414742,48.7500000000001,6.826171875,1,2.22044604925032E-14,123216.768810559,11000.8338750286,47.36328125,5,0.6,0,3.75,0,0,0,0,0,6.20002441555273,-32.125,538.875,96,40.125,26.625,2844.40277714199,0,0
11:58:31:9282,3052,97.114488441291,858.445136186772,1007.36501106279,99.2614746090942,99.9938964840935,995.259052414742,48.7500000000001,6.916015625,1,2.22044604925032E-14,123556.398992905,11000.8338750286,46.9253540039063,5,0.6,0,3.375,0,0,0,0,0,6.14896539095406,-32,537.90625,96,40.125,26.625,2844.40277714199,0,0
11:58:32:0560,3019,85.3937743190662,858.445136186772,1007.03334096285,99.2614746090942,99.9938964840935,995.259052414742,48.7500000000001,6.775390625,1,2.22044604925032E-14,124240.966079194,11000.8338750286,46.9253540039063,5,0.5,0,2.25,0,0,0,0,0,5.48519807117135,-33.9375,539.25,96,40.125,26.25,2844.40277714199,0,0
11:58:32:1891,3006,86.4323186083772,858.445136186772,1006.7016708629,99.2614746090942,99.9938964840935,995.259052414742,49.5000000000001,6.939453125,1,2.22044604925032E-14,124612.436591135,11000.8338750286,46.4859008789063,5,0.5,0,2.25,0,0,0,0,0,5.63837514496736,-34.3125,539.5625,96,40.125,26.25,2844.40277714199,0,0
11:58:32:3131,2972,86.3051499198902,858.445136186772,1006.7016708629,99.2614746090942,99.9938964840935,995.341969939729,49.5000000000001,6.849609375,1,2.22044604925032E-14,125265.16334783,11000.8338750286,46.0479736328125,5,0.5,0,2.25,0,0,0,0,0,5.57272782762622,-33.96875,538.8125,96,40.125,26.25,2844.40277714199,0,0
11:58:32:4411,2937,83.189517051957,858.445136186772,1006.45291828794,49.3957519528911,-1.8749446439852E-10,995.259052414742,49.5000000000001,6.849609375,1,2.22044604925032E-14,125705.621240559,11000.8338750286,46.0128784179688,5,0.5,0,2.625,0,0,0,0,0,5.48519807117135,-34.34375,538.84375,96,40.125,26.25,2844.40277714199,0,0
11:58:32:5771,2899,86.3899290455482,858.445136186772,1007.69668116274,4.40063476543337,-1.8749446439852E-10,995.259052414742,49.5000000000001,7.7041015625,1,2.22044604925032E-14,126246.906843671,11000.8338750286,45.9884643554688,5,0.5,0,2.625,0,0,0,0,0,5.42684490020145,-34.15625,538.25,96,40.125,25.875,2844.40277714199,0,0
11:58:32:7010,2871,71.5747768368048,858.445136186772,1010.93046463722,4.29687499980847,-1.8749446439852E-10,995.259052414742,49.5000000000001,7.4130859375,1,2.22044604925032E-14,126751.04539559,11000.8338750286,45.5322265625,5,0.4,0,1.125,0,0,0,0,0,4.76307758041874,-34.3125,538.125,96,40.125,30,2844.40277714199,0,0
11:58:32:8330,2840,71.5959716182193,858.445136186772,1011.09629968719,5.18798828105763,-1.8749446439852E-10,995.259052414742,49.5000000000001,7.6689453125,1,2.22044604925032E-14,127223.343617914,11000.8338750286,45.062255859375,5,0.4,0,1.125,0,0,0,0,0,4.76307758041874,-34.28125,537.78125,96,40.125,30,2844.40277714199,0,0
11:58:32:9571,2808,71.5111924925613,858.445136186772,1014.1642481117,5.58471679668226,-1.8749446439852E-10,995.259052414742,49.5000000000001,7.6103515625,1,2.22044604925032E-14,127743.402334631,11000.8338750286,45.0393676757813,5,0.4,0,1.125,0,0,0,0,0,4.81413660501741,-34.6875,537.84375,96,40.125,30,2844.40277714199,0,0
11:58:33:1021,2776,72.5285420004578,858.445136186772,1014.1642481117,5.76782226543208,-1.8749446439852E-10,995.259052414742,50.2500000000001,7.6220703125,1,2.22044604925032E-14,128311.221545739,11000.8338750286,44.586181640625,5,0.4,0,1.125,0,0,0,0,0,4.81413660501741,-34.6875,537.625,96,40.125,30,2844.40277714199,0,0
11:58:33:2260,2749,73.0160219729916,858.445136186772,1016.40302128634,5.76782226543208,-1.8749446439852E-10,995.259052414742,50.2500000000001,7.6865234375,1,2.22044604925032E-14,128804.74665446,11000.8338750286,44.110107421875,5,0.4,0,0.749999999999999,0,0,0,0,0,4.81413660501741,-34.65625,537.125,96,40.125,30,2844.40277714199,0,0
11:58:33:3419,2730,74.5632410162509,858.445136186772,1017.39803158618,5.76782226543208,-1.8749446439852E-10,995.259052414742,50.2500000000001,7.5927734375,1,2.22044604925032E-14,129271.738155184,11000.8338750286,44.1024780273438,5,0.4,0,0.749999999999999,0,0,0,0,0,4.81413660501741,-34.875,535.3125,96,40.125,30,2844.40277714199,0,0
11:58:33:4619,2684,73.7154497596704,858.445136186772,1017.8955367361,5.76782226543208,-1.8749446439852E-10,995.259052414742,50.2500000000001,7.734375,1,2.22044604925032E-14,129712.196047913,11000.8338750286,43.6492919921875,5,0.4,0,0.749999999999999,0,0,0,0,0,4.6609595312214,-34.84375,530.1875,96,40.125,30,2844.40277714199,0,0
11:58:33:5859,2671,71.956282902266,858.445136186772,1020.54889753567,5.76782226543208,-1.8749446439852E-10,995.259052414742,50.2500000000001,7.818359375,1,2.22044604925032E-14,130136.733775845,11000.8338750286,43.621826171875,5,0.4,0,0.749999999999999,0,0,0,0,0,4.60990050662273,-34.84375,528.71875,96,40.125,30,2844.40277714199,0,0
11:58:33:7078,2644,73.6730601968414,858.445136186772,1020.54889753567,5.76782226543208,-1.8749446439852E-10,995.259052414742,50.2500000000001,7.564453125,1,2.22044604925032E-14,130545.351338979,11000.8338750286,43.17626953125,5,0.4,0,0.749999999999999,0,0,0,0,0,4.60990050662273,-35.09375,526,96,40.125,30,2844.40277714199,0,0
11:58:33:8336,2623,74.7539940489815,858.445136186772,1020.54889753567,5.76782226543208,-1.8749446439852E-10,995.259052414742,50.2500000000001,7.80078125,1,2.22044604925032E-14,131012.342839704,11000.8338750286,42.7093505859375,5,0.4,0,0.749999999999999,0,0,0,0,0,4.6609595312214,-35.09375,523.6875,96,40.125,30,2844.40277714199,0,0
