﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),VANOS Ex. Act (*CRK),MHD version 2.42 I8A0S I8A0S 98 Hybrid MB 3.5bar v3 - WBAWB72010P053787-2.mhd
72.680,14.2,9.6,0,0,0,0,0,0,4.01,43,12.63,12.75,9.62,9.6,10.5,1892,-17.3,-15.8,3.9,21.8,21.8,21.8,21.8,21.8,21.8,-114.2,0
72.761,14.2,9.6,0,0,0,0,0,0,4.01,43,12.68,12.75,9.33,9.4,10.3,1874,-16.3,-15.3,4,21,21,21,21,21,21,-116.5,0
72.841,14.2,9.6,0,0,0,0,0,0,4.01,43,12.99,12.91,8.95,9.4,10.2,1848,-12.1,-12.9,4.2,19.5,19.5,19.5,19.5,19.5,19.5,-117.2,0
72.922,14.2,9.6,0,0,0,0,0,0,4.01,43,13.44,13.25,8.69,9.5,10.2,1805,-6.8,-9.6,4.5,19.9,19.9,19.9,19.9,19.9,19.9,-119.9,0
73.001,14.2,9.6,0,0,0,0,0,0,4.01,43,13.88,13.77,9.03,10,10.5,1767,-3,-5.4,5,21.8,21.8,21.8,21.8,21.8,21.8,-119.9,0
73.150,14.2,9.6,0,0,0,0,0,0,4.01,43,15.59,15.85,10.24,10.2,10.9,1780,9,8.5,4.9,26.2,26.2,26.2,26.2,26.2,26.2,-116.9,0
73.231,14.2,9.6,0,0,0,0,0,0,4.01,43,16.69,17.81,10.75,10.2,11,1811,15,19,4.5,27.8,27.8,27.8,27.8,27.8,27.8,-115.4,0
73.311,14.2,9.6,0,0,0,0,0,0,4.01,43,17.34,18.27,10.91,10.2,11.1,1858,18.3,20.9,4.2,27.4,27.4,27.4,27.4,27.4,27.4,-112.4,0
73.391,14.2,9.6,0,0,0,0,0,0,4.02,43,16.89,17.75,10.86,10.2,11.1,1886,15.5,17.8,3.9,27,27,27,27,27,27,-110.5,0
73.471,14.2,9.6,0,0,0,0,0,0,4.01,43,16.06,15.85,10.55,10.1,11,1902,10.5,5.7,3.8,25.9,25.9,25.9,25.9,25.9,25.9,-109.4,0
73.544,14.2,9.6,0,0,0,0,0,0,4.01,43,14.83,14.66,10.43,9.9,10.9,1904,2.8,-2,3.8,25.5,25.5,25.5,25.5,25.5,25.5,-110.5,0
73.617,14.2,9.6,0,0,0,0,0,0,4.01,43,14.14,14.02,10.19,9.8,10.8,1905,-4.7,-7.5,3.8,24,24,24,24,24,24,-111.2,0
73.690,14.2,9.6,0,0,0,0,0,0,4.01,43,13.48,13.41,9.93,9.7,10.7,1901,-9.8,-11.8,3.8,22.9,22.9,22.9,22.9,22.9,22.9,-112.8,0
73.770,14.2,9.6,0,0,0,0,0,0,4.01,43,12.98,12.91,9.66,9.6,10.5,1896,-14.4,-16.4,3.9,21.8,21.8,21.8,21.8,21.8,21.8,-114.2,0
73.849,14.2,9.6,0,0,0,0,0,0,4.01,43,12.61,12.72,9.39,9.5,10.4,1886,-17.6,-17.3,4,21,21,21,21,21,21,-116.5,0
73.926,14.2,9.6,0,0,0,0,0,0,4.01,43,12.62,12.81,9.09,9.4,10.3,1870,-17.1,-16.5,4.1,20.2,20.2,20.2,20.2,20.2,20.2,-118,0
74.002,14.2,9.6,0,0,0,0,0,0,4.01,43,12.86,12.99,8.85,9.2,10.1,1834,-12.9,-13.5,4.2,19.5,19.5,19.5,19.5,19.5,19.5,-118.8,0
74.080,14.2,9.6,0,0,0,0,0,0,4.01,43,13.22,13.38,8.93,9.7,10.3,1793,-8.8,-9.7,4.5,20.2,20.2,20.2,20.2,20.2,20.2,-119.9,0
74.161,14.2,9.6,0,0,0,0,0,0,4.01,43,13.64,13.78,9.31,10,10.6,1774,-5.2,-7,4.9,22.9,22.9,22.9,22.9,22.9,22.9,-119.5,0
74.236,14.2,9.6,0,0,0,0,0,0,4.01,43,14.34,14.56,9.84,10,10.8,1779,0.6,-0.9,4.8,24.4,24.4,24.4,24.4,24.4,24.4,-118,0
74.309,14.2,9.6,0,0,0,0,0,0,4.01,43,15.13,15.93,10.29,10,10.8,1800,4.3,8.6,4.6,25.9,25.9,25.9,25.9,25.9,25.9,-115.4,0
74.390,14.2,9.6,0,0,0,0,0,0,4.01,43,16.43,17.65,10.6,10.1,10.9,1828,12.9,17.2,4.2,27,27,27,27,27,27,-113.9,0
74.471,14.2,9.6,0,0,0,0,0,0,4.01,43,16.94,17.75,10.75,10.1,10.9,1859,15.4,17,4.1,27,27,27,27,27,27,-111.2,0
74.551,14.2,9.6,0,0,0,0,0,0,4.01,43,16.39,16.95,10.48,10,10.9,1880,11.6,12.8,3.9,25.5,25.5,25.5,25.5,25.5,25.5,-109.4,0
74.630,14.2,9.6,0,0,0,0,0,0,4.01,43,15.37,15.39,10.34,9.9,10.8,1889,4.6,1.9,3.8,25.5,25.5,25.5,25.5,25.5,25.5,-110.5,0
74.709,14.2,9.6,0,0,0,0,0,0,4.01,43,14.44,14.37,10.23,9.8,10.7,1889,-2.5,-5.9,3.8,24.4,24.4,24.4,24.4,24.4,24.4,-112,0
74.785,14.2,9.6,0,0,0,0,0,0,4.01,43,13.68,13.82,9.87,9.7,10.6,1887,-10.6,-8.5,3.8,23.2,23.2,23.2,23.2,23.2,23.2,-112.4,0
74.870,14.2,9.6,0,0,0,0,0,0,4.01,43,13.26,13.37,9.6,9.6,10.5,1881,-15,-11.8,3.9,21.8,21.8,21.8,21.8,21.8,21.8,-113.9,0
74.948,14.2,9.6,0,0,0,0,0,0,4.01,43,13.08,12.94,9.42,9.5,10.4,1876,-16.1,-15.1,4,21.4,21.4,21.4,21.4,21.4,21.4,-116.5,0
75.031,14.2,9.6,0,0,0,0,0,0,4.01,43,13.11,12.81,9.21,9.4,10.3,1863,-15.6,-15.8,4,20.2,20.2,20.2,20.2,20.2,20.2,-116.9,0
75.107,14.2,9.6,0,0,0,0,0,0,4.01,43,13.34,12.91,9.04,9.4,10.2,1847,-12.4,-13.7,4.2,20.2,20.2,20.2,20.2,20.2,20.2,-118.4,0
75.190,14.2,9.6,0,0,0,0,0,0,4.01,43,13.75,13.09,8.79,9.5,10.2,1805,-7.4,-11.9,4.2,19.9,19.9,19.9,19.9,19.9,19.9,-119.9,0
75.270,14.2,9.6,0,0,0,0,0,0,4.01,43,14.02,13.8,9.11,9.9,10.4,1781,-5.9,-5.6,4.7,21.8,21.8,21.8,21.8,21.8,21.8,-119.5,0
75.350,14.2,9.6,0,0,0,0,0,0,4.01,43,14.53,14.38,9.62,10,10.7,1774,-2.2,-1.9,4.8,24,24,24,24,24,24,-118.4,0
75.425,14.2,9.6,0,0,0,0,0,0,4.01,43,15.72,15.76,10.09,10.1,10.8,1791,7.6,8.7,4.6,25.5,25.5,25.5,25.5,25.5,25.5,-116.9,0
75.496,14.2,9.6,0,0,0,0,0,0,4.01,43,16.74,16.99,10.47,10.1,10.9,1816,12,15.5,4.4,26.2,26.2,26.2,26.2,26.2,26.2,-115.4,0
75.581,14.2,9.6,0,0,0,0,0,0,4.01,43,17.19,17.05,10.71,10.1,10.9,1853,13.9,14.1,4.2,27,27,27,27,27,27,-112.4,0
75.657,14.2,9.6,0,0,0,0,0,0,4.01,43,16.99,16.41,10.57,10.1,10.9,1875,11.8,9.6,3.9,25.9,25.9,25.9,25.9,25.9,25.9,-110.9,0
75.729,14.2,9.6,0,0,0,0,0,0,4.01,43,16.19,15.52,10.4,10,10.9,1888,7,4,3.8,25.5,25.5,25.5,25.5,25.5,25.5,-109.4,0
75.795,14.2,9.6,0,0,0,0,0,0,4.01,43,15.09,14.63,10.26,9.9,10.8,1892,-1.1,-4,3.8,24.8,24.8,24.8,24.8,24.8,24.8,-109.4,0
75.865,14.2,9.6,0,0,0,0,0,0,4.01,43,14.51,14.18,10.2,9.8,10.7,1894,-3.7,-7.5,3.8,24.4,24.4,24.4,24.4,24.4,24.4,-110.9,0
75.942,14.2,9.6,0,0,0,0,0,0,4.01,43,13.74,13.78,10,9.7,10.6,1890,-11.2,-11.2,3.8,23.2,23.2,23.2,23.2,23.2,23.2,-112.4,0
76.017,14.2,9.6,0,0,0,0,0,0,4.01,43,13.09,13.49,9.69,9.6,10.5,1884,-16.3,-13.1,3.8,22.5,22.5,22.5,22.5,22.5,22.5,-113.5,0
76.090,14.2,9.6,0,0,0,0,0,0,4.01,43,12.85,13.35,9.39,9.5,10.4,1876,-17.3,-13.9,3.9,21.4,21.4,21.4,21.4,21.4,21.4,-113.9,0
76.167,14.2,9.6,0,0,0,0,0,0,4.01,43,12.73,13.25,9.23,9.4,10.3,1865,-18.1,-14.1,4,21,21,21,21,21,21,-116.5,0
76.243,14.2,9.6,0,0,0,0,0,0,4.01,43,12.91,13.28,9,9.3,10.2,1846,-14.9,-13.2,4.1,20.2,20.2,20.2,20.2,20.2,20.2,-116.9,0
76.316,14.2,9.6,0,0,0,0,0,0,4.01,43,13.25,13.44,8.85,9.4,10.1,1816,-10.2,-11.8,4.2,19.9,19.9,19.9,19.9,19.9,19.9,-118.4,0
76.395,14.2,9.6,0,0,0,0,0,0,4.01,43,13.65,13.75,8.93,9.8,10.4,1780,-6.9,-9.6,4.8,21.4,21.4,21.4,21.4,21.4,21.4,-119.9,0
76.467,14.2,9.6,0,0,0,0,0,0,4.01,43,14.01,14.18,9.34,10,10.6,1770,-4.2,-6.5,4.9,22.9,22.9,22.9,22.9,22.9,22.9,-118.4,0
76.540,14.2,9.6,0,0,0,0,0,0,4.01,43,14.56,14.87,9.88,10.1,10.8,1773,-0.3,-0.9,4.9,24.8,24.8,24.8,24.8,24.8,24.8,-116.5,0
76.620,14.2,9.6,0,0,0,0,0,0,4.01,43,15.37,17.14,10.44,10.1,10.9,1796,9.7,17.3,4.6,26.2,26.2,26.2,26.2,26.2,26.2,-114.2,0
76.695,14.2,9.6,0,0,0,0,0,0,4.01,43,16.49,17.95,10.75,10.2,11,1832,14.6,19.4,4.2,27,27,27,27,27,27,-112.4,0
76.776,14.2,9.6,0,0,0,0,0,0,4.01,43,16.89,17.75,10.7,10.2,11,1863,16.1,17.5,4,27,27,27,27,27,27,-110.5,0
76.846,14.2,9.6,0,0,0,0,0,0,4.01,43,16.69,16.49,10.61,10.1,11,1884,14.2,10.8,3.9,25.9,25.9,25.9,25.9,25.9,25.9,-108.2,0
76.923,14.2,9.6,0,0,0,0,0,0,4.01,43,16.06,14.8,10.5,10,10.9,1891,9.5,-2.7,3.8,25.5,25.5,25.5,25.5,25.5,25.5,-109.4,0
76.995,14.2,9.6,0,0,0,0,0,0,4.01,43,14.8,13.94,10.36,9.9,10.8,1895,-1.3,-8.2,3.8,24.8,24.8,24.8,24.8,24.8,24.8,-109.4,0
77.070,14.2,9.6,0,0,0,0,0,0,4.01,43,13.92,13.42,10.09,9.8,10.7,1892,-7.5,-11.4,3.8,24,24,24,24,24,24,-110.9,0
77.136,14.2,9.6,0,0,0,0,0,0,4.01,43,13.39,13.05,9.9,9.7,10.6,1888,-13.1,-13.9,3.8,23.2,23.2,23.2,23.2,23.2,23.2,-112.4,0
77.217,14.2,9.6,0,0,0,0,0,0,4.01,43,12.94,12.73,9.53,9.6,10.5,1880,-17.7,-16,3.9,21.8,21.8,21.8,21.8,21.8,21.8,-113.9,0
77.291,14.2,8.8,0,0,0,0,0,0,4.01,43,12.83,12.63,9.37,9.3,10.3,1868,-17.9,-16.4,3.9,21.4,21.4,21.4,21.4,21.4,21.4,-115.4,0
77.366,14.2,1.1,0,0,0,0,0,0,4.01,43,12.92,12.78,8.92,7.6,9.4,1834,-16.7,-13.8,3.4,13.9,12,13.9,12,13.9,12,-116.9,0
77.435,14.2,0,0,0,0,0,0,0,4.01,43,13.16,13.12,7.78,8.1,8.5,1788,-13.8,-10,2.6,1.5,1.5,1.5,1.5,1.5,1.5,-118.4,0
77.517,14.2,0,0,0,0,0,0,0,4.01,43,13.62,13.62,7,6.7,8.1,1664,-7.6,-5.6,3.4,1.5,1.5,1.5,1.5,1.5,1.5,-118.8,0
77.596,14.2,0,0,0,0,0,0,0,4.01,43,14.18,14.25,6.36,6.6,7.4,1552,-2.4,0.4,3,0.4,0.4,0.4,0.4,0.4,0.4,-120.2,0
77.671,14.2,0,0,0,0,0,0,0,4.02,43,15.01,14.83,6.21,9.8,8.3,1436,3.5,3.8,4.5,2.2,2.2,2.2,2.2,2.2,2.2,-123.2,0
77.746,14.2,0,0,0,0,0,0,0,4.01,43,17.14,16.02,7.25,7.5,8.2,1358,16.9,10,3.8,4.9,4.9,4.9,4.9,4.9,4.9,-127.4,0
77.830,14.2,0,0,0,0,0,0,0,4.02,43,17.7,16.55,7.53,6.8,7.8,1357,20.2,12.6,3.4,0.4,0.8,0.4,0.8,0.4,0.8,-124.8,0
77.895,14.2,0,0,0,0,0,0,0,4.02,43,17.75,16.79,7.15,6.8,7.5,1347,18.4,14.6,3.2,1.9,2.2,1.9,2.2,1.9,2.2,-126.2,0
77.965,14.2,0,0,0,0,0,0,0,4.01,43,17.7,16.75,6.93,6.9,7.5,1335,18.2,13.7,3.2,2.6,3,2.6,3,2.6,3,-130,0
78.040,14.2,0,0,0,0,0,0,0,4.01,43,17.04,16.55,6.78,6.9,7.4,1327,13,11.6,3.2,2.6,3,2.6,3,2.6,3,-130,0
78.115,14.2,0,0,0,0,0,0,0,4.01,43,15.85,15.85,6.67,6.9,7.4,1316,5.3,6.7,3.3,3,3,3,3,3,3,-129.2,0
78.187,14.2,0,0,0,0,0,0,0,4.02,43,15.13,15.17,6.68,6.9,7.4,1308,1.1,4.3,3.3,3,3.4,3,3.4,3,3.4,-129.2,0
78.271,14.2,0,0,0,0,0,0,0,4.01,43,14.27,14.4,6.75,6.8,7.4,1296,-4,-1.5,3.3,3,3.4,3,3.4,3,3.4,-128.9,0
78.345,14.2,0,0,0,0,0,0,0,4.01,43,14,14.08,6.69,6.8,7.4,1281,-4.6,-2.8,3.2,3,3.4,3,3.4,3,3.4,-128.9,0
78.417,14.2,0,0,0,0,0,0,0,4.01,43,13.78,13.95,6.67,6.9,7.4,1271,-5.3,-3.2,3.2,3,3.4,3,3.4,3,3.4,-127.8,0
78.490,14.2,0,0,0,0,0,0,0,4.01,43,13.72,13.94,6.65,6.8,7.4,1256,-4.9,-2.9,3.2,2.6,3,2.6,3,2.6,3,-125.9,0
78.570,14.2,0,0,0,0,0,0,0,4.01,43,13.78,14,6.62,6.8,7.4,1237,-3.8,-1.7,3.2,1.9,2.2,1.9,2.2,1.9,2.2,-125.9,0
78.650,14.2,0,0,0,0,0,0,0,4.01,43,13.9,14.11,6.55,6.9,7.4,1206,-1.8,-0.4,3.2,2.2,2.6,2.2,2.6,2.2,2.6,-124.8,0
78.725,14.2,0,0,0,0,0,0,0,4.01,43,14.07,14.27,6.56,6.9,7.4,1186,-0.1,1.4,3.2,2.2,2.6,2.2,2.6,2.2,2.6,-124,0
78.796,14.2,0,0,0,0,0,0,0,4.01,43,14.24,14.4,6.53,6.9,7.4,1165,1.8,2.2,3.2,2.6,3,2.6,3,2.6,3,-122.5,0
78.876,14.2,0,0,0,0,0,0,0,4.01,43,14.43,14.58,6.54,6.8,7.4,1148,2.7,2.8,3,1.9,2.2,1.9,2.2,1.9,2.2,-122.5,0
78.961,14.2,0,0,0,0,0,0,0,4.01,43,14.63,14.74,6.55,6.8,7.4,1139,3.7,3.1,3.1,1.9,2.2,1.9,2.2,1.9,2.2,-122.5,0
79.037,14.2,0,0,0,0,0,0,0,4.01,43,14.76,14.94,6.53,6.8,7.4,1130,3.6,3.9,3.1,1.9,2.2,1.9,2.2,1.9,2.2,-122.9,0
79.122,14.2,0,0,0,0,0,0,0,4.01,43,14.9,14.94,6.51,6.8,7.4,1118,4,2.9,3.1,1.5,1.9,1.5,1.9,1.5,1.9,-122.9,0
79.197,14.2,0,0,0,0,0,0,0,4.01,43,14.83,14.94,6.53,6.8,7.4,1112,2.9,2.4,3.1,1.1,1.5,1.1,1.5,1.1,1.5,-123.2,0
79.280,14.2,0,0,0,0,0,0,0,4.01,43,14.76,14.91,6.54,6.8,7.4,1108,1.7,1.8,3.1,1.1,1.5,1.1,1.5,1.1,1.5,-124,0
79.346,14.2,0,0,0,0,0,0,0,4.01,43,14.67,14.83,6.49,6.7,7.3,1099,1,1.2,3.1,1.1,1.5,1.1,1.5,1.1,1.5,-123.2,0
79.425,14.2,0,0,0,0,0,0,0,4.01,43,14.6,14.71,6.5,6.7,7.3,1091,0.6,0,3.1,0.8,1.1,0.8,1.1,0.8,1.1,-124,0
79.501,14.2,0,0,0,0,0,0,0,4.01,43,14.58,14.66,6.5,6.7,7.3,1081,0.1,-0.9,3.1,0,0.4,0,0.4,0,0.4,-124.4,0
79.576,14.2,0,0,0,0,0,0,0,4.01,43,14.53,14.63,6.52,6.7,7.3,1076,-0.6,-1.1,3.1,0,0,0,0,0,0,-124.4,0
79.650,14.2,0,0,0,0,0,0,0,4.01,43,14.51,14.63,6.51,6.7,7.2,1069,-0.8,-1.3,3.1,0,-0.4,0,-0.4,0,-0.4,-124.8,0
79.727,14.2,0,0,0,0,0,0,0,4.01,43,14.5,14.63,6.49,6.6,7.2,1063,-0.9,-1.4,3.1,0,-0.4,0,-0.4,0,-0.4,-124.8,0
79.807,14.2,0,0,0,0,0,0,0,4.01,43,14.51,14.68,6.53,6.7,7.2,1062,-0.9,-1.3,3.1,0,-0.4,0,-0.4,0,-0.4,-125.5,0
79.885,14.2,0,0,0,0,0,0,0,4.01,43,14.56,14.71,6.49,6.6,7.2,1052,-0.6,-0.9,3.1,0,-0.4,0,-0.4,0,-0.4,-125.9,0
79.957,14.2,0,0,0,0,0,0,0,4.01,43,14.58,14.71,6.5,6.6,7.2,1046,-0.7,-1,3.1,-0.4,-0.8,-0.4,-0.8,-0.4,-0.8,-126.2,0
80.031,14.2,0,0,0,0,0,0,0,4.01,43,14.63,14.74,6.51,6.6,7.2,1041,-0.4,-0.7,3.1,-0.4,-0.8,-0.4,-0.8,-0.4,-0.8,-126.2,0
80.107,14.2,0,0,0,0,0,0,0,4.02,43,14.67,14.74,6.46,6.7,7.2,1032,-0.6,-0.4,3,0.4,0,0.4,0,0.4,0,-126.2,0
80.187,14.2,0,0,0,0,0,0,0,4.01,43,14.71,14.74,6.44,6.6,7.2,1026,-0.5,-0.3,3.1,0,-0.4,0,-0.4,0,-0.4,-127.4,0
80.261,14.2,0,0,0,0,0,0,0,4.01,43,14.73,14.71,6.5,6.6,7.2,1025,-0.6,-0.4,3.1,0.4,-0.4,0.4,-0.4,0.4,-0.4,-127.4,0
80.346,14.2,0,0,0,0,0,0,0,4.01,43,14.8,14.68,6.48,6.6,7.2,1016,0,-0.6,3,0,-0.4,0,-0.4,0,-0.4,-127.4,0
80.426,14.2,0,0,0,0,0,0,0,4.01,43,14.87,14.74,6.5,6.6,7.2,1022,0.2,0,3,0,-0.4,0,-0.4,0,-0.4,-127.8,0
80.506,14.2,0,0,0,0,0,0,0,4.01,43,14.9,14.74,6.48,6.6,7.2,1019,0,-0.2,3.1,0,0.4,0,0.4,0,0.4,-128.5,0
80.587,14.2,0,0,0,0,0,0,0,4.02,43,14.94,14.74,6.53,6.6,7.2,1020,0.1,-0.2,3,-0.4,0,-0.4,0,-0.4,0,-128.5,0
80.666,14.2,0,0,0,0,0,0,0,4.02,43,14.94,14.76,6.59,6.6,7.2,1025,-0.1,0,3.1,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,-128.9,0
80.737,14.2,0,0,0,0,0,0,0,4.01,43,14.9,14.76,6.59,6.6,7.1,1024,-0.4,0,3,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,-128.9,0
80.817,14.2,0,0,0,0,0,0,0,4.01,43,14.9,14.76,6.58,6.6,7.2,1023,-0.4,0,3,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,-128.9,0
80.896,14.2,0,0,0,0,0,0,0,4.01,43,14.87,14.8,6.57,6.6,7.1,1023,-0.6,0.2,3,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,-130,0
80.976,14.2,0,0,0,0,0,0,0,4.01,43,14.83,14.83,6.5,6.5,7.1,1018,-0.7,0.4,3,-0.4,0,-0.4,0,-0.4,0,-129.2,0
81.057,14.2,0,0,0,0,0,0,0,4.01,43,14.8,14.87,6.5,6.6,7.1,1020,-0.6,0.4,3,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,-128.9,0
81.136,14.2,0,0,0,0,0,0,0,4.02,43,14.73,14.87,6.49,6.5,7.1,1019,-1,0.3,3,-0.4,0,-0.4,0,-0.4,0,-129.2,0
81.221,14.2,0,0,0,0,0,0,0,4.01,43,14.7,14.87,6.46,6.5,7.1,1018,-1.3,0.2,3,-0.4,0,-0.4,0,-0.4,0,-129.2,0
81.300,14.2,0,0,0,0,0,0,0,4.01,43,14.7,14.91,6.46,6.6,7.1,1021,-1,0.7,3,-0.4,0,-0.4,0,-0.4,0,-128.9,0
81.382,14.2,0,0,0,0,0,0,0,4.01,43,14.67,14.94,6.43,6.5,7.1,1017,-1.1,0.6,3.1,0,0,0,0,0,0,-128.9,0
81.456,14.2,0,0,0,0,0,0,0,4.01,43,14.66,14.94,6.44,6.6,7.1,1021,-0.8,0.5,3,0,0,0,0,0,0,-127.8,0
81.548,14.2,0,0,0,0,0,0,0,4.01,43,14.6,14.94,6.44,6.6,7.1,1023,-0.8,0.4,3,0,-0.4,0,-0.4,0,-0.4,-127.4,0
81.701,14.2,0,0,0,0,0,0,0,4.01,43,14.58,14.94,6.42,6.5,7.1,1023,0.2,0.4,3,-0.4,-0.8,-0.4,-0.8,-0.4,-0.8,-127,0
81.782,14.2,0,0,0,0,0,0,0,4.01,43,14.6,14.91,6.37,6.5,7,1016,0.1,0.4,3,0.4,0,0.4,0,0.4,0,-126.2,0
81.862,14.2,0,0,0,0,0,0,0,4.02,43,14.67,14.8,6.43,6.5,7.1,1021,0.4,0,3,0,-0.4,0,-0.4,0,-0.4,-125.9,0
81.941,14.2,0,0,0,0,0,0,0,4.01,43,14.76,14.74,6.46,6.5,7.1,1022,0.8,0.4,3,-0.4,-0.8,-0.4,-0.8,-0.4,-0.8,-125.5,0
82.021,14.2,0,0,0,0,0,0,0,4.01,43,14.87,14.61,6.47,6.5,7.1,1023,1.2,0.1,3,-0.4,-0.8,-0.4,-0.8,-0.4,-0.8,-124.8,0
82.096,14.2,0,0,0,0,0,0,0,4.02,43,14.97,14.5,6.48,6.5,7.1,1023,1.2,0.2,3,-0.4,-0.8,-0.4,-0.8,-0.4,-0.8,-124.8,0
82.172,14.2,0,0,0,0,0,0,0,4.01,43,15.04,14.43,6.49,6.5,7.1,1027,1.6,0.5,3,-0.8,-1.1,-0.8,-1.1,-0.8,-1.1,-124.4,0
82.250,14.2,0,0,0,0,0,0,0,4.01,43,15.09,14.33,6.47,6.5,7.1,1023,1.5,0.7,3,-0.8,-1.1,-0.8,-1.1,-0.8,-1.1,-124,0
82.330,14.2,0,0,0,0,0,0,0,4.02,43,15.09,14.24,6.46,6.5,7,1021,1.3,0.3,2.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-123.2,0
82.411,14.2,0,0,0,0,0,0,0,4.02,43,15.04,14.14,6.42,6.4,7,1021,0.9,0.4,2.9,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,-122.9,0
