﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.61 000021571DAA01 GonzaloB n55F EWG N55Plus FF v1.mhd
1699.805,13.56,0,14.98,0.1,-0.1,0.2,86,0,4,31,179.72,209.07,12,12.5,15.5,63.27,91,650.4,364.3,3846,94,0,18.6,0.5,0.5,0.5,0.5,0.5,0.5,-53,17.4,-0.1,1.01,0.2,0.1,0.1,0,0,0,0,0,0,21,21,0.13,46.4,0,12.4,0.45,16.55,18.45,1000,13.45,0,0,-1.99,-20,0.37,0,0,0,0,0,0.7,0,0
1699.972,13.56,0,14.97,0.1,-0.1,0.2,86,0,4,31,181.35,218.95,12,12.5,15.4,63.03,91,655.8,364.3,3832,93,0,19.1,0.5,0.5,0.5,0.5,0.5,0.5,-53,16.7,-0.1,1.01,0.2,0.1,0.1,0,0,0,0,0,0,21,21,0.13,46.4,0,12.5,0.45,16.47,18.26,1000,13.29,0,0.03,-2.03,-24,0.37,0,0,0,0,0,0.69,0,0
1700.099,13.56,0,14.97,0.1,-0.1,0.2,86,0,4,31,200.93,224.67,12,12.5,15.4,63.05,91,659.1,364.3,3814,93,0,19.1,0.5,0.5,0.5,0.5,0.5,0.5,-53,16.1,-0.1,1.01,0.2,0.1,0.1,0,0,0,0,0,0,21,21,0.13,45.8,0,12.4,0.45,16.4,18.18,1000,13.29,0,0.03,-2.05,-25,0.37,0,0,0,0,0,0.68,0,0
1700.224,13.56,0,14.97,0.1,-0.1,0.1,87,0,4,31,200.93,228.94,12,12.5,15.2,62.84,91,664.2,364.3,3801,93,0,19,0.5,0.5,0.5,0.5,0.5,0.5,-53,15.6,-0.1,1.01,0.1,0.1,0.1,0,0,0,0,0,0,21,21,0.13,45.8,0,12.4,0.45,16.34,18.09,1000,13.18,0,0.03,-2.08,-23,0.37,0,0,0,0,0,0.67,0,0
1700.352,13.56,0,15,0.1,-0.1,0.1,87,0,4,31,213.98,230.69,12,12.5,15.1,62.57,91,667.5,364.3,3786,92,0,19,0.5,0.5,0.5,0.5,0.5,0.5,-52,15.3,-0.1,1.01,0.1,0.1,0.1,0,0,0,0,0,0,21,21,0.13,45.8,0,12.3,0.45,16.27,18.02,1000,12.99,0,0.02,-2.11,-21,0.37,0,0,0,0,0,0.67,0,0
1700.497,13.56,0,15,0.1,-0.1,0.1,87,0,4,31,223.77,232.47,12,12.5,15,62.29,91,670.4,364.3,3766,92,0,18.6,0.5,0.5,0.5,0.5,0.5,0.5,-52,15,-0.1,1.01,0.1,0.1,0.1,0,0,0,0,0,0,21,21,0.13,45.8,0,12.3,0.45,16.18,17.92,1000,12.99,0,0.01,-2.13,-20,0.37,0,0,0,0,0,0.66,0,0
1700.624,13.56,0,15,0.1,-0.1,0.1,87,0,4,31,227.04,233.37,12,12.5,14.9,61.76,91,677.3,364.3,3738,91,0,18.6,0.5,0.5,0.5,0.5,0.5,0.5,-52,14.7,-0.1,1.01,0.1,0.1,0.1,0,0,0,0,0,0,21,21,0.13,45.8,0,12.3,0.45,16.09,17.84,1000,12.84,0,0.01,-2.16,-23,0.37,0,0,0,0,0,0.65,0,0
1700.743,13.56,3.1,14.99,0.1,-0.1,0.1,87,0,4,32,235.2,234.28,12,12.5,14.8,62.11,91,680,364.3,3738,91,0,18.5,0.5,0.5,0.5,0.5,0.5,0.5,-52,14.5,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,20,20,0.1,45.8,0,12.1,0.45,16.05,17.78,1000,81.73,0,-0.2,-1.95,-15,0.35,0,0,0,0,0,0.58,0,0
1700.866,13.56,8.6,14.99,0.1,-0.5,0,87,0,4,32,178.09,234.28,14.2,16,17.1,61.95,91,565.4,387.6,3730,91,0,14.5,6.1,6.1,6.1,6.1,6.1,6.1,-38,82.3,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,20,20,0.1,67,0,18.7,0.45,25.27,21.67,1000,81.72,0,-0.43,-0.43,-8,0.35,0,0,0,0,-0.01,0.47,0,0
1701.005,13.56,20.4,14.99,0,-0.7,0,87,0,4,32,26.82,235.2,21,22,26.1,67.14,91,431.1,473.2,3743,90,0,19.3,18.9,18.9,18.9,18.9,18.9,18.9,-5,82.4,-0.6,1,0,0.3,0.3,0,0,0,0,0,0,20,20,0.1,101.6,0,31.7,0.45,42.98,31.97,1000,81.91,0,-0.11,0.9,27,0.35,0,0,0,0,0,0.46,0,0
1701.176,13.56,31,15,-0.4,-0.4,0,87,0,4,32,13.64,23.56,42.8,45.5,52.6,74.29,91,853,1019.1,3750,90,0,44.2,28,28,28,28,28,28,85,83.3,-0.8,1.09,0.6,1,1,0,0,0,0,0,0,20,20,0.1,187.3,0,54.7,0.45,78.06,58.16,1000,22.88,0,2.11,1.05,8,0.35,0,0,0,0.1,0.67,0.67,0.04,0
1701.342,13.56,38.4,14.98,-0.9,-1,1.1,87,0,4,32,17.24,15.76,57,68.8,70.3,77.58,91,1240,1382.4,3772,91,0,69.9,24,24,24,24,24,24,157,66,-0.9,1.17,1.4,1.9,1.9,0,0,0,0,0,0,20,20,0.1,301.8,0,55.5,0.45,95.92,83.43,1000,39.05,0,3.76,0.83,5,0.35,0,0,0,0.15,1.61,0.65,0.03,0
1701.466,13.56,40.8,14.98,-0.7,-0.8,1.7,87,0,4,32,16.47,14.97,57,77,70.2,75.96,91,1516.1,1639.5,3799,91,0,73.5,24.5,24.5,24.5,24.5,24.5,24.5,154,60.5,-0.7,1.2,1.8,2.3,2.3,0,0,0,0,0,0,20,20,0.1,301.8,0,60.4,0.45,102.62,95.83,1000,47.04,0,4.69,0.9,32,0.35,0,0,0,0.04,2.1,0.61,0.03,0
1701.637,13.56,44.7,14.95,-0.6,-0.6,2.2,87,0,4,32,16.02,14.79,64.5,83.6,79.8,76.13,91,1713.3,1831.3,3824,92,0,78.1,22.5,22.5,22.5,22.5,22.5,22.5,171,59.4,-0.5,1.4,4.1,4.8,4.8,0,0,0,0,0,0,20,20,0.1,301.7,0,69.8,0.45,129.67,121.17,1000,62.79,0,12.33,0.67,38,0.35,0,0,0,0.49,6,0.72,0.03,0
1701.773,13.56,47.8,14.96,-0.3,-0.4,4.3,87,0,4,32,15.27,14.71,71.2,100.6,89.4,76.59,91,1963.4,2055.8,3856,93,0,93.9,19,19,19,19,19,19,206,77.2,-0.1,1.47,4.9,6,6,0,0,0,0,0,0,20,20,0.1,301.8,0,74.7,0.45,139.44,138.59,1000,66.86,0,13.36,0.7,47,0.35,0,0,0,0.41,7.35,0.73,0.04,0
1701.895,13.56,50.6,15.03,0.3,0.1,4.9,87,0,4,32,15.18,14.7,76.5,106.9,96.9,76.45,91,2103.8,2213.9,3904,94,1.1,98.4,18.7,18.7,18.7,18.7,18.7,18.7,226,81.3,0.4,1.48,5,6.5,6.5,0,0,0,0,0,0,20,20,0.1,301.7,0,79,0.45,143.37,148.88,1000,67.73,0,12.55,0.72,35,0.35,0,0,0,0,7.56,0.73,0.03,0
1701.992,13.56,50.2,15.03,0.9,0.8,5.1,87,0,4,32,14.94,14.7,81,108.2,102.9,76.86,91,2225,2333.4,3938,95,4.9,97.8,18,18,18,18,18,18,241,80.3,1,1.45,4.7,6.4,6.4,0,0,0,0,0,0,20,20,0.1,301.8,0,83,0.45,142.17,156.43,1000,65.76,0,8.86,0.57,57,0.35,0,0,0,0,6.15,0.7,0.04,0
1702.112,13.56,45.1,15.05,1.4,1.3,3.3,87,0,4,32,14.67,14.7,84,96.3,108,76.84,91,2342.9,2427.1,3972,95,5.7,95.8,18,18,18,18,18,18,252,75,1.6,1.27,2.6,4.6,4.6,0,0,0,0,0,0,20,20,0.1,301.7,0,86.3,0.45,126.89,151.57,1000,54.75,0,1.58,0.39,58,0.35,0,0,0,-0.12,1.54,0.63,0.03,0
1702.237,13.56,43.9,15.05,1.8,1.7,2.4,88,0,4,32,14.7,14.7,87,91,112.7,76.75,91,2499.9,2536.4,4014,96,5.7,95,18.5,18.5,18.5,18.5,18.5,18.5,260,71.2,1.9,1.24,2.1,4.2,4.2,0,0,0,0,0,0,20,20,0.1,292.5,0,88.4,0.45,124.67,147.25,1000,51.88,0,0.53,0.07,58,0.35,0,0,0,-0.05,0.41,0.63,0.02,0
1702.337,13.56,41.2,15.06,2.2,1.9,1.8,88,0,4,32,14.61,14.7,87.8,85.7,115.1,76.78,91,2613.3,2642.4,4045,97,5.4,57.7,13.1,13.1,13.1,13.1,13.1,13.1,264,66.9,1.5,1.16,1.2,3.4,3.4,0,0,0,0,0,0,20,20,0.1,280.6,0,85.8,0.45,115.02,140.09,1000,34.28,0,-5.14,0.27,45,0.35,0,0,0,-0.07,-0.67,0.6,-0.04,0
1702.452,13.56,40,15.06,2.8,1.1,1,88,0,4,32,14.7,14.7,82.5,80.8,108.4,76.9,91,2696,2732.6,4070,98,5.5,34.7,13.5,13.5,13.5,13.5,13.5,13.5,244,60,0.4,1.12,0.8,2.9,2.9,0,0,0,0,0,0,20,20,0.1,275.1,0,78.2,0.45,111.31,133.06,1000,26.21,0,-6.27,0.19,46,0.35,0,0,0,0.01,-0.85,0.59,-0.04,0
1702.581,13.56,40,15.05,2.2,0.3,0.8,88,0,5,32,14.66,14.7,76.5,78.8,101.4,77.04,91,2739,2803.9,4080,98,5.4,31.6,19,19,19,19,19,19,234,51.5,0,1.13,0.9,2.8,2.8,0,0,0,0,0,0,20,20,0.1,274.7,0,74.9,0.45,110.43,129.23,1000,27.11,0,-4.88,0.63,25,0.35,0,0,4,0.01,-0.55,0.58,-0.03,0
1702.717,13.56,39.6,15.05,1.5,0.9,1.6,88,0,5,32,15.36,15.06,81,83.3,94.8,76.45,91,2772.5,2848.5,3593,99,0,53.4,1.4,1.4,1.4,1.4,1.4,1.4,141,46.8,1.5,1.15,1.3,2.7,2.7,0,0,0,0,0,0,20,20,0.1,280.2,0,85.8,0.45,94.3,120.27,1000,38.21,0,-3.61,1.69,-469,0.35,0,0,0,-0.04,-0.39,0.64,-0.03,0
1702.842,13.56,39.2,15.05,2.2,1,1.1,88,0,5,32,15.46,15.78,83.2,82.5,87.8,75.12,91,2767.8,2881.1,3264,100,-0.2,35.5,14,14,14,14,14,14,254,43.6,0.7,1.13,1.1,2.3,2.3,0,0,0,0,0,0,20,20,0.1,276.5,0,82.4,0.45,93.43,112.21,1000,33.12,0,-4.79,0.68,-249,0.35,0,0,0,-0.01,-0.51,0.58,-0.03,0
1702.972,13.56,39.2,15.06,2,0.7,1.1,88,0,5,32,14.63,14.37,82.5,82.8,87.1,76.23,91,2826.2,2890,3270,101,1.1,34.9,17,17,17,17,17,17,254,41,0.8,1.13,1.1,2.2,2.2,0,0,0,0,0,0,20,20,0.1,276.1,0,82.7,0.45,93.7,107.8,1000,33.6,0,-4.32,0.35,-121,0.35,0,0,0,0,-0.41,0.6,-0.03,0
1703.095,13.56,39.2,15.05,1.7,0.8,1.2,88,0,5,32,14.87,14.63,82.5,83.5,87.8,75.84,91,2847.6,2895.6,3280,102,3.6,38.1,17,17,17,17,17,17,255,38.7,1,1.15,1.3,2.3,2.3,0,0,0,0,0,0,20,20,0.1,278.8,0,83.7,0.45,95.14,106.67,1000,37.32,0,-2.35,0.24,-62,0.35,0,0,0,0,-0.27,0.62,-0.02,0
1703.202,13.56,39.2,15.05,1.5,1,1.3,88,0,5,32,14.22,14.69,83.2,83.8,88.9,76.1,91,2852.8,2897.9,3298,102,4.9,41.9,17,17,17,17,17,17,259,38.1,0.9,1.14,1.2,2.2,2.2,0,0,0,0,0,0,20,20,0.1,278.3,0,83.5,0.45,94.7,106.02,1000,35.19,0,-1.63,0.08,-24,0.35,0,0,0,0,-0.21,0.61,-0.01,0
1703.312,13.56,38,15.05,1.4,0.7,0.9,88,0,5,32,14.39,14.7,81.8,81.6,88,76.01,91,2902,2898.9,3307,103,1.6,39.6,14.8,14.8,14.8,14.8,14.8,14.8,254,37,0.4,1.1,0.7,1.9,1.9,0,0,0,0,0,0,20,20,0.1,273.3,0,80.7,0.45,92.4,104.5,1000,25.24,0,-3.48,-0.18,-5,0.35,0,0,0,-0.02,-0.31,0.57,-0.03,0
1703.438,13.56,36.5,15.05,1.4,0.3,0.6,88,0,5,32,14.29,14.7,79.5,80.1,85.6,75.72,91,2908.2,2899.4,3321,103,3.6,36.1,15.9,15.9,15.9,15.9,15.9,15.9,244,34.2,0,1.06,0.1,1.6,1.6,0,0,0,0,0,0,20,20,0.1,263.4,0,77.9,0.45,88.59,102.61,1000,12.61,0,-4.96,-0.31,-1,0.35,0,0,0,-0.04,-0.44,0.54,-0.04,0
1703.571,13.56,31.8,15.06,1.5,-0.3,0,88,0,5,32,14.47,14.7,73.5,74.7,79.3,75.91,91,2834.9,2752.1,3327,104,1.5,31.1,18.5,18.5,18.5,18.5,18.5,18.5,226,28.7,-0.3,1.04,0,1.3,1.3,0,0,0,0,0,0,20,20,0.1,245.8,0,70.5,0.45,82.4,97.3,1000,85.28,0,-5.35,-0.38,13,0.35,0,0,0,0,-0.46,0.54,-0.04,0
1703.694,13.56,31,15.06,1.4,-0.2,0.1,88,0,5,31,14.34,14.7,68.2,70.4,74,75.85,91,2742.7,2707.7,3343,105,3.2,30.4,19.5,19.5,19.5,19.5,19.5,19.5,206,75.1,-0.1,1.06,0.2,1.3,1.3,0,0,0,0,0,0,20,20,0.1,236.8,0,68.2,0.45,79.9,93.96,1000,14.81,0,-5.06,-0.22,13,0.35,0,0,0,0,-0.43,0.57,-0.04,0
1703.802,13.56,31,15.06,1.4,0,0.4,88,0,5,31,14.44,14.7,67.5,68.6,73.4,76.25,91,2684.1,2659.5,3358,105,1.3,32,20,20,20,20,20,20,200,61.2,0.1,1.07,0.5,1.4,1.4,0,0,0,0,0,0,20,20,0.1,232.9,0,68,0.45,79.11,90.97,1000,20.09,0,-4.58,-0.18,21,0.35,0,0,0,0,-0.37,0.59,-0.03,0
1703.912,13.56,31,15.06,1.4,0.2,0.6,88,0,5,31,14.58,14.7,66.8,67.8,72.9,76.04,91,2666.5,2639.8,3364,105,1.5,33.7,20.5,20.5,20.5,20.5,20.5,20.5,198,51.6,0.4,1.11,0.9,1.5,1.5,0,0,0,0,0,0,20,20,0.1,231.7,0,66.7,0.45,80.04,89.33,1000,29.43,0,-2.52,-0.16,16,0.35,0,0,0,0.02,-0.23,0.64,-0.02,0
1704.038,13.56,34.1,15.06,1.1,0.9,1.3,88,0,5,31,14.71,14.7,69.8,70.9,76.4,76.19,91,2657.6,2651.5,3384,106,3,48.5,19.5,19.5,19.5,19.5,19.5,19.5,196,47.6,1.2,1.17,1.7,2,2,0,0,0,0,0,0,20,20,0.1,246,0,72.9,0.45,86.66,90.98,1000,45.69,0,0.96,0.01,26,0.35,0,0,0,0.04,0.45,0.66,0.02,0
1704.177,13.56,34.9,15.06,0.9,1.1,1.5,88,0,5,31,14.55,14.7,72.8,74.3,80.6,76.39,91,2764.2,2721.6,3400,106,1.8,65.4,18.5,18.5,18.5,18.5,18.5,18.5,216,44.5,0.9,1.12,1.1,1.7,1.7,0,0,0,0,0,0,20,20,0.1,245.6,0,72.8,0.45,84.43,93.45,1000,32.43,0,0.33,-0.22,19,0.35,0,0,0,-0.03,0.15,0.59,0.01,0
1704.304,13.56,20.8,15.06,1.3,0.2,0,88,0,5,31,14.63,14.7,66,64.9,73,75.91,91,2641,2624,3421,107,2.2,32.7,20,20,20,20,20,20,200,34.2,-0.4,1,0,1,1,0,0,0,0,0,0,20,20,0.1,191.1,0,58,0.45,67.91,88.1,1000,82.88,0,-5.22,-0.67,17,0.35,0,0,0,-0.02,-0.4,0.52,-0.04,0
1704.432,13.56,5.9,15.06,1.4,-0.8,0,88,0,5,31,14.6,14.7,44.2,41.8,48.9,75.93,91,2359,2254.6,3401,107,1.8,20.4,18.8,18.8,18.8,18.8,18.8,18.8,156,78.8,-0.6,1,0,0.7,0.7,0,0,0,0,0,0,20,20,0.1,86.2,0,26.3,0.45,25.7,62.16,1000,83.74,0,-5.64,-0.56,-13,0.35,0,0,0,-0.02,-0.35,1.11,-0.04,0
1704.563,13.56,0,15.04,1.6,-0.6,0,88,0,5,31,13.66,14.7,15,14.3,16.6,62.18,91,2060,2040,3398,108,0,8.5,36.2,36.2,36.2,36.2,36.2,36.2,9,78.8,-0.7,1,0,0.4,0.4,0,0,0,0,0,0,20,20,0.1,48.6,0,13,0.45,14.67,38.67,1000,83.43,0,-5.57,0.02,1,0.35,0,0,0,0,-0.22,1.48,-0.04,0
1704.688,13.56,0,15.04,1.3,-0.7,0,88,0,5,31,12.53,14.7,12.8,12.4,14.1,56.83,91,1973.9,1959.9,3377,108,0,7.9,12.1,12.1,12.1,12.1,12.1,12.1,-17,79.7,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,20,20,0.1,44.2,0,12.6,0.45,14.51,26.47,1000,84.21,0,-5.08,-0.28,-16,0.35,0,0,0,0,-0.13,0.92,-0.04,0
1704.853,13.56,0,15.05,1,-0.7,0,88,0,5,31,12.61,14.71,12,12.4,13.5,59.44,91,1879.9,1837.9,3390,107,0,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,76.7,-0.7,1.01,0.1,0.1,0.1,0,0,0,0,0,0,20,20,0.1,43.5,0,12.5,0.45,14.44,19.18,1000,12.12,0,-4.3,-0.81,-11,0.35,0,0,0,0,-0.08,0.59,-0.03,0
1704.980,13.56,0,15.06,0.8,-0.7,0.1,88,0,5,31,12.96,14.71,12,12.4,13.6,58.91,92,1899.6,1739.9,3385,107,0,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,61.9,-0.5,1.01,0.1,0.1,0.1,0,0,0,0,0,0,20,20,0.1,43.5,0,12.8,0.45,14.44,17.57,1000,11.89,0,-3.79,-1.43,-11,0.35,0,0,0,0,-0.06,0.55,-0.03,0
1705.112,13.56,0,15.02,0.7,-0.4,0.1,88,0,5,31,19.09,15.51,12.8,12.4,14,59.06,92,1906.2,1640.2,3364,106,0,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,48.8,-0.3,1.01,0.1,0.1,0.1,0,0,0,0,0,0,20,20,0.1,42.9,0,12.8,0.45,14.38,16.37,1000,11.63,0,-2.98,-2.29,-18,0.35,0,0,0,0,-0.05,0.51,-0.02,0
1705.238,13.56,0,15.02,0.5,-0.3,0.1,88,0,5,31,34.91,21.68,12.8,12.4,13.9,58.89,92,1912.3,1540,3357,106,0,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,40.3,-0.3,1.01,0.1,0.1,0.1,0,0,0,0,0,0,20,20,0.1,41.3,0,12.6,0.45,14.33,16.03,1000,11.63,0,-2.58,-2.91,-10,0.35,0,0,0,0,-0.04,0.53,-0.02,0
