﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 98G0B v1.84 stg 2 91acn_94cad
16051.348,13.8,0,1.1,0.4,105,4,51,235.2,-2.72,13.61,1.46,2.23,58.65,97,1021.1,3374,98,0,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,76,41.2,-0.8,1.03,0.51,0.1,0,0,0,0,0,0,686.2,3.4,12.4,12.4,14.39,15.22,0,0,0,0
16051.513,13.8,0,1.1,0.4,105,4,51,235.2,-2.72,13.44,1.46,2.23,58.41,97,1021.1,3354,98,0,10.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,76,41.2,-0.77,1.03,0.51,0.1,0,0,0,0,0,0,680.7,3.4,12.5,12.4,14.31,15.12,0,0,0,0
16051.672,13.8,0,1.1,0.4,105,4,51,235.2,-2.72,13.5,1.46,2.23,58.31,97,1021.1,3340,97,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,76,41.2,-0.75,1.03,0.51,0.1,0,0,0,0,0,0,675.5,3.4,12.4,12.4,14.25,15.05,0,0,0,0
16051.847,13.8,0,1.1,0.4,105,4,51,235.2,-2.72,13.36,1.46,2.23,58.04,97,1021.1,3322,97,0,10.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,76,41.2,-0.71,1.03,0.51,0.1,0,0,0,0,0,0,670.4,3.4,12.6,12.4,14.19,14.98,0,0,0,0
16051.982,13.8,0,1.1,0.4,104,4,50,235.2,-2.72,13.44,1.46,2.24,57.8,97,1021.1,3314,96,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,76,40.7,-0.71,1.03,0.51,0.1,0,0,0,0,0,0,670.4,3.3,12.3,12.4,14.11,14.91,0,0,0,0
16052.152,13.8,0,1.1,0.4,104,4,50,235.2,-2.72,13.08,1.46,2.24,57.55,97,1021.1,3295,96,0,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,76,40.7,-0.7,1.03,0.51,0.1,0,0,0,0,0,0,665.4,3.3,12.3,12.4,14.04,14.83,0,0,0,0
16052.292,13.8,0,1,0.4,104,4,50,235.2,-2.72,13.11,1.46,2.24,57.45,97,1021.1,3280,95,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,76,40.7,-0.68,1.03,0.51,0.1,0,0,0,0,0,0,660.7,3.3,12.5,12.4,13.98,14.76,0,0,0,0
16052.472,13.8,0,1,0.4,104,4,50,235.2,-2.72,13.17,1.46,2.24,57.22,97,1021.1,3268,95,0,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,76,40.9,-0.67,1.03,0.51,0.1,0,0,0,0,0,0,656.1,3.3,12.6,12.3,13.9,14.69,0,0,0,0
16052.622,13.8,0,1,0.4,104,4,50,235.2,-2.72,13.14,1.46,2.24,57,97,1021.1,3251,95,0,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,76,40.9,-0.64,1.03,0.51,0.1,0,0,0,0,0,0,651.6,3.3,12.5,12.3,13.84,14.62,0,0,0,0
16052.772,13.8,0,1,0.4,104,4,50,235.2,-2.72,13.06,1.46,2.24,56.9,97,1021.1,3239,94,0,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,76,40.9,-0.63,1.03,0.51,0.1,0,0,0,0,0,0,651.6,3.3,12.4,12.3,13.78,14.55,0,0,0,0
16052.921,13.8,0,1,0.4,104,4,50,235.2,-2.72,12.86,1.46,2.24,56.74,97,1021.1,3226,94,0,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,76,40.9,-0.63,1.03,0.51,0.1,0,0,0,0,0,0,647.3,3.2,12.2,12.3,13.72,14.5,0,0,0,0
16053.092,13.8,0,1,0.4,104,4,50,235.2,-2.72,12.69,1.46,2.24,56.59,97,1002.5,3211,94,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,76,40.9,-0.61,1.03,0.51,0.1,0,0,0,0,0,0,643.2,3.2,12.3,12.3,13.65,14.42,0,0,0,0
16053.241,13.8,0,0.9,0.4,104,4,50,235.2,-2.72,12.69,1.46,2.24,56.35,97,1002.5,3191,93,0,10.9,-1,-1,-1,-1,-1,-1,-50,76,40.9,-0.59,1.03,0.51,0.1,0,0,0,0,0,0,639.1,3.2,12.4,12.3,13.57,14.34,0,0,0,0
16053.392,13.8,0,0.9,0.4,104,4,50,235.2,-2.72,12.75,1.46,2.24,56.29,97,1002.5,3180,93,0,10.9,-1,-1,-1,-1,-1,-1,-50,76,40.9,-0.59,1.03,0.51,0.1,0,0,0,0,0,0,635.1,3.2,12.5,12.3,13.52,14.27,0,0,0,0
16053.522,13.8,0,0.9,0.4,104,4,50,235.2,-2.72,12.78,1.46,2.24,56.2,97,1002.5,3170,92,0,10.9,-1,-1,-1,-1,-1,-1,-50,76,40.9,-0.59,1.03,0.51,0.1,0,0,0,0,0,0,635.1,3.2,12.4,12.3,13.47,14.23,0,0,0,0
16053.712,13.8,0,0.9,0.4,104,4,49,235.2,-2.72,12.64,1.46,2.24,55.97,98,1002.5,3154,92,0,10.9,-1,-1,-1,-1,-1,-1,-50,76,40.9,-0.58,1.03,0.51,0.1,0,0,0,0,0,0,631.3,3.2,12.5,12.3,13.39,14.13,0,0,0,0
16053.841,13.8,0,0.9,0.4,104,4,49,235.2,-2.72,12.69,1.46,2.24,55.9,98,1002.5,3140,91,0,10.9,-1,-1,-1,-1,-1,-1,-51,76,41.1,-0.56,1.03,0.51,0.1,0,0,0,0,0,0,627.7,3.1,12.2,12.3,13.3,14.07,0,0,0,0
16053.992,13.8,0,0.9,0.4,104,4,49,235.2,-2.72,12.28,1.46,2.24,55.9,98,1002.5,3126,91,0,10.9,-1,-1,-1,-1,-1,-1,-50,76,40.9,-0.55,1.03,0.51,0.1,0,0,0,0,0,0,624.2,3.1,12.2,12.3,13.22,14.01,0,0,0,0
16054.141,13.8,0,0.9,0.4,103,4,49,235.2,-2.72,12.28,1.46,2.24,55.77,98,1002.5,3108,90,0,10.9,-1,-1.5,-1.5,-1.5,-1.5,-1.5,-50,76,40.9,-0.54,1.03,0.51,0.1,0,0,0,0,0,0,624.2,3.1,12.3,12.3,13.19,13.95,0,0,0,0
16054.292,13.8,0,0.9,0.4,103,4,49,235.2,-2.72,12.31,1.46,2.24,55.58,98,1002.5,3094,90,0,10.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,76,41.2,-0.51,1.03,0.51,0.1,0,0,0,0,0,0,620.7,3.1,12.8,12.3,13.12,13.85,0,0,0,0
16054.470,13.8,1.6,0.9,0,103,4,49,235.2,-2.72,12.81,1.46,2.25,55.22,98,946.8,3106,90,0,8.3,-30.5,-30.5,-30.5,-30.5,-30.5,-30.5,-51,76,43.9,-0.92,1,0.49,0.1,0,0,0,0,0,0,630.5,3.1,12.2,12.3,12.96,13.76,0,0,0,0
16054.632,13.8,0,0.9,0,103,4,49,81.74,-2.72,11.92,1.46,2.04,55.94,98,816.9,3062,89,0,8.3,-30.5,-30.5,-30.5,-30.5,-30.5,-30.5,-52,76,41.1,-0.9,1,0.49,0.1,0,0,0,0,0,0,641.7,3.3,11.8,12.3,12.96,13.65,0,0,0,0
16054.751,13.8,0,1,0,103,4,48,24.35,-2.72,11.56,1.46,1.51,55.24,98,742.6,3044,88,0,8.3,-31,-31,-31,-31,-31,-31,-52,76,40.8,-1.02,1,0.48,0.1,0,0,0,0,0,0,641.7,3.3,12.1,12.3,12.95,13.58,0,0,0,0
16054.903,13.8,0,1,0,103,4,48,16.08,-2.72,11.89,1.46,1.56,54.64,98,668.3,3018,88,0,8.2,-31,-31,-31,-31,-31,-31,-50,76,40.6,-1.01,1,0.48,0.1,0,0,0,0,0,0,652.3,3.3,12.1,12.3,12.86,13.49,0,0,0,0
16055.051,13.8,0,1,0,103,4,48,19.47,-2.72,11.69,1.46,1.58,54.08,98,631.2,3002,88,0,8.1,-31,-31,-31,-31,-31,-31,-50,76,40.6,-1.12,1,0.48,0.1,0,0,0,0,0,0,663.9,3.3,12.1,12.3,12.77,13.4,0,0,0,0
16055.170,13.8,0,1.1,0,103,4,48,14.8,-2.72,11.67,1.46,1.51,53.64,98,668.3,2986,87,0,7.9,-31,-31,-31,-31,-31,-31,-49,76,40.6,-1.07,1,0.48,0.1,0,0,0,0,0,0,663.9,3.3,12.1,12.3,12.71,13.34,0,0,0,0
16055.290,13.8,0,1.1,0,102,4,48,18.08,-2.72,11.61,1.46,1.46,53.37,98,705.5,2974,87,0,7.8,-31,-31,-31,-31,-31,-31,-49,76,40.8,-1.2,1,0.48,0.1,0,0,0,0,0,0,675.1,3.3,12.1,12.3,12.66,13.28,0,0,0,0
16055.430,13.8,0,1.1,0,102,4,48,14.62,-2.72,11.58,1.46,1.47,53.49,98,761.2,2960,86,-0.1,7.6,-31,-2,-2,-2,-2,-2,-49,76,40.9,-1.17,1,0.49,0.1,0,0,0,0,0,0,669.2,3.2,12.2,12.2,12.6,13.21,0,0,0,0
16055.634,13.8,0,1.2,0.1,102,4,48,13.7,-2.72,11.33,1.46,1.41,53.61,98,909.7,2940,86,0,8.4,-2,-2,-2,-2,-2,-2,-50,76,41.5,-0.82,1.02,0.51,0.1,0,0,0,0,0,0,663.4,2.9,12.2,12.2,12.38,13.1,0,0,0,0
16055.761,13.8,0,1.1,0.4,102,4,48,15.37,-2.72,11.72,1.46,1.56,53.32,98,983.9,2918,85,0,9.2,-3,-3,-3,-3,-3,-3,-48,76,40.9,-0.75,1.03,0.51,0.1,0,0,0,0,0,0,663.4,3,12.6,12.2,12.34,13,0,0,0,0
16055.900,13.8,0,1.1,0.4,102,4,48,21.14,-2.72,11.83,1.46,1.79,53.49,98,1021.1,2902,84,0,9.5,-3,-3,-3,-3,-3,-3,-48,76,40.7,-0.7,1.03,0.51,0.1,0,0,0,0,0,0,657.8,2.9,12.4,12.2,12.23,12.92,0,0,0,0
16056.043,13.8,0,1,0.4,102,4,48,32.65,-2.72,11.53,1.46,1.9,53.32,98,1021.1,2886,84,0,9.5,-3,-3,-3,-3,-3,-3,-49,76,40.7,-0.67,1.03,0.51,0.1,0,0,0,0,0,0,652.8,2.9,12.4,12.2,12.16,12.85,0,0,0,0
16056.192,13.8,0,1,0.4,102,4,47,48,-2.72,11.53,1.46,2,53.13,98,1021.1,2869,84,0,9.7,-3,-3,-3,-3,-3,-3,-48,76,40.7,-0.63,1.03,0.51,0.1,0,0,0,0,0,0,648.1,2.9,12.4,12.2,12.06,12.74,0,0,0,0
16056.342,13.8,0,1,0.4,101,4,47,61.75,-2.72,11.42,1.46,2.07,52.81,98,1021.1,2852,83,0,9.7,-3,-3,-3,-3,-3,-3,-48,76,40.7,-0.59,1.03,0.51,0.1,0,0,0,0,0,0,648.1,2.8,12.2,12.2,11.98,12.66,0,0,0,0
16056.481,13.8,0,0.9,0.4,101,4,47,85.11,-2.72,11.11,1.46,2.11,52.69,98,1021.1,2838,83,0,9.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,76,40.7,-0.56,1.03,0.51,0.1,0,0,0,0,0,0,643.5,2.8,12.2,12.2,11.92,12.59,0,0,0,0
16056.610,13.8,0,0.9,0.4,101,4,47,99.63,-2.71,11.14,1.46,2.14,52.55,98,1002.5,2822,82,0,9.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,76,40.7,-0.54,1.03,0.51,0.1,0,0,0,0,0,0,639.1,2.8,12.3,12.2,11.87,12.53,0,0,0,0
16056.791,13.8,0,0.9,0.4,101,4,47,111.79,-2.71,11.22,1.46,2.16,52.39,98,1002.5,2806,82,0,10,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,76,41,-0.51,1.03,0.51,0.1,0,0,0,0,0,0,634.8,2.8,12.3,12.2,11.76,12.43,0,0,0,0
16056.941,13.8,0,0.9,0.4,101,4,47,140.07,-2.71,11.11,1.46,2.18,52.43,98,1002.5,2788,81,0,9.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,76,41,-0.54,1.03,0.51,0.1,0,0,0,0,0,0,634.8,2.8,12.2,12.2,11.69,12.36,0,0,0,0
16057.084,13.8,0,0.8,0.3,101,4,47,161.77,-2.71,10.89,1.46,2.19,52.33,98,1002.5,2770,80,0,9.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,76,41,-0.58,1.02,0.51,0.1,0,0,0,0,0,0,630.7,2.8,12.2,12.2,11.61,12.29,0,0,0,0
16057.231,13.8,0,0.8,0.2,101,4,47,196.03,-2.71,10.83,1.46,2.2,52.08,98,1002.5,2759,80,0,9.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,76,41,-0.59,1.02,0.51,0.1,0,0,0,0,0,0,626.8,2.8,12.2,12.2,11.57,12.21,0,0,0,0
16057.361,13.8,0,0.8,0.2,101,4,46,207.46,-2.71,10.83,1.46,2.21,52,98,1002.5,2746,80,0,9.6,-4,-4,-4,-4,-4,-4,-48,76,41,-0.62,1.02,0.51,0.1,0,0,0,0,0,0,626.8,2.8,12.2,12.2,11.51,12.15,0,0,0,0
16057.506,13.8,0,0.8,0.2,100,4,46,227.04,-2.71,10.81,1.46,2.21,51.78,98,1002.5,2736,79,0,9.5,-4,-4,-4,-4,-4,-4,-46,76,41.2,-0.65,1.01,0.51,0.1,0,0,0,0,0,0,622.9,2.8,12.3,12.2,11.46,12.1,0,0,0,0
16057.651,13.8,0,0.8,0.1,100,4,46,235.2,-2.71,10.75,1.46,2.21,51.92,98,1002.5,2715,79,0,9.2,-4,-4,-4,-4,-4,-4,-48,76,40.7,-0.7,1.01,0.5,0.1,0,0,0,0,0,0,619.2,2.7,12.2,12.2,11.37,12.01,0,0,0,0
16057.771,13.8,0,0.8,0.1,100,4,46,235.2,-2.71,10.64,1.46,2.22,51.71,98,1002.5,2703,79,0,9.1,-4,-4,-4,-4,-4,-4,-48,76,41.2,-0.72,1.01,0.5,0.1,0,0,0,0,0,0,619.2,2.7,12.2,12.2,11.34,11.96,0,0,0,0
16057.891,13.8,0,0.7,0,100,5,46,235.2,-2.71,10.64,1.46,2.22,51.69,98,1002.5,2674,78,0,9,-4,-4.5,-4.5,-4.5,-4.5,-4.5,-48,76,41.8,-0.75,1,0.5,0.1,0,0,0,0,0,0,615.6,2.7,12.4,12.1,11.15,11.86,0,0,0,0
16058.048,13.8,0,0.7,0,100,5,46,235.2,-2.71,10.5,1.46,2.22,51.23,98,1002.5,2606,78,0,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,76,41.4,-0.74,1,0.49,0.1,0,0,0,0,0,0,612.1,2.6,12.3,12.1,10.89,11.6,0,0,0,0
16058.231,13.8,0,0.7,0,100,5,46,235.2,-2.71,10.22,1.46,2.23,50.69,98,1002.5,2579,78,0,8.1,-4.5,-5,-5,-5,-5,-5,-46,76,41.5,-0.73,1,0.49,0.1,0,0,0,0,0,0,608.7,2.5,12.4,12.1,10.52,11.27,0,0,0,0
16058.351,13.8,0,0.7,0,100,5,46,235.2,-2.69,9.92,1.46,2.23,49.85,98,1002.5,2424,77,0,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,76,43,-0.72,1,0.49,0.1,0,0,0,0,0,0,608.7,2.3,11.9,12,9.97,10.83,0,0,0,0
16058.503,13.8,0,0.7,0,100,5,46,235.2,-2.64,9.17,1.46,2.23,49.05,98,1002.5,2298,77,0,6.8,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-47,76,43,-0.7,1,0.48,0.1,0,0,0,0,0,0,605.6,2.2,11.9,12,9.41,10.23,0,0,0,0
16058.631,13.8,0,0.7,0,100,5,46,235.2,-2.49,8.69,1.46,2.23,47.85,98,1002.5,2152,77,0,6.4,-11,-11.5,-11.5,-11.5,-11.5,-11.5,-46,76,42.8,-0.67,1,0.48,0.1,0,0,0,0,0,0,602.6,2,12.1,11.9,8.74,9.54,8,8,8,0
16058.773,13.8,0,0.7,0,100,5,46,235.2,-2.17,8.03,1.46,2.22,46.79,98,965.4,2032,77,0,6.1,-2.7,-4.2,-4.2,-4.2,-4.2,-4.2,-34,76,42.8,-0.67,1,0.48,0.1,0,0,0,0,0,0,602.6,2,12.2,11.9,8.3,8.95,8,8,8,0
16058.911,13.8,0,0.7,0,100,5,46,227.04,-1.87,7.86,1.46,2.2,45.96,98,928.2,1961,77,0,5.9,-8,-8,-8,-8,-8,-8,-38,76,42.5,-0.66,1,0.48,0.1,0,0,0,0,0,0,608.3,1.9,12.4,11.9,8.01,8.58,0,0,0,0
16059.041,13.8,0,0.6,0,100,6,46,54.6,-1.64,7.64,1.46,1.97,45.08,98,891.1,1942,76,0,5.7,-4,-3.5,-3.5,-3.5,-3.5,-3.5,-31,76,41.6,-0.59,1,0.48,0.1,0,0,0,0,0,0,613.5,2.1,11.8,11.9,8.06,8.44,0,0,0,0
16059.185,13.8,0,0.6,0,100,6,46,32.47,-1.81,7.42,1.46,1.86,45.8,98,891.1,1950,76,0,5.9,-1,0,0,0,0,0,-26,76,41.9,-0.57,1,0.48,0.1,0,0,0,0,0,0,613.5,2.1,11.9,11.9,8,8.42,0,0,0,0
16059.311,13.8,0,0.5,0,100,6,46,27.25,-1.48,7.39,1.46,1.8,45.14,98,928.2,1889,76,0,5.9,2,3,3,3,3,3,-22,76,41.9,-0.55,1,0.48,0.1,0,0,0,0,0,0,619.1,2,12.1,11.9,7.78,8.26,0,0,0,0
16059.432,13.8,0,0.5,0,100,6,46,24.14,-1.13,7.31,1.46,1.74,45.3,98,928.2,1824,76,0,5.8,3.5,3,3,3,3,3,-20,76,42.1,-0.52,1,0.48,0.1,0,0,0,0,0,0,624.4,2,12.4,11.9,7.46,7.98,0,0,0,0
16059.581,13.8,0,0.5,0,100,6,46,21.01,-0.66,7.17,1.46,1.68,44.74,98,946.8,1709,76,0,5.5,0,-0.5,-0.5,-0.5,-0.5,-0.5,-22,76,42.8,-0.5,1,0.48,0.1,0,0,0,0,0,0,624.4,1.8,12.5,12,7.07,7.56,8,8,8,0
16059.691,13.8,0,0.5,0,100,6,46,19.23,-0.03,6.67,1.46,1.63,44.21,98,946.8,1607,76,0,5.3,-5.5,-7.4,-7.4,-7.4,-7.4,-7.4,-33,76,42.6,-0.47,1,0.48,0.1,0,0,0,0,0,0,629.7,1.7,12.5,11.8,6.52,7.13,8,8,8,0
16059.831,13.8,0,0.5,0,100,6,46,17.75,0.32,6.22,1.46,1.59,43.7,98,946.8,1498,76,0,5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-43,76,41.6,-0.45,1,0.48,0.1,0,0,0,0,0,0,633.5,1.7,12.5,11.8,6.17,6.61,0,0,0,0
16059.951,13.8,0,0.4,0,100,6,46,16.29,0.33,6,1.46,1.54,43.8,98,965.4,1489,75,0,4.8,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-50,76,41.6,-0.44,1,0.48,0.1,0,0,0,0,0,0,633.5,1.7,12.4,11.8,6.16,6.45,0,0,0,0
16060.084,13.8,0,0.4,0,99,6,46,15.64,0.3,5.83,1.46,1.53,46.05,98,1021.1,1521,75,0,4.9,-21,-21,-21,-21,-21,-21,-50,76,41.3,-0.42,1,0.48,0.1,0,0,0,0,0,0,629.1,1.5,11.9,11.8,6.22,6.48,0,0,0,0
16060.191,13.8,0,0.4,0,99,6,46,15.84,0.19,5.67,1.46,1.53,48.01,98,1039.6,1565,75,0,5.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-49,76,41.3,-0.4,1,0.48,0.1,0,0,0,0,0,0,625.1,1.4,11.2,11.8,6.31,6.61,0,0,0,0
16060.300,13.8,0,0.4,0,99,6,46,16.5,0.2,5.61,1.46,1.58,48.52,98,1058.2,1560,74,0,5.2,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-50,76,41.3,-0.39,1,0.48,0.1,0,0,0,0,0,0,625.1,1.4,11.3,11.8,6.31,6.66,0,0,0,0
16060.431,13.8,0,0.4,0,99,6,46,20.14,0.21,5.72,1.46,1.69,48.63,98,1039.6,1548,75,0,5.2,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-50,76,41.3,-0.39,1,0.48,0.1,0,0,0,0,0,0,621.4,1.5,11.7,11.8,6.3,6.65,0,0,0,0
16060.551,13.8,0,0.4,0,99,6,46,27.34,0.22,5.86,1.46,1.84,48.59,98,1039.6,1552,74,0,5.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-48,76,41.3,-0.38,1,0.48,0.1,0,0,0,0,0,0,621.4,1.5,11.9,11.8,6.3,6.64,0,0,0,0
16060.721,13.8,0,0.4,0,99,6,46,34.91,0.24,5.92,1.46,1.93,47.96,99,1039.6,1540,74,0,5.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-48,76,41.3,-0.36,1,0.48,0.1,0,0,0,0,0,0,618.2,1.5,12,11.8,6.27,6.61,0,0,0,0
16060.831,13.8,0,0.4,0,99,6,46,51.14,0.25,5.92,1.46,2.02,47.35,99,1039.6,1534,74,0,5.4,-21,-21,-21,-21,-21,-21,-48,76,41.3,-0.36,1,0.48,0.1,0,0,0,0,0,0,615.1,1.5,11.9,11.8,6.26,6.59,0,0,0,0
16060.941,13.8,0,0.3,0,99,6,46,60.45,0.26,5.89,1.46,2.05,47.05,99,1021.1,1530,74,0,5.4,-21,-21,-21,-21,-21,-21,-48,76,41.6,-0.35,1,0.48,0.1,0,0,0,0,0,0,615.1,1.5,11.8,11.8,6.23,6.57,0,0,0,0
16061.071,13.8,0,0.3,0,99,6,46,68.23,0.26,5.81,1.46,2.08,46.3,99,1021.1,1528,74,0,5.3,-21,-21,-21,-21,-21,-21,-50,76,41.6,-0.35,1,0.48,0.1,0,0,0,0,0,0,612.2,1.4,11.7,11.8,6.22,6.56,0,0,0,0
16061.203,13.8,0,0.3,0,99,6,46,84.1,0.26,5.75,1.46,2.11,45.56,99,1021.1,1531,73,0,5.4,-21,-21,-21,-21,-21,-21,-48,76,41.6,-0.34,1,0.48,0.1,0,0,0,0,0,0,609.5,1.4,11.7,11.8,6.21,6.55,0,0,0,0
16061.387,13.8,0,0.3,0,99,6,46,99.63,0.27,5.72,1.46,2.13,44.82,99,1021.1,1520,73,0,5.4,-21,-21,-21,-21,-21,-21,-48,76,41.6,-0.32,1,0.48,0.1,0,0,0,0,0,0,609.5,1.4,11.7,11.8,6.17,6.53,0,0,0,0
16061.560,13.8,0,0.3,0,99,6,46,113.48,0.28,5.72,1.46,2.15,44.03,99,1021.1,1514,73,0,5.4,-21,-21,-21,-21,-21,-21,-50,76,41.3,-0.31,1,0.48,0.1,0,0,0,0,0,0,606.9,1.4,11.8,11.8,6.15,6.49,0,0,0,0
16061.670,13.8,0,0.3,0,98,6,46,130.05,0.29,5.75,1.46,2.17,43.63,99,1021.1,1506,72,0,5.4,-21,-21,-21,-21,-21,-21,-48,76,41.6,-0.31,1,0.48,0.1,0,0,0,0,0,0,604.5,1.4,11.8,11.8,6.13,6.48,0,0,0,0
16061.790,13.8,0,0.3,0,98,6,46,143.4,0.29,5.75,1.46,2.18,43.44,99,1021.1,1502,72,0,5.4,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-50,76,41.3,-0.31,1,0.48,0.1,0,0,0,0,0,0,602,1.4,11.9,11.8,6.11,6.46,0,0,0,0
16061.951,13.8,0,0.3,0,98,6,46,156.76,0.3,5.78,1.46,2.18,43.25,99,1021.1,1500,72,0,5.4,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-48,76,41.6,-0.3,1,0.48,0.1,0,0,0,0,0,0,602,1.4,11.9,11.8,6.09,6.44,0,0,0,0
16062.060,13.8,0,0.3,0,98,6,46,176.46,0.31,5.75,1.46,2.19,43.03,99,1021.1,1493,72,0,5.4,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-48,76,41.6,-0.29,1,0.48,0.1,0,0,0,0,0,0,599.6,1.4,11.9,11.8,6.07,6.42,0,0,0,0
16062.208,13.8,0,0.3,0,98,6,45,187.88,0.31,5.69,1.46,2.2,42.96,99,1002.5,1490,72,0,5.4,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-48,76,41.6,-0.28,1,0.48,0.1,0,0,0,0,0,0,597.3,1.4,11.8,11.8,6.06,6.4,0,0,0,0
16062.360,13.8,0,0.3,0,98,6,45,205.83,0.31,5.64,1.46,2.2,42.9,99,1021.1,1485,71,0,5.4,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-48,76,41.6,-0.28,1,0.48,0.1,0,0,0,0,0,0,597.3,1.4,11.8,11.8,6.02,6.37,0,0,0,0
16062.516,13.8,0,0.3,0,98,6,45,215.62,0.32,5.64,1.46,2.21,42.87,99,1021.1,1476,71,0,5.4,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-48,76,41.6,-0.28,1,0.48,0.1,0,0,0,0,0,0,595.2,1.4,11.9,11.8,5.99,6.34,0,0,0,0
16062.632,13.8,0,0.3,0,98,5,45,230.3,0.32,5.64,1.46,2.22,42.9,99,1002.5,1472,71,0,5.5,12.5,24.5,24.5,24.5,24.5,24.5,-8,76,40.7,-0.26,1,0.48,0.1,0,0,0,0,0,0,598.9,2.7,22.6,24.4,12.37,9.51,8,8,8,0
16062.780,13.8,0,0.2,0,98,5,45,225.41,0.33,11.94,1.46,2.22,42.34,99,928.2,1534,70,0,12.1,21.2,19,19,19,19,19,50,76,39.4,-0.23,1,0.48,0.1,0,0,0,0,0,0,598.9,3.4,25.5,28.5,15.45,14.82,8,8,8,0
16062.891,13.8,0,0.2,0,98,5,45,40.65,-0.16,13.28,1.46,1.76,46.43,99,1021.1,1740,70,0,13.2,20.8,21.3,21.3,21.3,21.3,21.3,46,76,37.8,-0.23,1,0.48,0.1,0,0,0,0,0,0,602.4,4.5,27,29,17.47,16.95,8,8,8,0
16063.031,13.8,0,0.2,0,98,5,45,16.04,-1.17,15.22,1.46,1.52,54.52,99,1262.4,1896,70,0,14.3,22.7,22.8,22.8,22.8,22.8,22.8,66,76,36.4,-0.22,1,0.49,0.2,0,0,0,0,0,0,605.2,6.6,37.6,44.3,29.39,25.15,8,8,8,0
16063.200,13.8,0,0.1,0.2,98,4,45,13.06,-2.14,29.25,1.46,1.32,59.76,99,1355.2,2138,70,0,30.5,13.1,11.6,11.6,11.6,11.6,11.6,140,76,34.9,0.03,1.01,0.51,0.2,0,0,0,0,0,0,610.2,10.1,47.8,47.9,37.27,35.95,8,8,8,0
