﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 98G0B v1.84 stg 2 91acn_94cad
42.082,14,0,1.5,0.4,112,5,70,143.4,-2.89,21.69,1.46,2.2,79.21,117,965.4,5021,149,0,14.2,2.5,2.5,2.5,2.5,2.5,2.5,-58,97,43.2,-1.04,1.03,0.51,0.2,0,0,0,0,0,0,936.9,5.3,13.2,13.1,22.64,23.9,0,0,0,0
42.242,14,0,1.4,0.4,112,5,70,154.26,-2.89,20.75,1.46,2.2,76.57,117,946.8,4849,148,0,14.2,2.5,2.5,2.5,2.5,2.5,2.5,-56,97,44.4,-0.98,1.03,0.51,0.2,0,0,0,0,0,0,923.5,4.9,12.8,13,21.37,23.1,0,0,0,0
42.381,14,0,1.3,0.4,112,5,70,166.67,-2.89,19.44,1.46,2.21,75.74,117,946.8,4626,147,0,13.8,2,2,2,2,2,2,-54,97,44.7,-0.93,1.03,0.51,0.2,0,0,0,0,0,0,923.5,4.8,12.9,12.8,20.12,22.03,0,0,0,0
42.522,14,0,1.3,0.4,112,5,70,182.98,-2.89,18.58,1.46,2.21,74.85,117,946.8,4398,146,0,13.5,1.5,1,1,1,1,1,-52,97,44.6,-0.87,1.03,0.51,0.2,0,0,0,0,0,0,911,4.4,12.6,12.7,18.85,20.81,0,0,0,0
42.669,14,0,1.2,0.4,112,5,70,191.14,-2.89,17.22,1.46,2.22,74.61,117,946.8,4192,145,0,13,1,1,1,1,1,1,-51,97,44.9,-0.82,1.03,0.51,0.1,0,0,0,0,0,0,899.5,4.2,12.6,12.5,17.7,19.49,0,0,0,0
42.809,14,0,1.2,0.4,112,5,69,209.09,-2.89,16.42,1.46,2.22,74.03,117,965.4,3978,144,0,12.8,0,0,0,0,0,0,-50,97,44.6,-0.76,1.03,0.51,0.1,0,0,0,0,0,0,899.5,4,13.1,12.5,16.8,18.43,8,8,8,0
42.950,14,0,1.1,0.1,112,5,69,235.2,-2.89,15.97,1.46,2.21,69.62,117,909.7,3828,144,0,10,5,5,5,5,5,5,-32,97,44,-1.42,1,0.49,0.1,0,0,0,0,0,0,902.8,3.8,12.3,12.5,16.22,17.6,8,8,8,0
43.100,14,0,1.4,0.1,112,5,68,36.32,-2.89,14.78,1.46,1.77,68.01,117,798.3,3680,142,0,9.5,5,5,5,5,5,5,-34,97,44.3,-1.38,1,0.49,0.1,0,0,0,0,0,0,904.6,3.7,12.3,12.5,15.82,16.94,0,0,0,0
43.241,14,0,1.4,0.1,112,5,68,17.77,-2.89,14.08,1.46,1.6,70.05,117,891.1,3631,142,0,10.1,0,0,0,0,0,0,-48,97,43,-0.98,1.01,0.5,0.1,0,0,0,0,0,0,892.8,3.7,12.4,12.5,15.63,16.53,0,0,0,0
43.397,14,0,1.3,0.4,112,5,68,20.43,-2.89,14.69,1.46,1.8,67.11,117,983.9,3644,140,0,11.2,0,0,0,0,0,0,-48,97,42.7,-0.94,1.03,0.51,0.1,0,0,0,0,0,0,892.8,3.8,12.7,12.5,15.63,16.33,0,0,0,0
43.531,14,0,1.3,0.4,112,5,68,55.25,-2.89,14.78,1.46,2.05,64.47,117,1021.1,3600,139,0,11.2,0,0,0,0,0,0,-48,97,42.4,-0.93,1.03,0.51,0.1,0,0,0,0,0,0,881.3,3.7,12.6,12.5,15.47,16.16,0,0,0,0
43.673,14,0,1.3,0.4,112,5,68,90.18,-2.89,14.53,1.46,2.13,64.19,117,1021.1,3588,138,0,11.1,0,0,0,0,0,0,-48,97,42.4,-0.93,1.03,0.51,0.1,0,0,0,0,0,0,870.5,3.6,12.4,12.5,15.36,16.04,0,0,0,0
43.811,14,0,1.3,0.4,112,5,68,116.85,-2.89,14.31,1.46,2.17,64.3,117,1021.1,3554,137,0,11.1,0,0,0,0,0,0,-49,97,42.4,-0.9,1.03,0.51,0.1,0,0,0,0,0,0,870.5,3.6,12.5,12.5,15.27,15.93,0,0,0,0
43.950,14,0,1.3,0.4,112,5,68,135.89,-2.89,14.31,1.46,2.19,63.98,118,1021.1,3552,136,0,11.1,0,0,0,0,0,0,-48,97,42.4,-0.89,1.03,0.51,0.1,0,0,0,0,0,0,860.1,3.6,12.6,12.4,15.14,15.82,0,0,0,0
44.069,14,0,1.3,0.4,112,5,67,160.1,-2.89,14.36,1.46,2.2,64.03,118,1002.5,3502,135,0,11.1,0,0,0,0,0,0,-48,97,42.4,-0.89,1.03,0.51,0.1,0,0,0,0,0,0,850,3.6,12.4,12.4,15.03,15.69,0,0,0,0
44.190,14,0,1.3,0.4,112,5,67,181.35,-2.89,13.97,1.46,2.2,63.7,118,1002.5,3490,134,0,11,0,0,0,0,0,0,-48,97,42.9,-0.87,1.03,0.51,0.1,0,0,0,0,0,0,850,3.5,12.4,12.4,14.94,15.61,0,0,0,0
44.352,14,0,1.3,0.4,112,5,67,191.14,-2.89,13.81,1.46,2.21,63.54,118,1002.5,3454,132,0,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,97,42.9,-0.85,1.03,0.51,0.1,0,0,0,0,0,0,840.4,3.5,12.5,12.4,14.7,15.44,0,0,0,0
44.500,14,0,1.2,0.4,112,5,66,205.83,-2.89,13.78,1.46,2.21,63.09,118,1002.5,3409,131,0,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,97,42.8,-0.83,1.03,0.51,0.1,0,0,0,0,0,0,831,3.5,12.6,12.4,14.57,15.25,0,0,0,0
44.642,14,0,1.2,0.4,112,5,66,230.3,-2.89,13.56,1.46,2.22,62.67,118,1002.5,3365,129,0,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,97,43.2,-0.82,1.03,0.51,0.1,0,0,0,0,0,0,831,3.4,12.4,12.4,14.31,15.05,0,0,0,0
44.791,14,0,1.2,0.4,112,5,66,235.2,-2.89,13.39,1.46,2.22,62.73,118,1002.5,3308,127,0,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,97,43,-0.81,1.03,0.51,0.1,0,0,0,0,0,0,822.1,3.3,12.6,12.4,14,14.76,0,0,0,0
44.933,14,0,1.2,0.4,112,5,66,235.2,-2.89,13.14,1.46,2.23,61.76,118,1002.5,3254,125,0,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,97,42.7,-0.78,1.03,0.51,0.1,0,0,0,0,0,0,813.4,3.2,12.3,12.3,13.78,14.53,0,0,0,0
45.069,14,0,1.2,0.4,112,5,66,235.2,-2.89,12.86,1.46,2.23,61.16,118,1002.5,3194,124,0,10.6,-0.5,-1,-1,-1,-1,-1,-46,97,43.2,-0.75,1.03,0.51,0.1,0,0,0,0,0,0,805.1,3.2,12.5,12.3,13.48,14.27,0,0,0,0
45.233,14,0,1.1,0.4,111,5,65,235.2,-2.89,12.75,1.46,2.23,60.39,118,1002.5,3137,121,0,10.5,-1,-1,-1,-1,-1,-1,-46,97,43.1,-0.73,1.03,0.51,0.1,0,0,0,0,0,0,805.1,3.1,12.5,12.3,13.07,13.85,0,0,0,0
45.372,14,0,1.1,0.4,111,5,65,235.2,-2.89,12.25,1.46,2.23,59.35,118,1021.1,3011,117,0,10.2,-2,-2,-2,-2,-2,-2,-46,97,43,-0.71,1.03,0.51,0.1,0,0,0,0,0,0,797.1,3,12.2,12.3,12.7,13.37,0,0,0,0
45.507,14,0,1.1,0.4,111,5,65,235.2,-2.89,11.72,1.46,2.23,58.45,118,1021.1,2981,116,0,10.2,-2,-2,-2,-2,-2,-2,-45,97,42.9,-0.67,1.03,0.51,0.1,0,0,0,0,0,0,789.4,2.9,12.2,12.2,12.53,13.12,0,0,0,0
45.677,14,0,1.1,0.4,111,5,65,235.2,-2.89,11.67,1.46,2.24,57.8,118,1021.1,2896,112,0,10.2,-3,-3,-3,-3,-3,-3,-45,97,43.6,-0.64,1.03,0.51,0.1,0,0,0,0,0,0,782,2.9,12.5,12.2,12.15,12.75,0,0,0,0
45.832,14,0,1,0.4,111,5,64,235.2,-2.89,11.42,1.46,2.24,57.17,118,1021.1,2836,110,0,10.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,97,42.9,-0.63,1.03,0.51,0.1,0,0,0,0,0,0,782,2.8,12.3,12.2,11.85,12.42,0,0,0,0
45.991,14,0,1,0.3,111,5,64,235.2,-2.88,11.03,1.46,2.24,56.51,118,1021.1,2759,107,0,9.5,-3.5,-4,-4,-4,-4,-4,-44,97,43.1,-0.75,1.02,0.51,0.1,0,0,0,0,0,0,774.8,2.8,12.4,12.2,11.54,12.11,0,0,0,0
46.132,14,0,1,0.1,111,5,64,235.2,-2.88,10.78,1.46,2.24,55.83,118,1021.1,2706,105,0,9,-4,-4,-4,-4,-4,-4,-44,97,43.4,-0.91,1.01,0.5,0.1,0,0,0,0,0,0,768,2.7,12.2,12.1,11.29,11.85,0,0,0,0
46.278,14,0,1,0,111,5,64,235.2,-2.88,10.53,1.46,2.24,55.26,118,1021.1,2658,103,0,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,97,43.1,-0.9,1,0.5,0.1,0,0,0,0,0,0,761.3,2.6,12.2,12.1,11.1,11.62,0,0,0,0
46.434,14,0,1,0,110,5,64,235.2,-2.88,10.42,1.46,2.24,55.04,118,1002.5,2607,100,0,8.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,97,43.4,-0.89,1,0.49,0.1,0,0,0,0,0,0,761.3,2.6,12.3,12.1,10.76,11.32,0,0,0,0
46.578,14,0,0.9,0,110,5,64,235.2,-2.87,10.14,1.46,2.24,54.26,118,1002.5,2542,98,0,7.9,-5,-5,-5,-5,-5,-5,-43,97,43.1,-0.85,1,0.49,0.1,0,0,0,0,0,0,754.9,2.5,12.3,12.1,10.6,11.09,0,0,0,0
46.730,14,0,0.9,0,110,5,64,235.2,-2.87,9.86,1.46,2.24,53.74,118,1002.5,2508,97,0,7.5,-5,-5,-5,-5,-5,-5,-44,97,43.3,-0.85,1,0.49,0.1,0,0,0,0,0,0,748.8,2.4,12.1,12.1,10.36,10.88,0,0,0,0
46.877,14,0,0.9,0,110,5,64,235.2,-2.85,9.64,1.46,2.23,54.08,118,1002.5,2439,94,0,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-43,97,43.4,-0.8,1,0.49,0.1,0,0,0,0,0,0,742.9,2.4,12.2,12.1,10.1,10.63,0,0,0,0
47.029,14,0,0.8,0,110,5,63,235.2,-2.83,9.44,1.46,2.22,55.22,118,1002.5,2376,92,0,7.1,-6,-6.5,-6.5,-6.5,-6.5,-6.5,-43,97,43.5,-0.78,1,0.48,0.1,0,0,0,0,0,0,742.9,2.3,12.1,12,9.72,10.28,0,0,0,0
47.178,14,0,0.8,0,110,5,63,227.04,-2.79,9.06,1.46,2.22,56.62,118,1002.5,2292,89,0,6.8,-8,-8,-8,-8,-8,-8,-42,97,43.6,-0.76,1,0.48,0.1,0,0,0,0,0,0,737.3,2.2,12.2,12,9.45,9.97,0,0,0,0
47.329,14,0,0.8,0,110,5,63,212.35,-2.74,8.86,1.46,2.21,56.85,118,1002.5,2242,87,0,6.7,-9,-9.5,-9.5,-9.5,-9.5,-9.5,-42,97,43.6,-0.74,1,0.48,0.1,0,0,0,0,0,0,731.8,2.2,12,12,9.17,9.67,0,0,0,0
47.507,14,0,0.8,0,110,5,63,199.3,-2.66,8.53,1.46,2.21,55.54,118,1002.5,2168,84,0,6.6,-10.5,-11,-11,-11,-11,-11,-42,97,43.4,-0.7,1,0.48,0.1,0,0,0,0,0,0,726.7,2.1,12.2,12,8.85,9.36,0,0,0,0
47.646,14,0,0.7,0,110,5,63,196.03,-2.51,8.28,1.46,2.21,53.75,118,1002.5,2094,81,0,6.4,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-42,97,43.5,-0.67,1,0.48,0.1,0,0,0,0,0,0,721.7,2,12.1,11.9,8.59,9.05,0,0,0,0
47.790,14,0,0.7,0,110,5,63,197.67,-2.36,8.06,1.46,2.2,52.45,118,1002.5,2042,79,0,6.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,97,43.7,-0.65,1,0.48,0.1,0,0,0,0,0,0,721.7,2,12.1,11.9,8.32,8.77,0,0,0,0
47.931,14,0,0.7,0,110,5,62,196.03,-2.15,7.89,1.46,2.2,51.55,118,1002.5,1980,77,0,6.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-42,97,43.7,-0.63,1,0.48,0.1,0,0,0,0,0,0,716.9,1.9,12.1,11.9,8.06,8.51,0,0,0,0
48.114,14,0,0.6,0,110,4,62,194.41,-1.78,7.61,1.46,2.2,50.36,118,1021.1,1892,73,0,6.1,-16,-10,-10,-10,-10,-10,-42,97,44,-0.61,1,0.48,0.1,0,0,0,0,0,0,721.4,1.8,12.2,11.9,7.66,8.12,8,8,8,0
48.281,14,0,0.6,0,109,4,62,160.94,-1.37,7.25,1.46,2.19,49.25,118,983.9,1821,71,0,5.8,-4.5,-3,-3,-3,-3,-3,-26,97,43.3,-0.59,1,0.48,0.1,0,0,0,0,0,0,724.5,1.7,11.8,11.9,7.4,7.81,8,8,8,0
48.420,14,0,0.6,0,109,4,62,116.18,-1.17,6.86,1.46,2.14,47.54,118,946.8,1788,68,0,5.7,-6.6,-6.5,-6.5,-6.5,-6.5,-6.5,-28,97,43.3,-0.55,1,0.48,0.1,0,0,0,0,0,0,724.5,1.8,12.1,11.9,7.3,7.64,8,8,8,0
48.580,14,0,0.6,0,109,4,62,70.6,-1.17,6.92,1.46,2.06,47.72,118,928.2,1793,65,0,5.7,-9.9,-10.5,-10.5,-10.5,-10.5,-10.5,-34,97,43.3,-0.52,1,0.48,0.1,0,0,0,0,0,0,726.8,1.8,11.9,11.9,7.36,7.63,8,8,8,0
48.712,14,0,0.6,0,109,4,62,36.65,-1.31,6.83,1.46,1.89,48.79,118,909.7,1828,62,0,5.9,-11,-10.5,-10.5,-10.5,-10.5,-10.5,-34,97,43.4,-0.49,1,0.48,0.1,0,0,0,0,0,0,729.5,1.8,11.5,11.9,7.53,7.74,0,0,0,0
48.892,14,0,0.5,0,109,4,62,27.38,-1.58,6.83,1.46,1.8,50.86,119,891.1,1890,60,0,6.2,-7,-14,-14,-14,-14,-14,-36,97,43.5,-0.47,1,0.48,0.1,0,0,0,0,0,0,724.6,1.8,11.3,11.9,7.8,8.04,0,0,0,0
49.037,14,0,0.5,0,109,4,62,20.28,-1.76,6.97,1.46,1.67,52.5,119,946.8,1888,56,0,6.6,-16,-16,-16,-16,-16,-16,-43,97,43.8,-0.43,1,0.48,0.1,0,0,0,0,0,0,724.6,1.8,12.1,11.9,7.65,8.05,0,0,0,0
49.212,14,0,0.5,0,109,4,62,19.68,-1.28,7.25,1.46,1.67,51.65,119,1002.5,1794,54,0,6.3,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-43,97,44.3,-0.42,1,0.48,0.1,0,0,0,0,0,0,719.1,1.8,12.5,11.8,7.17,7.64,0,0,0,0
49.372,14,0,0.5,0,108,4,62,24.3,-0.84,6.92,1.46,1.8,51.08,119,1039.6,1690,51,0,6,-19,-19,-19,-19,-19,-19,-44,97,43.8,-0.41,1,0.48,0.1,0,0,0,0,0,0,713.8,1.7,12.5,11.8,6.81,7.24,0,0,0,0
49.522,14,0,0.4,0,108,3,62,38.7,-0.55,6.67,1.46,1.98,50.49,119,1039.6,1597,48,0,5.8,-20,-20.5,-20.5,-20.5,-20.5,-20.5,-44,97,43.9,-0.39,1,0.48,0.1,0,0,0,0,0,0,709.4,1.6,12.4,11.8,6.45,6.88,0,0,0,0
49.672,14,0,0.4,0,108,3,62,58.18,-0.35,6.19,1.46,2.05,49.91,119,1039.6,1512,46,0,5.5,-8.6,-4.7,-4.7,-4.7,-4.7,-4.7,-32,97,43.7,-0.39,1,0.48,0.1,0,0,0,0,0,0,712.3,1.5,12.2,11.8,6.14,6.52,8,8,8,0
49.830,14,0,0.4,0,108,3,62,92.88,-0.31,5.94,1.46,2.12,48.91,119,1021.1,1510,44,0,5.3,-3.9,-4.5,-4.5,-4.5,-4.5,-4.5,-30,97,43.2,-0.38,1,0.48,0.1,0,0,0,0,0,0,712.3,1.4,12.2,11.8,6.07,6.36,8,8,8,0
49.980,14,0,0.4,0,108,3,62,79.71,-0.3,5.78,1.46,2.09,48.75,119,1002.5,1482,41,0,5.3,-7,-8.9,-8.9,-8.9,-8.9,-8.9,-30,97,43.2,-0.33,1,0.48,0.1,0,0,0,0,0,0,713.9,1.4,11.9,11.8,6.07,6.3,8,8,8,0
50.152,14,0,0.4,0,107,3,62,62.39,-0.32,5.69,1.46,2.03,50.37,119,983.9,1504,39,0,5.4,-16,-16,-16,-16,-16,-16,-42,97,42.9,-0.32,1,0.48,0.1,0,0,0,0,0,0,715.4,1.4,11.8,11.8,6.12,6.35,0,0,0,0
50.298,14,0,0.4,0,107,3,61,30.16,-0.33,5.69,1.46,1.82,57.17,119,983.9,1526,36,0,5.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-39,97,43.2,-0.31,1,0.48,0.1,0,0,0,0,0,0,717.3,1.4,11.6,11.8,6.21,6.42,0,0,0,0
50.470,14,0,0.3,0,107,3,61,21.77,-0.35,5.69,1.46,1.66,62.51,119,983.9,1524,34,0,5.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-41,98,43.2,-0.3,1,0.48,0.1,0,0,0,0,0,0,719.6,1.4,11.6,11.8,6.15,6.45,0,0,0,0
50.658,14,0,0.3,0,107,3,61,17.73,-0.31,5.58,1.46,1.59,64.38,119,965.4,1468,33,0,5.6,-16,-16.5,-16.5,-16.5,-16.5,-16.5,-42,98,43.7,-0.28,1,0.48,0.1,0,0,0,0,0,0,719.6,1.3,11.6,11.8,5.89,6.27,0,0,0,0
50.809,14,0,0.3,0,107,3,61,17.26,-0.34,5.44,1.46,1.58,63.34,119,965.4,1379,32,0,5.4,-17.5,-18,-18,-18,-18,-18,-42,98,43.1,-0.27,1,0.48,0.1,0,0,0,0,0,0,721.8,1.3,12.2,11.7,5.56,5.9,0,0,0,0
50.982,14,0,0.3,0,106,3,61,17.08,-0.42,5.39,1.46,1.58,61.29,119,965.4,1351,32,0,5.1,-18,-18,-18,-18,-18,-18,-42,98,42.9,-0.27,1,0.48,0.1,0,0,0,0,0,0,723.7,1.3,12.2,11.7,5.49,5.72,0,0,0,0
51.130,14,0,0.3,0,106,3,61,17.19,-0.38,5.28,1.46,1.59,60.44,119,965.4,1381,31,0,5.1,-21.2,-23.5,-23.5,-23.5,-23.5,-23.5,-42,98,42.9,-0.27,1,0.48,0.1,0,0,0,0,0,0,725.4,1.4,12.1,11.7,5.63,5.78,0,0,0,0
51.290,14,0,0.3,0,106,3,61,18.04,-0.34,5.25,1.46,1.62,59.9,119,1002.5,1392,31,0,5.2,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-45,98,42.9,-0.27,1,0.48,0.1,0,0,0,0,0,0,720.9,1.3,11.9,11.7,5.61,5.84,0,0,0,0
51.437,14,2.7,0.3,0,106,3,61,18.73,-0.36,5.31,1.46,1.63,60.92,119,983.9,1366,30,0,5.2,-22.5,-21.7,-21.7,-21.7,-21.7,-21.7,-45,98,43.1,-0.26,1,0.48,0.1,0,0,0,0,0,0,720.9,1.3,11.9,11.7,5.47,5.76,0,0,0,0
51.590,14,17.6,0.3,0,106,3,61,19.74,-0.51,5.17,1.46,1.69,59.7,119,1002.5,1312,29,0,5.2,-13.9,-11.9,-11.9,-11.9,-11.9,-11.9,-40,98,42.9,-0.24,1,0.48,0.1,0,0,0,0,0,0,722.3,1.3,11.9,11.7,5.34,5.59,0,0,0,0
51.738,14,28.6,0.3,0,106,3,61,26.68,-0.45,5.06,1.46,1.81,57.44,119,983.9,1356,29,0,5.2,12.2,17.7,17.7,17.7,17.7,17.7,-9,98,53.4,-0.24,1,0.48,0.1,0,0,0,0,0,0,723,1.5,14.4,16.1,7.4,6.44,0,0,0,0
51.917,14,29,0.2,0,106,3,61,28.25,-0.39,7.64,1.46,1.83,57.65,119,965.4,1346,29,0,8,23,23,23,23,23,23,21,98,53.1,-0.2,1,0.48,0.1,0,0,0,0,0,0,721.6,2.1,19.4,21.3,9.9,9.27,0,0,0,0
52.062,14,29,0.2,0,106,3,61,20.83,-0.27,9.28,1.46,1.66,57.41,119,928.2,1364,29,0,10.1,19.5,19.5,19.5,19.5,19.5,19.5,37,98,53.6,-0.19,1,0.48,0.1,0,0,0,0,0,0,720.1,3.3,28.8,30.7,14.49,12.72,0,0,0,0
52.230,14,29.4,0.2,0,106,3,61,16.51,-0.16,13.42,1.46,1.52,57.9,119,854,1440,29,0,13.9,19.5,16.5,16.5,16.5,16.5,16.5,80,98,49.7,-0.15,1,0.49,0.1,0,0,0,0,0,0,720.1,4.6,37.9,40.5,20.45,18.74,0,0,0,0
52.372,14,29.4,0.2,0,106,3,61,13.97,-0.27,19.17,1.46,1.44,60.87,119,816.9,1512,30,0,19.6,17,17,17,17,17,17,106,98,46.8,-0.15,1,0.5,0.2,0,0,0,0,0,0,719.6,5.5,44.5,46.5,24.08,23.21,0,0,0,0
52.541,14,28.6,0.2,0.2,106,3,60,13.76,-0.24,21.97,1.46,1.39,62.95,119,1188.2,1499,30,0,26.9,17,17,17,17,17,17,130,98,43.3,-0.05,1.01,0.51,0.2,0,0,0,0,0,0,719.6,6,48.9,49.8,25.9,26.03,0,0,0,0
52.683,14,27.5,0.4,0.3,106,3,60,14.04,-0.26,24,1.46,1.44,64.4,119,1615.1,1530,30,0,25.9,17,17,17,17,17,17,138,98,40.7,-0.11,1.02,0.51,0.2,0,0,0,0,0,0,719.5,6.2,49.3,50.7,26.73,27.32,0,0,0,0
52.841,14,27.1,0.6,0.3,106,3,60,14.09,-0.32,24.72,1.46,1.44,65.56,119,1800.8,1554,31,0,22.8,17,17,17,16.5,16.5,13.5,140,98,38.1,-0.29,1.02,0.51,0.2,0,0,0,0,0,-3,719.7,6.4,49.8,51.1,27.53,28.43,0,0,0,0
53.002,14,27.1,0.7,0.3,106,3,60,14.04,-0.36,25.17,1.46,1.43,67.14,119,1893.6,1578,31,0,19.9,17.5,17.5,17.5,17.5,17.5,14.5,140,98,36.3,-0.5,1.02,0.51,0.2,0,0,0,0,0,-3,719.7,6.6,50.4,51.7,28.13,29.13,0,0,0,0
53.152,14,27.1,0.9,0.3,105,3,59,14.16,-0.38,25.67,1.46,1.45,68.54,119,1930.7,1590,32,0,19.4,18.5,19,19,18.5,18.5,15.5,142,98,34.8,-0.68,1.02,0.51,0.2,0,0,0,0,0,-3,719.8,6.7,50.9,52,28.58,29.61,0,0,0,0
53.283,14,27.1,1.1,0.3,105,3,59,14.31,-0.43,26.14,1.46,1.46,69.46,119,1949.3,1608,32,0,18.7,19,19,19,18.5,15.5,15.8,144,98,33.6,-0.85,1.02,0.51,0.2,0,0,0,0,-3,-2.7,720.1,6.8,51,52,28.85,29.93,0,0,0,0
53.452,14,26.7,1.3,0.3,105,3,59,14.37,-0.45,26.44,1.46,1.46,70.3,119,1949.3,1617,32,0,17.9,19.5,20,20,20,17,17.3,144,98,32.6,-1.02,1.02,0.51,0.2,0,0,0,0,-3,-2.7,720.3,6.8,50.1,51.1,28.61,29.87,0,0,0,0
53.571,14,26.3,1.5,0.3,105,3,58,14.43,-0.51,26.53,1.46,1.46,72.17,119,1930.7,1634,33,0,16.8,19.5,19.5,19.5,19.5,16.5,17.2,144,98,31.7,-1.16,1.02,0.51,0.2,0,0,0,0,-3,-2.3,720.3,6.9,50.8,51.4,29.01,30.02,0,0,0,0
53.751,14,25.9,1.6,0.3,105,3,58,14.53,-0.54,27.08,1.46,1.47,72.93,119,1912.2,1648,33,0,16.4,19,19.5,19.5,19.5,16.8,17.2,144,98,31.2,-1.32,1.02,0.51,0.2,0,0,0,0,-2.7,-2.3,720.7,6.9,50.5,49.7,28.33,29.83,0,0,0,0
53.898,14,25.5,1.7,0.3,105,3,58,14.38,-0.55,26.69,1.46,1.46,73.59,119,1893.6,1657,34,0,15.5,19.5,19.5,19.5,19.5,16.8,17.2,144,98,30.5,-1.42,1.02,0.51,0.2,0,0,0,0,-2.7,-2.3,721,6.9,50.3,49.1,28.13,29.58,0,0,0,0
