﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B Stg0
88.278,14.1,100,9.8,10.8,3,56,15.03,0,224.11,2172.1,5688,0,99.9,3.6,330,61.6,1.94,18.2,-3.4,-6,-3,-0.8,-2.7,-5.7,122.4,130.3,257.86,281.15,0
88.380,14.1,100,9.7,10.7,3,56,15.04,0,224.31,2190.7,5696,0,99.9,3.6,323,62.1,1.94,18.3,-3.4,-6,-3,-0.8,-2.7,-5.7,121.9,129.9,258.52,281.65,0
88.495,14.1,100,9.7,10.7,3,56,15.09,0,224.81,2190.7,5776,0,99.9,4.5,323,62.8,1.94,18.3,-3,-5.7,-2.7,-0.4,-2.3,-5.3,121,128.8,259.57,282.7,0
88.578,14.1,100,9.5,10.7,3,56,15.05,0,225.25,2190.7,5775,0,99.9,4.5,322,63.2,1.94,19,-3,-5.7,-2.7,-0.4,-2.3,-5.3,120.7,128.8,259.55,283.29,0
88.694,14.1,100,9.5,10.6,3,56,15.05,0,225.25,2172.1,5824,0,99.9,4.5,320,63.1,1.93,18.4,-3,-5.7,-2.7,-0.4,-2.3,-5.3,120.1,128,259.68,283.52,0
88.805,14.1,100,9.5,10.6,3,56,15.09,0,225.69,2172.1,5873,0,99.9,5.8,326,63.4,1.93,18.6,-2.7,-5.3,-2.3,0,-1.9,-5.3,119.4,127.5,260.4,284.13,0
88.905,14.1,100,9.3,10.5,3,57,15.04,0,225.61,2190.7,5880,0,99.9,5.8,323,63.7,1.93,18.6,-2.7,-5.3,-2.3,0,-1.9,-4.9,118.8,126.9,260.58,284.58,0
88.999,14.1,100,9.2,10.4,3,57,15.05,0,225.72,2190.7,5910,0,99.9,5.8,322,64.5,1.92,18.7,-2.7,-5.3,-2.3,0,-1.9,-4.9,118.3,126.6,260.82,284.94,0
89.105,14.1,100,9.2,10.4,3,57,15.09,0,226.17,2209.2,5970,0,99.9,6.3,323,64.8,1.92,18.9,-2.7,-5.3,-2.3,0,-1.9,-4.9,117.7,126.1,261.68,285.75,0
89.208,14.1,100,9.1,10.4,3,57,15.06,0,226.22,2190.7,5991,0,99.9,7.2,326,65.5,1.92,19.2,-2.3,-4.9,-1.9,0,-1.5,-4.9,117.3,125.9,262.45,286.6,0
89.335,14.1,100,9.1,10.3,3,57,15.06,0,226.44,2190.7,6008,0,99.9,7.7,329,65.7,1.92,19.2,-2.3,-4.9,-1.9,0,-1.5,-4.5,116.7,125.4,262.59,287.51,0
89.418,14.1,100,9,10.2,3,57,15.09,0,226.64,2190.7,6040,0,99.9,8.7,325,65.8,1.91,19.2,-2.3,-4.9,-1.9,0,-1.5,-4.5,116.2,124.9,262.99,287.93,0
89.515,14.1,100,8.8,10.2,3,57,15.09,0,226.97,2190.7,6094,0,99.9,8.7,323,65.3,1.9,19.1,-2.3,-4.5,-1.5,0,-1.2,-4.5,115.8,123.6,261.79,287.89,0
89.658,14.1,100,8.8,9.9,3,58,15.09,0,227.64,2190.7,6123,0,99.9,9.1,322,64.5,1.89,18.9,-1.9,-4.5,-1.5,0,-1.2,-4.2,115.3,123.2,262.7,287.93,0
89.748,14.1,100,8.7,9.8,3,58,15.09,0,227.67,2190.7,6168,0,99.9,10.1,322,66.1,1.88,18.9,-1.9,-4.5,-1.5,0,-1.2,-4.2,114.5,122.8,263.17,288.2,0
89.845,14.1,100,8.6,9.8,3,58,15.04,0,227.06,2190.7,6188,0,99.9,10.1,314,66.1,1.88,18.9,-1.9,-4.5,-1.5,0,-4.2,-4.2,114.1,122.1,262.08,288.27,0
89.945,14.1,100,8.5,9.7,3,58,15.04,0,227.97,2190.7,6210,0,99.9,10.5,314,63.7,1.87,18.8,-1.5,-4.2,-1.2,0,-4.2,-4.2,114.2,122.1,263.5,288.54,0
90.036,14.1,100,8.6,9.7,3,58,15.03,0,228.69,2190.7,6250,0,99.9,10.5,312,65.3,1.87,18.7,-1.5,-4.2,-1.2,0,-4.2,-3.8,113.9,121,262.58,288.7,0
90.138,14.1,100,8.6,9.5,3,58,15.09,0,229.28,2190.7,6281,0,99.9,11,313,58.7,1.86,18.7,-1.5,-4.2,-1.2,0,-4.2,-3.8,113.4,121.1,263.32,289.1,0
90.258,14.1,100,8.5,9.5,3,58,15.09,0,230.56,2190.7,6292,0,99.9,11,313,64,1.85,17.2,-1.2,-3.8,-0.8,0,-3.8,-3.8,113.8,120.3,263.92,289.36,0
90.355,14.1,100,8.6,9.3,3,58,15.09,0,231.17,2172.1,6318,0,99.9,11.8,311,66.1,1.85,18.4,-1.2,-3.8,-0.8,0,-3.8,-3.4,113.5,119.7,264.67,289.67,0
90.437,14.1,100,8.5,9.3,3,58,15.09,0,234,2190.7,6360,0,99.9,11.3,310,53.5,1.84,16.1,-1.2,-3.8,-0.8,0,-3.8,-3.4,113.9,118.9,263.62,289.69,0
90.565,14.1,100,8.4,9.2,3,58,15.06,0,232.67,2190.7,6381,0,99.9,11.8,308,66.8,1.83,18.4,-1.2,-3.8,-0.8,0,-3.4,-3.4,113,118.5,264.81,290.18,0
90.645,14.1,100,8.4,9,3,58,15.04,0,234.36,2172.1,6424,0,99.9,12.2,306,56.2,1.83,16.8,-0.8,-3.4,-0.4,0,-3.4,-3.4,112.6,118.3,264.57,290.08,0
90.730,14.1,100,8.3,9.1,3,58,15.09,0,234.86,2172.1,6442,0,99.9,12.2,306,64.2,1.82,17.4,-0.8,-3.4,-0.4,0,-3.4,-3,113.2,118.2,264.95,290.35,0
90.865,14.1,100,8.3,8.9,3,58,15.09,0,233.64,2172.1,6466,0,99.9,12.2,302,63.2,1.82,18.8,-0.8,-3.4,-0.4,0,-3.4,-3,112.2,118.3,266.39,290.93,0
90.955,14.1,100,8.3,8.9,3,58,15.09,0,234.06,2172.1,6495,0,99.9,12.2,298,62.5,1.81,17.9,-0.8,-3.4,0,0,-3,-3,112.1,117.7,266.22,291.21,0
91.055,14.1,100,8.2,8.8,4,58,15.09,0,235.31,2172.1,6533,0,99.9,13.6,302,62.6,1.81,17.5,-0.4,-3,0,0,-3,-2.7,111.7,116.4,265.01,291.33,0
91.187,14.1,100,8.1,8.7,4,58,15.09,0,235.86,2172.1,6566,0,99.9,13.6,302,53.6,1.79,16.9,-0.4,-3,0,0,-3,-2.7,111.4,115.3,264.51,290.98,0
91.294,14.1,100,8,8.4,4,59,15.05,0,236.5,2190.7,6520,0,99.9,-4.7,179,55.6,1.79,17,-0.4,-3,0,0,-2.7,-2.7,111.8,118,269.51,291.27,0
91.445,14.1,100,8.4,9.1,4,59,15.08,0,234.44,2190.7,6379,0,99.9,-7.2,176,61.1,1.81,19.8,-0.4,-3,0,0,-2.7,-2.7,114.7,125.3,265.68,291.63,0
91.524,14.1,100,10.4,11.8,4,59,15.08,0,217.28,2209.2,5038,0,99.9,0.8,323,72.7,1.93,17.9,-0.4,-3,0,0,-2.7,-2.7,131.6,137.9,244.22,282.71,0
91.615,14.1,100,11.1,11.9,4,59,15.06,0,216.53,2153.5,5106,0,99.9,2.2,348,44.6,1.96,12.7,-0.4,-3,0,0,-2.7,-5.7,131.9,137.7,245.94,275.48,0
91.755,14.1,100,11.1,11.7,4,59,15.09,0,216.92,2135,5078,0,99.9,2,334,52.8,1.98,16.3,0,-2.7,0,0,-2.7,-5.7,131.3,137.8,247.59,270.06,0
91.855,14.1,100,11,11.8,4,59,15.09,0,215.69,2079.3,5092,0,99.9,2.5,334,62.1,1.99,17.5,0,-2.7,0,0,-2.7,-7.5,131.1,138,247.8,268.45,0
91.974,14.1,100,11,11.9,4,59,15.09,0,215.28,2116.4,5108,0,99.9,2,332,59.2,2,16.5,0,-2.7,0,0,-2.7,-7.5,130.7,137.7,246.85,267.2,0
92.074,14.1,100,10.9,11.8,4,59,15.05,0,215.64,2190.7,5108,0,99.9,2,326,57.8,2,16.5,0,-2.3,0,0,-2.3,-7.5,130.2,137.7,246.39,266.77,0
92.179,14.1,100,11,11.9,4,60,15.05,0,215.28,2172.1,5132,0,99.9,2.5,331,55.5,2,16.4,0,-2.3,0,0,-2.3,-7.5,130.4,137.6,246.93,266.5,0
92.275,14.1,100,10.9,11.9,4,60,15.04,0,215.53,2153.5,5112,0,99.9,3,337,56.4,2,16.4,0,-2.3,0,0,-2.3,-7.2,130.3,137.4,246.48,266.25,0
92.384,14.1,100,10.9,11.9,4,60,15.06,0,215.56,2172.1,5130,0,99.9,3.5,340,57.2,2,16.4,0,-1.9,0,0,-1.9,-7.9,130,137.4,246.38,266.18,0
92.488,14.1,100,10.9,11.8,4,60,15.06,0,214.81,2172.1,5124,0,99.9,4.5,348,57.5,2,16.4,0,-1.9,0,0,-1.9,-7.9,129.9,137.4,246.69,266.21,0
92.574,14.1,100,10.8,11.8,4,60,15.06,0,214.97,2190.7,5148,0,99.9,5,348,57.8,2,16.6,0,-1.9,0,0,-1.9,-7.9,129.3,137.2,246.89,266.42,0
92.694,14.1,100,10.7,11.9,4,60,15.06,0,214.83,2190.7,5152,0,99.9,5.5,350,62.1,2,17.5,0,-1.9,0,0,-1.9,-7.9,128.7,137,246.89,266.91,0
92.778,14.1,100,10.6,11.8,4,60,15.09,0,214.47,2172.1,5188,0,99.9,5.5,352,59.2,2,17,0,-1.5,0,0,-1.5,-7.5,128.1,136.8,247.08,267.29,0
92.868,14.1,100,10.7,11.8,4,60,15.09,0,214.39,2190.7,5208,0,99.9,5.5,352,59.5,2,17,0,-1.5,0,0,-1.5,-7.5,127.9,136.6,247.87,267.71,0
92.985,14.1,100,10.5,11.8,4,60,15.09,0,214.94,2172.1,5212,0,99.9,5.5,349,59.9,2,17.1,0,-1.5,0,0,-1.5,-7.5,127.8,136.4,248.28,268.52,0
93.064,14.1,100,10.7,11.8,4,60,15.06,0,215.53,2190.7,5224,0,99.9,5.5,350,60.1,2,17.2,0,-1.5,0,0,-1.5,-7.2,127.8,136.4,248.78,269.03,0
93.192,14.1,100,10.7,11.8,4,60,15.06,0,216.28,2172.1,5248,0,99.9,5.5,352,59.9,2,17.2,0,-1.2,0,0,-1.2,-7.2,127.9,136,249.46,269.8,0
93.304,14.1,100,10.7,11.8,4,60,15.04,0,217.42,2172.1,5262,0,99.9,5.5,352,60.1,2,17.3,0,-1.2,0,0,-1.2,-7.2,128,135.9,250.16,270.56,0
93.378,14.1,100,10.7,11.7,4,60,15.09,0,218.25,2190.7,5300,0,99.9,5.5,351,60.8,2,17.3,0,-1.2,0,0,-1.2,-7.2,127.7,135.7,250.82,271.19,0
93.476,14.1,100,10.7,11.8,4,60,15.06,0,218.78,2172.1,5314,0,99.9,5.5,350,60.9,2,17.4,0,-0.8,0,0,-0.8,-7.5,127.8,135.6,251.1,271.78,0
93.589,14.1,100,10.7,11.7,4,60,15.04,0,219.44,2172.1,5350,0,99.9,5.5,351,60.8,2,17.4,0,-0.8,0,0,-0.8,-7.5,127.9,135.5,252.05,272.57,0
93.674,14.1,100,10.7,11.7,4,60,15.06,0,220.33,2172.1,5356,0,99.9,5,348,61.1,2,17.4,0,-0.8,0,0,-0.8,-7.5,127.9,135.1,252.41,273.17,0
93.779,14.1,100,10.8,11.7,4,60,15.09,0,220.92,2172.1,5390,0,99.9,5,346,59.7,2,17.4,0,-0.8,0,0,-0.8,-7.5,127.8,135.1,252.97,273.91,0
93.904,14.1,100,10.7,11.6,4,60,15.09,0,222.44,2172.1,5402,0,99.9,5,349,61.8,1.99,17.5,0,-0.4,0,0,-0.4,-7.2,127.8,134.8,253.78,274.64,0
94.005,14.1,100,10.7,11.6,4,60,15.06,0,222.67,2172.1,5398,0,99.9,5,348,62.1,1.99,17.6,0,-0.4,0,0,-0.4,-7.2,127.7,134.6,254.31,275.29,0
94.128,14.1,100,10.7,11.6,4,60,15.09,0,223.17,2153.5,5436,0,99.9,5,348,62.3,1.99,17.6,0,-0.4,0,0,-0.4,-7.2,127.4,134.4,254.75,275.82,0
94.214,14.1,87.5,10.6,11.6,4,60,15.09,0,223.86,2153.5,5455,0,99.9,5,348,62.8,1.99,17.7,0,0,0,0,0,-6.8,127.3,134.2,255.3,276.73,0
94.314,14.1,18,10.7,11.5,4,60,15.06,0,223.89,2153.5,5456,0,92,-1.3,322,36,1.9,2.3,0,0,-1.2,0,-1.2,-1.2,126.8,108.7,184.55,255.3,0
94.434,14.1,0,11.7,4.4,4,60,15.09,0,190.11,2060.7,5394,0,27.8,-8.3,181,21.2,1.45,6.6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,85.9,62.7,61,182.93,0
94.555,14.1,0,13.3,0,4,60,15.09,0,72.81,2376.3,5405,0,10.9,3.8,6,28.2,1.1,1.2,0,0,0,0,0,0,21.6,20.6,37.57,115.78,0
94.634,14.1,0,8.3,0,4,61,15.09,0,30.94,1967.9,5366,0,8.2,18.6,-10,38.8,1,0.6,0,0,0,0,0,0,16.1,16.1,29.11,76.23,0
94.744,14.1,0,7,0,4,61,15.09,0,26,1763.7,5372,0,6.9,14.5,-22,42.4,1,0.4,0,0,0,0,0,0,13.1,13.4,25.54,52.6,0
94.814,14.1,0,6.1,0,4,61,15.07,0,22.72,1522.3,5368,0,7.5,4.5,-32,42.2,1,0.3,0,0,0,0,0,0,13.4,13.4,25.51,41.8,0
94.914,14.1,0,5.4,0,4,61,15.11,0,23.25,1429.5,5342,0,8.1,3.5,-61,42.9,1,0.3,0,0,0,0,0,0,13.2,13.4,24.73,34.09,0
95.042,14.1,0,4.5,0.2,4,61,15.11,0,22.86,1429.5,5333,0,8.3,3.5,-62,42.4,1.02,0.2,0,0,0,0,0,0,13.2,13.4,24.64,29.98,0
95.124,14.1,0,3.7,0.4,4,61,15.07,0,22.89,1410.9,5313,0,9.5,3.5,-61,42.7,1.03,0.2,0,0,0,0,0,0,13.6,13.4,24.57,27.75,0
95.216,14.1,0,3.4,0.4,4,60,15.11,0,23.56,1392.4,5299,0,10.3,3,-61,42.7,1.03,0.2,0,0,0,0,0,0,14,13.4,24.59,26.54,0
95.341,14.1,0,2.9,0.4,4,60,15.11,0,23.75,1355.2,5282,0,10.9,3,-61,42.7,1.03,0.2,0,0,0,0,0,0,14.1,13.4,24.45,25.86,0
95.435,14.1,0,2.6,0.4,4,60,15.12,0,23.25,1318.1,5244,0,11.3,3,-60,42.7,1.03,0.2,0,0,0,0,0,0,14,13.4,24.27,25.34,0
95.538,14.1,0,2.4,0.4,4,60,15.12,0,23.33,1281,5244,0,11.5,3,-60,42.7,1.03,0.2,0,0,0,0,0,0,13.6,13.4,24.11,25.09,0
95.664,14.1,0,2.2,0.4,4,60,15.12,0,23.11,1262.4,5202,0,11.9,3,-60,42.9,1.03,0.2,0,0,0,0,0,0,13.5,13.3,23.91,24.83,0
95.774,14.1,0,2,0.4,4,60,15.12,0,22.67,1225.3,5168,0,12.4,3,-60,42.7,1.03,0.2,0,0,0,0,0,0,13.6,13.3,23.62,24.58,0
95.853,14.1,0,1.9,0.4,4,60,15.12,0,22.17,1188.2,5136,0,12.6,3,-60,42.9,1.03,0.2,0,0,0,0,0,0,13.4,13.3,23.51,24.43,0
95.974,14.1,0,1.7,0.4,4,60,15.12,0,22.11,1169.6,5116,0,13,3,-60,42.7,1.03,0.2,0,0,0,0,0,0,13.5,13.3,23.33,24.23,0
96.074,14.1,0,1.7,0.4,4,60,15.12,0,21.97,1151,5084,0,13.2,3,-60,42.7,1.03,0.2,0,0,0,0,0,0,13.3,13.2,23.2,24.06,0
96.156,14.1,0,1.6,0.4,4,60,15.12,0,21.42,1132.5,5056,0,13.4,2.5,-60,42.4,1.03,0.2,0,0,0,0,0,0,13.1,13.2,23.04,23.93,0
96.273,14.1,0,1.5,0.4,4,60,15.12,0,21.33,1113.9,5035,0,13.7,2.5,-59,42.9,1.03,0.2,0,0,0,0,0,0,13.1,13.2,22.93,23.77,0
96.363,14.1,0,1.4,0.4,4,60,15.12,0,21.36,1095.3,5011,0,13.8,2.5,-58,43.1,1.03,0.2,0,0,0,0,0,0,13.2,13.2,22.77,23.64,0
96.465,14.1,0,1.4,0.4,4,60,15.12,0,21.36,1095.3,4970,0,14,2.5,-58,42.6,1.03,0.2,0,0,0,0,0,0,13.4,13.1,22.49,23.42,0
96.605,14.1,0,1.3,0.4,4,59,15.12,0,21.03,1076.8,4938,0,14.1,2.5,-58,42.9,1.03,0.2,0,0,0,0,0,0,12.9,13.1,22.28,23.17,0
96.724,14.1,0,1.3,0.4,4,59,15.12,0,20.5,1076.8,4890,0,14.2,2.5,-58,43.1,1.03,0.2,0,0,0,0,0,0,13,13.1,22.08,22.96,0
96.853,14.1,0,1.3,0.4,4,59,15.12,0,20.5,1076.8,4858,0,14.3,2.5,-58,42.9,1.03,0.2,0,0,0,0,0,0,13.1,13.1,21.68,22.64,0
96.943,14.1,0,1.2,0.4,4,59,15.08,0,20.42,1058.2,4802,0,14.3,2.5,-58,43,1.03,0.2,0,0,0,0,0,0,13.1,13,21.58,22.46,0
97.053,14.1,0,1.2,0.4,4,59,15.13,0,20.28,1058.2,4770,0,14.4,2,-58,42.7,1.03,0.2,0,0,0,0,0,0,13.1,13,21.39,22.24,0
97.153,14.1,0,1.2,0.4,4,59,15.13,0,20.08,1058.2,4746,0,14.5,2,-58,42.7,1.03,0.2,0,0,0,0,0,0,13.1,13,21.2,22.06,0
97.253,14.1,0,1.2,0.4,4,59,15.09,0,19.94,1058.2,4694,0,14.5,2,-56,43,1.03,0.2,0,0,0,0,0,0,13.1,13,20.95,21.84,0
97.358,14.1,0,1.1,0.4,4,59,15.08,0,19.81,1058.2,4653,0,14.5,2,-56,43,1.03,0.2,0,0,0,0,0,0,13,12.9,20.66,21.6,0
97.485,14.1,0,1.3,0.4,4,59,15.09,0,19.03,1058.2,4595,0,13.7,2,-56,42.9,1.03,0.2,0,0,0,0,0,0,12.7,12.9,20.41,21.32,0
97.614,14.1,0,1.4,0.4,4,59,15.13,0,18.69,1058.2,4554,0,13.2,2,-56,42.9,1.03,0.2,0,0,0,0,0,0,12.7,12.9,20.12,21.01,0
97.733,14.1,0,1.4,0.4,4,59,15.13,0,18.58,1039.6,4518,0,13.2,1.5,-56,42.9,1.03,0.2,0,0,0,0,0,0,12.7,12.8,19.9,20.75,0
97.863,14.1,0,1.4,0.4,4,59,15.13,0,18.44,1039.6,4486,0,13,1.5,-55,42.7,1.03,0.2,0,0,0,0,0,0,12.7,12.8,19.71,20.55,0
97.938,14.1,0,1.4,0.4,4,59,15.13,0,18.31,1039.6,4432,0,12.9,1.5,-55,43,1.03,0.2,0,0,0,0,0,0,12.8,12.8,19.49,20.38,0
98.073,14.1,0,1.4,0.4,4,59,15.13,0,18.19,1039.6,4402,0,12.8,1.5,-54,43,1.03,0.2,0,0,0,0,0,0,12.8,12.8,19.28,20.09,0
98.163,14.1,0,1.4,0.4,4,59,15.13,0,18.06,1039.6,4354,0,12.6,1,-54,43.1,1.03,0.2,0,0,0,0,0,0,12.7,12.7,19.09,19.93,0
98.243,14.1,0,1.4,0.4,4,58,15.13,0,17.69,1039.6,4318,0,12.5,1,-54,43,1.03,0.2,0,0,0,0,0,0,12.7,12.7,18.91,19.76,0
98.376,14.1,0,1.4,0.4,4,58,15.13,0,17.61,1039.6,4296,0,12.4,1,-54,42.4,1.03,0.2,0,0,0,0,0,0,12.4,12.7,18.61,19.5,0
98.465,14.1,0,1.4,0.4,4,58,15.13,0,16.92,1039.6,4242,0,12.2,1,-54,42.8,1.03,0.2,0,0,0,0,0,0,12.3,12.6,18.47,19.34,0
98.574,14.1,0,1.4,0.4,4,58,15.13,0,16.81,1039.6,4220,0,12.1,1,-54,42.4,1.03,0.2,0,0,0,0,0,0,12.4,12.6,18.32,19.16,0
98.714,14.1,0,1.4,0.4,4,58,15.13,0,16.75,1039.6,4164,0,12,1,-54,42.8,1.03,0.2,0,0,0,0,0,0,12.5,12.6,17.99,18.87,0
98.825,14.1,0,1.4,0.4,4,58,15.13,0,16.67,1021.1,4106,0,11.8,1,-53,43,1.03,0.2,0,0,0,0,0,0,12.6,12.6,17.72,18.58,0
98.955,14.1,0,1.4,0.4,4,58,15.13,0,16.58,1021.1,4062,0,11.7,1,-53,42.7,1.03,0.2,0,0,0,0,0,0,12.6,12.5,17.48,18.3,0
99.035,14.1,0,1.4,0.4,4,58,15.13,0,16.36,1021.1,3998,0,11.7,1,-52,43.2,1.03,0.2,0,0,0,0,0,0,12.6,12.5,17.32,18.13,0
99.165,14.1,0,1.3,0.4,4,58,15.13,0,16.25,1021.1,3978,0,11.6,0,-52,43.3,1.03,0.2,0,0,0,0,0,0,12.4,12.5,17.07,17.9,0
99.315,14.1,0,1.4,0.4,4,58,15.13,0,15.67,1021.1,3904,0,11.4,0,-52,43,1.03,0.2,0,0,0,0,0,0,12.3,12.5,16.77,17.57,0
99.415,14.1,0,1.3,0.4,4,58,15.13,0,15.5,1021.1,3882,0,11.4,0,-52,42.7,1.03,0.2,0,0,0,0,0,0,12.4,12.5,16.68,17.42,0
99.558,14.1,0,1.4,0.4,4,58,15.13,0,15.42,1021.1,3838,0,11.3,0,-52,42.8,1.03,0.2,0,0,0,0,0,0,12.5,12.5,16.43,17.2,0
99.665,14.1,0,1.3,0.4,4,58,15.13,0,15.36,1021.1,3778,0,11.2,0,-52,42.8,1.03,0.2,0,0,0,0,0,0,12.6,12.5,16.28,17.03,0
99.798,14.1,0,1.3,0.4,4,58,15.13,0,15.31,1021.1,3754,0,11.2,0,-51,42.7,1.03,0.2,0,0,0,0,0,0,12.6,12.5,16.12,16.85,0
99.905,14.1,0,1.3,0.4,4,58,15.11,0,15.08,1021.1,3673,0,11,0,-51,43.2,1.03,0.2,0,0,0,0,0,0,12.5,12.5,15.79,16.6,0
100.025,14.1,0,1.3,0.4,4,58,15.11,0,14.69,1021.1,3644,0,10.9,0,-50,42.6,1.03,0.2,0,0,0,0,0,0,12.3,12.5,15.64,16.4,0
100.188,14.1,0,1.3,0.4,4,58,15.11,0,14.31,1021.1,3621,0,10.9,0,-50,42.6,1.03,0.2,0,0,0,0,0,0,12.2,12.5,15.43,16.17,0
100.295,14.1,0,1.3,0.4,4,58,15.13,0,14.17,1021.1,3552,0,10.9,0,-50,43,1.03,0.2,0,0,0,0,0,0,12.4,12.4,15.12,15.95,0
100.398,14.1,0,1.3,0.4,4,58,15.04,0,14.08,1002.5,3466,0,10.7,0,-50,43.5,1.03,0.2,0,0,0,0,0,0,12.5,12.4,14.88,15.74,0
100.525,14.1,0,1.2,0.4,4,58,15.11,0,13.94,1021.1,3430,0,10.6,-0.5,-49,42.6,1.03,0.2,0,0,0,0,0,0,12.6,12.4,14.69,15.44,0
100.625,14.1,0,1.2,0.4,4,58,15.13,0,13.89,1021.1,3398,0,10.5,-0.5,-49,42.6,1.03,0.2,0,0,0,0,0,0,12.6,12.4,14.55,15.27,0
100.758,14.1,0,1.2,0.4,4,58,15.13,0,13.5,1021.1,3358,0,10.5,-0.5,-49,42.8,1.03,0.2,0,0,0,0,0,0,12.4,12.4,14.24,15.01,0
100.865,14.1,0,1.2,0.4,4,58,15.13,0,13.25,1021.1,3284,0,10.3,-0.5,-48,43,1.03,0.2,0,0,0,0,0,0,12.5,12.4,14.02,14.79,0
101.000,14.1,0,1.2,0.4,4,58,15.11,0,13.19,1002.5,3248,0,10.3,-0.5,-48,43,1.03,0.2,0,0,0,0,0,0,12.6,12.3,13.79,14.54,0
101.125,14.1,0,1.2,0.4,4,58,15.13,0,12.94,1002.5,3192,0,10.2,-1,-48,42.8,1.03,0.2,0,0,0,0,0,0,12.5,12.3,13.57,14.27,0
101.225,14.1,0,1.2,0.4,4,58,15.13,0,12.67,1021.1,3157,0,10.2,-1,-48,42.8,1.03,0.2,0,0,0,0,0,0,12.2,12.3,13.36,14.1,0
101.365,14.1,0,1.1,0.4,4,58,15.13,0,12.31,1021.1,3107,0,10.1,-1.5,-48,42.8,1.03,0.2,0,0,0,0,0,0,12.3,12.3,13.11,13.76,0
101.475,14.1,0,1.1,0.4,4,58,15.13,0,12.22,1021.1,3046,0,10,-1.5,-48,43.1,1.03,0.2,0,0,0,0,0,0,12.4,12.3,12.86,13.47,0
101.621,14.1,0,1.1,0.4,4,58,15.13,0,12.11,1021.1,2988,0,9.9,-2,-47,43.1,1.03,0.2,0,0,0,0,0,0,12.5,12.3,12.56,13.14,0
101.755,14.1,0,1.1,0.4,4,58,15.13,0,11.78,1021.1,2940,0,9.8,-2,-47,42.8,1.03,0.2,0,0,0,0,0,0,12.3,12.2,12.36,12.89,0
101.875,14.1,0,1.1,0.4,4,58,15.13,0,11.58,1021.1,2896,0,9.8,-3,-46,42.8,1.03,0.2,0,0,0,0,0,0,12.3,12.2,12.14,12.68,0
102.033,14.1,0,1,0.4,4,58,15.13,0,11.42,1021.1,2836,0,9.8,-3.5,-46,43.2,1.03,0.2,0,0,0,0,0,0,12.4,12.2,11.88,12.41,0
102.168,14.1,0,1,0.3,4,58,15.11,0,11.22,1002.5,2780,0,9.5,-3.5,-46,42.7,1.03,0.2,0,0,0,0,0,0,12.3,12.2,11.62,12.12,0
102.295,14.1,0,1,0.2,4,58,15.13,0,10.86,1002.5,2737,0,9.1,-4,-46,42.9,1.02,0.2,0,0,0,0,0,0,12.3,12.2,11.44,11.93,0
102.445,14.1,0,1,0.1,4,58,15.13,0,10.78,1002.5,2697,0,8.7,-4,-46,43.1,1.01,0.2,0,0,0,0,0,0,12.4,12.2,11.27,11.77,0
102.555,14.1,0,1,0,4,58,15.13,0,10.69,1002.5,2642,0,8.3,-4.5,-45,43.3,1,0.2,0,0,0,0,0,0,12.3,12.1,11.02,11.5,0
102.645,14.1,0,1,0,4,58,15.13,0,10.39,1002.5,2608,0,8.1,-4.5,-46,43,1,0.2,0,0,0,0,0,0,12.3,12.1,10.89,11.36,0
102.775,14.1,0,1,0,4,58,15.13,0,10.31,1002.5,2578,0,7.8,-4.5,-46,43.1,1,0.2,0,0,0,0,0,0,12.3,12.1,10.71,11.16,0
102.874,14.1,0,1,0,4,58,15.13,0,10.17,1002.5,2534,0,7.3,-5,-45,43.2,1,0.2,0,0,0,0,0,0,12.3,12.1,10.57,11.01,0
103.019,14.1,0,0.9,0,4,58,15.13,0,9.92,1002.5,2500,0,7.1,-5,-45,43,1,0.2,0,0,0,0,0,0,12.2,12.1,10.36,10.82,0
103.125,14.1,0,0.9,0,4,58,15.13,0,9.75,1002.5,2445,0,7,-5.5,-45,43.4,1,0.2,0,0,0,0,0,0,12.2,12.1,10.16,10.64,0
103.204,14.1,0,0.9,0,4,58,15.13,0,9.58,1002.5,2414,0,7,-5.5,-45,43.2,1,0.2,0,0,0,0,0,0,12.2,12.1,10.06,10.52,0
103.324,14.1,0,0.9,0,4,58,15.13,0,9.56,1002.5,2394,0,6.9,-6,-46,43.2,1,0.2,0,0,0,0,0,0,12.3,12.1,9.9,10.35,0
103.434,14.1,0,0.8,0,4,58,15.13,0,9.25,1002.5,2348,0,6.8,-7,-46,43.2,1,0.2,0,0,0,0,0,0,12.1,12,9.75,10.19,0
103.554,14.1,0,0.8,0,4,58,15.13,0,9.14,1002.5,2310,0,6.7,-7.5,-45,43.4,1,0.2,0,0,0,0,0,0,12.1,12,9.57,10.01,0
