﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B v1.84 stg 2 91acn_94cad
483.002,14.1,0,13.94,3.1,0.4,109,0,831,4,69,46.37,-1.19,22.58,1,2.02,77.23,116,11.7,1058.2,5056,147,0,10.6,10.6,2,2,2,2,2,2,-64,86,12.6,15,-38.5,-37.6,42,0.06,-2.45,1.03,0.51,-2.77,0.1,0,0.2,0.2,0,0,0,0,0,0,1017.6,5.7,13.8,13.2,23.12,23.98,-27,0,0,0,29.43,0.03,0,-0.48,2.71,0.54,42,10.4,11,0,0,-0.04,0
483.215,14.1,0,13.94,2.4,0.4,109,0,831,4,68,60.76,-1.19,22.22,1,2.08,78.74,116,12.1,1021.1,5020,146,0,11.6,11.7,2,2,2,2,2,2,-64,86,11.9,14.2,-37,-35.2,42,0.04,-1.9,1.03,0.51,-1.98,0.1,0,0.2,0.2,0,0,0,0,0,0,1000.1,5.7,13.6,13.2,22.92,23.59,-15,0,0,0,29.43,0.02,0,-0.39,2.61,0.54,43.1,10.5,11.2,0,0,-0.04,0
483.392,14.1,0,13.94,2,0.4,109,0,831,4,68,79.25,-1.19,21.86,1,2.13,74.36,116,12.1,1002.5,5014,146,0,12.4,12.4,2,2,2,2,2,2,-64,86,11.4,13.4,-36,-34.4,42,0.03,-1.57,1.03,0.51,-1.46,0.1,0,0.2,0.2,0,0,0,0,0,0,983.3,5.4,13.2,13.2,22.78,23.44,-27,0,0,0,29.43,0.01,0,-0.34,2.53,0.54,41.5,10.3,10.9,0,0,-0.04,0
483.572,14.1,0,13.94,1.8,0.4,109,0,831,4,68,95.8,-1.19,21.33,1,2.15,77.62,116,12.1,983.9,4982,145,0,12.9,12.9,2.5,2.5,2.5,2.5,2.5,2.5,-64,86,12.2,13.4,-35.2,-33.6,42,0.02,-1.35,1.03,0.51,-1.11,0.1,0,0.2,0.2,0,0,0,0,0,0,967.4,5.4,13.3,13.2,22.72,23.31,-12,0,0,0,29.43,0.01,0,-0.3,2.51,0.54,40.9,10.2,10.8,0,0,-0.04,0
483.775,14.1,0,13.94,1.6,0.4,109,0,831,4,67,106.26,-1.19,21.47,1,2.17,74.94,116,12.1,983.9,4977,145,0,13.4,13.4,2.5,2.5,2.5,2.5,2.5,2.5,-64,86,9.8,13.4,-34.1,-32.8,42.2,0.01,-1.19,1.03,0.51,-0.84,0.1,0,0.2,0.2,0,0,0,0,0,0,952.2,5.4,13.2,13.2,22.56,23.19,-28,0,0,0,29.43,0,0,-0.27,2.46,0.54,44.1,10.7,11.3,0,0,-0.04,0
483.974,14.1,0,13.85,1.5,0.4,109,0,831,4,66,117.07,-1.19,20.69,1,2.18,76.26,116,12.5,965.4,4921,143,0,13.9,13.9,2.5,2.5,2.5,2.5,2.5,2.5,-64,86,11.5,12.6,-32.4,-31.2,42.2,0.01,-1.04,1.03,0.51,-0.61,0.1,0,0.2,0.2,0,0,0,0,0,0,937.6,5.2,13,13.1,22.26,22.95,-24,0,0,0,29.43,0,0,-0.24,2.43,0.54,42.3,10.4,11,0,0,-0.04,0
484.174,14.1,0,13.85,1.3,0.4,109,0,831,4,66,134.1,-1.19,20.64,1,2.19,77.32,116,12.5,983.9,4898,142,0,14.3,14.3,2.5,2.5,2.5,2.5,2.5,2.5,-64,86,8.8,12.6,-31.1,-30.4,42,0,-0.95,1.03,0.51,-0.45,0.1,0,0.2,0.2,0,0,0,0,0,0,923.7,5.2,13.1,13.1,22.1,22.77,-32,0,0,0,29.43,0,0,-0.22,2.4,0.54,41.4,10.3,10.8,0,0,-0.03,0
484.372,14.1,0,13.94,1.3,0.4,109,0,831,4,65,149.13,-1.19,20.67,1,2.2,74.17,116,12.5,965.4,4858,141,0,14.6,14.6,2.5,2.5,2.5,2.5,2.5,2.5,-63,86,9.6,12.6,-30.5,-29.6,42,0,-0.87,1.03,0.51,-0.33,0.1,0,0.2,0.2,0,0,0,0,0,0,910.4,5.2,13.2,13.1,21.88,22.55,-37,0,0,0,29.43,0,0,-0.21,2.37,0.54,43.8,10.6,11.2,0,0,-0.03,0
484.595,14.1,0,13.94,1.2,0.4,109,0,831,4,64,161.65,-1.19,20.44,1,2.2,76.06,116,12.5,983.9,4813,140,0,14.8,14.8,2.5,2.5,2.5,2.5,2.5,2.5,-62,86,8.5,11.8,-30.3,-29.6,42.1,0,-0.83,1.03,0.51,-0.24,0.1,0,0.2,0.2,0,0,0,0,0,0,897.6,5,12.8,13,21.49,22.25,-54,0,0,0,29.43,0,0,-0.2,2.33,0.55,45.4,10.9,11.5,0,0.4,-0.03,0
484.804,14.1,0,13.94,1.2,0.4,109,0,831,4,64,174.7,-1.19,19.44,1,2.21,75.91,116,12.5,965.4,4740,138,0,14.9,14.8,2,2,2,2,2,2,-62,86,11.4,13.4,-30.7,-31.2,42,0,-0.77,1.03,0.51,-0.17,0.1,0,0.2,0.2,0,0,0,0,0,0,885.6,4.9,12.6,13,21.19,21.9,-39,0,0,0,29.43,0,0,-0.19,2.36,0.54,43.4,10.6,11.2,0,0,-0.03,0
485.022,14.1,0,13.94,1.1,0.4,109,0,831,4,64,191.02,-1.19,19.11,1,2.21,74.4,116,12.5,965.4,4703,137,0,15,15,2,2,2,2,2,2,-62,86,12.5,14.2,-32.8,-32.8,42,-0.03,-0.96,1.03,0.51,-0.12,0.1,0,0.2,0.2,0,0,0,0,0,0,874.1,4.8,12.6,13,20.94,21.63,-32,0,0,0,29.43,-0.05,0,-0.23,2.37,0.54,42.6,10.5,11,0,0,-0.03,0
485.263,14.1,0,13.94,1.4,0.4,109,0,831,4,63,202.44,-1.19,18.78,1,2.22,76.2,116,12.5,983.9,4644,135,0,13.4,13.3,2,2,2,2,2,2,-61,86,13.2,14.2,-34.3,-35.2,42.5,-0.01,-1.03,1.03,0.51,-0.09,0.1,0,0.2,0.2,0,0,0,0,0,0,863.1,4.7,12.5,12.9,20.49,21.27,-45,0,0,0,29.43,0,0,-0.24,2.38,0.55,47,11.1,11.8,0,0,-0.03,0
485.474,14.1,0,13.94,1.4,0.4,109,0,831,4,63,212.23,-1.19,18.42,1,2.22,71.39,116,12.5,983.9,4584,133,0,13.2,13.3,2,2,2,2,2,2,-60,86,13.7,15,-36.2,-36,42.1,0,-1.05,1.03,0.51,-0.06,0.1,0,0.2,0.2,0,0,0,0,0,0,852.6,4.6,12.4,12.9,20.19,20.94,-48,0,0,0,29.43,0,0,-0.25,2.39,0.55,47.1,11.1,11.8,0,0,-0.03,0
485.673,14.1,0,13.94,1.5,0.4,109,0,831,4,62,217.13,-1.19,18.42,1,2.22,76.12,116,12.5,983.9,4528,132,0,13,12.9,1.5,1.5,1.5,1.5,1.5,1.5,-60,86,13.9,15,-37.9,-37.6,42,0,-1.1,1.03,0.51,-0.04,0.1,0,0.2,0.2,0,0,0,0,0,0,842.6,4.7,12.5,12.8,19.98,20.67,-38,0,0,0,29.43,0,0,-0.25,2.39,0.55,46.5,11.1,11.7,0,0,-0.03,0
485.872,14.1,0,13.94,1.5,0.4,109,0,831,4,62,223.65,-1.19,18.06,1,2.23,71.81,116,12.5,983.9,4485,131,0,12.7,12.6,1.5,1.5,1.5,1.5,1.5,1.5,-60,86,13.5,16.6,-39.3,-39.2,42,0,-1.12,1.03,0.51,-0.03,0.1,0,0.2,0.2,0,0,0,0,0,0,833,4.6,12.4,12.8,19.73,20.41,-38,0,0,0,29.43,0,0,-0.26,2.4,0.56,49.1,11.5,12.1,0,0,-0.04,0
486.100,14.1,0,13.94,1.6,0.4,108,0,831,4,62,233.44,-1.19,17.78,1,2.23,73.4,116,12.5,983.9,4441,129,0,12.5,12.5,1.5,1.5,1.5,1.5,1.5,1.5,-60,87,15.5,16.6,-39.7,-40,41.9,0,-1.15,1.03,0.51,-0.03,0.1,0,0.1,0.1,0,0,0,0,0,0,823.8,4.5,12.4,12.8,19.49,20.15,-47,0,0,0,29.43,0,0,-0.27,2.41,0.56,49,11.4,12.1,0,0,-0.04,0
486.295,14.1,0,13.94,1.6,0.4,108,0,831,4,62,233.44,-1.19,17.5,1,2.23,72,117,12.5,983.9,4384,127,0,12.2,12.2,1,1,1,1,1,1,-59,87,15.6,16.6,-41.3,-41.6,41.9,0,-1.16,1.03,0.51,-0.02,0.1,0,0.1,0.1,0,0,0,0,0,0,814.9,4.4,12.4,12.7,19.11,19.83,-51,0,0,0,29.43,0,0,-0.27,2.41,0.56,49.4,11.5,12.1,0,0.2,-0.04,0
486.492,14.1,0,13.94,1.6,0.4,108,0,831,4,61,235.07,-1.19,17.31,1,2.23,71.37,117,12.5,983.9,4326,126,0,12.1,12,1,1,1,1,1,1,-59,87,17.1,17.4,-41.9,-41.6,41.9,0,-1.16,1.03,0.51,-0.01,0.1,0,0.1,0.1,0,0,0,0,0,0,806.3,4.4,12.4,12.7,18.79,19.52,-50,0,0,0,29.43,0,0,-0.27,2.4,0.56,49.6,11.5,12.2,0,0,-0.04,0
486.713,14.1,0,13.94,1.6,0.4,108,0,831,4,61,235.07,-1.19,17.08,1,2.23,73.98,117,12.5,983.9,4273,125,0,11.9,11.9,1,1,1,1,1,1,-58,87,15.8,17.4,-42.5,-42.4,41.9,0,-1.17,1.03,0.51,-0.01,0.1,0,0.1,0.1,0,0,0,0,0,0,798,4.3,12.5,12.7,18.6,19.23,-39,0,0,0,29.43,0,0,-0.27,2.4,0.56,49.1,11.5,12.1,0,0,-0.04,0
486.934,14.1,0,13.94,1.6,0.4,108,0,831,4,60,235.07,-1.19,16.75,1,2.23,69.57,117,12.5,983.9,4220,123,0,11.8,11.8,1,1,1,1,1,1,-58,87,15.9,17.4,-42.8,-43.2,42.1,0,-1.17,1.03,0.51,-0.01,0.1,0,0.1,0.1,0,0,0,0,0,0,790,4.2,12.3,12.6,18.22,18.91,-55,0,0,0,29.43,0,0,-0.27,2.39,0.57,52.7,12,12.7,0,0,-0.04,0
487.153,14.1,0,13.94,1.6,0.4,108,0,831,4,59,235.07,-1.19,16.58,1,2.23,73.74,117,12.5,983.9,4152,121,0,11.5,11.6,1,1,1,1,1,1,-58,87,15.2,17.4,-43.6,-43.2,41.9,0,-1.18,1.03,0.51,-0.01,0.1,0,0.1,0.1,0,0,0,0,0,0,782.3,4.2,12.4,12.6,17.89,18.55,-53,0,0,0,29.44,0,0,-0.27,2.37,0.57,53,12,12.7,0,0.2,-0.04,0
487.354,14.1,0,13.94,1.6,0.4,108,0,831,4,59,235.07,-1.19,16.47,1,2.24,68.17,117,12.5,983.9,4086,119,0,11.3,11.3,1,1,1,1,1,1,-58,87,15.4,17.4,-44.2,-43.2,41.9,0,-1.18,1.03,0.51,0,0.1,0,0.1,0.1,0,0,0,0,0,0,774.8,4.2,12.5,12.5,17.61,18.23,-50,0,0,0,29.44,0,0,-0.27,2.35,0.59,55.7,12.5,13.2,0,0,-0.04,0
487.562,14.1,0,13.94,1.6,0.4,108,0,831,4,59,235.07,-1.19,16.36,1,2.23,72.13,117,12.5,983.9,4034,117,0,11.2,11.2,1,1,1,1,1,1,-58,87,15.9,17.4,-43.2,-43.2,41.9,0,-1.17,1.03,0.51,0,0.1,0,0.1,0.1,0,0,0,0,0,0,767.5,4.1,12.6,12.5,17.34,17.92,-53,0,0,0,29.44,0,0,-0.27,2.32,0.59,55.8,12.5,13.2,0,0,-0.04,0
487.802,14.1,0,13.94,1.6,0.4,107,0,831,4,58,233.44,-1.19,16.25,1,2.22,68.59,117,12.5,983.9,3976,116,0,11.1,11.1,0,0,0,0,0,0,-57,87,15.7,18.2,-44,-44.8,42.1,0,-1.16,1.03,0.51,0,0.1,0,0.1,0.1,0,0,0,0,0,0,753.8,4,12.4,12.5,16.98,17.59,-58,0,0,0,29.44,0,0,-0.27,2.29,0.59,57.1,12.7,13.5,0,0,-0.04,0
488.002,14.1,0,13.94,1.6,0.4,107,0,831,4,58,225.28,-1.19,15.58,1,2.23,66.72,117,12.5,983.9,3910,114,0,10.9,10.9,0,0,0,0,0,0,-56,87,18.2,18.2,-45,-44.8,41.9,0,-1.14,1.03,0.51,0,0.1,0,0.1,0.1,0,0,0,0,0,0,747.4,3.9,12.3,12.5,16.78,17.37,-39,0,0,0,29.44,0,0,-0.26,2.3,0.58,55.3,12.4,13.1,0,0,-0.04,0
488.202,14.1,0,13.94,1.5,0.4,107,0,831,4,58,231.81,-1.19,15.44,1,2.22,70.59,117,12.5,1002.5,3868,112,0,10.9,10.9,0,0,0,0,0,0,-56,87,18.1,18.2,-46,-46.4,42.1,0,-1.11,1.03,0.51,0,0.1,0,0.1,0.1,0,0,0,0,0,0,741,3.9,12.4,12.5,16.52,17.12,-58,0,0,0,29.44,0,0,-0.26,2.27,0.6,59.2,13,13.8,0,0.4,-0.03,0
488.456,14.1,0,13.94,1.5,0.4,107,0,831,4,58,235.07,-1.19,15.19,1,2.22,65.91,117,12.5,1002.5,3786,110,0,10.8,10.8,0,0,0,0,0,0,-56,87,17.8,18.2,-47,-46.4,41.9,0,-1.09,1.03,0.51,0,0.1,0,0.1,0.1,0,0,0,0,0,0,734.9,3.9,12.5,12.5,16.23,16.79,-50,0,0,0,29.44,0,0,-0.25,2.25,0.6,59.2,13,13.8,0,0,-0.03,0
488.674,14.1,0,13.94,1.4,0.4,107,0,831,4,58,235.07,-1.19,15.22,1,2.23,68.56,117,12.5,1002.5,3727,108,0,10.8,10.8,0,0,0,0,0,0,-56,87,17,18.2,-46.8,-46.4,42.3,0,-1.06,1.03,0.51,0,0.1,0,0.1,0.1,0,0,0,0,0,0,728.9,3.8,12.4,12.5,15.93,16.51,-54,0,0,0,29.44,0,0,-0.25,2.21,0.6,59.8,13.1,13.9,0,0,-0.03,0
488.908,14.1,0,13.85,1.4,0.4,107,0,831,4,57,235.07,-1.19,14.81,1,2.23,65.21,117,12.5,1002.5,3668,106,0,10.7,10.8,0,0,0,0,0,0,-56,87,16.9,18.2,-47.3,-46.4,41.2,0,-1.03,1.03,0.51,0,0.1,0,0.1,0.1,0,0,0,0,0,0,723.2,3.8,12.6,12.5,15.7,16.23,-56,0,0,0,29.44,0,0,-0.24,2.18,0.61,62.4,13.5,14.4,0,0.2,-0.03,0
489.162,14.1,0,14.13,1.4,0.4,106,0,831,4,57,235.07,-1.19,14.47,1,2.23,64.15,117,12.5,983.9,3591,104,0,10.7,10.7,0,0,0,0,0,0,-54,87,17.6,18.2,-46.8,-46.4,41.4,0,-0.98,1.03,0.51,0,0.1,0,0.1,0.1,0,0,0,0,0,0,717.6,3.7,12.6,12.5,15.3,15.87,-57,0,0,0,29.44,0,0,-0.23,2.14,0.62,64.1,13.7,14.7,0,0.2,-0.03,0
489.374,14.1,0,13.94,1.3,0.4,106,0,825,4,57,235.07,-1.19,14.11,1,2.23,65.34,117,12.5,983.9,3518,102,0,10.6,10.7,0,0,0,0,0,0,-52,87,17.1,18.2,-47,-46.4,41.7,0,-0.96,1.03,0.51,0,0.1,0,0.1,0.1,0,0,0,0,0,0,712.3,3.5,12.4,12.4,15,15.55,-51,0,0,0,29.44,0,0,-0.23,2.1,0.62,64.1,13.7,14.7,0,0,-0.03,0
489.656,14.1,0,13.94,1.3,0.4,106,0,825,4,56,235.07,-1.19,14,1,2.24,61.1,117,12.5,1002.5,3451,100,0,10.5,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,87,17.9,18.2,-46.6,-46.4,41.9,0,-0.92,1.03,0.51,0,0.1,0,0.1,0.1,0,0,0,0,0,0,702,3.5,12.4,12.4,14.62,15.18,-48,0,0,0,29.44,0,0,-0.22,2.04,0.63,65.8,14,15,0,0,-0.03,0
489.912,14.1,0,14.04,1.3,0.4,106,0,825,4,56,235.07,-1.19,13.47,1,2.24,64.89,117,12.5,1002.5,3374,98,0,10.4,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,87,17.2,18.2,-46.9,-46.4,41.9,0,-0.88,1.03,0.51,0,0.1,0,0.1,0.1,0,0,0,0,0,0,697.1,3.4,12.5,12.4,14.29,14.82,-56,0,0,0,29.44,0,0,-0.21,2,0.63,66.6,14.1,15.2,0,0,-0.03,0
490.122,14.1,0,13.94,1.3,0.4,106,0,825,4,56,235.07,-1.19,13.33,1,2.23,59.16,117,12.5,1002.5,3297,96,0,10.4,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,87,17,18.2,-46.7,-45.6,41.9,0,-0.85,1.03,0.51,0,0.1,0,0.1,0.1,0,0,0,0,0,0,692.4,3.3,12.4,12.4,13.99,14.5,-52,0,0,0,29.44,0,0,-0.21,1.95,0.63,66.8,14.1,15.2,0,0,-0.03,0
490.433,14.1,0,13.94,1.2,0.4,106,0,825,4,56,235.07,-1.19,12.97,1,2.23,63.56,118,12.5,1002.5,3233,94,0,10.3,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,87,17.9,18.2,-46.1,-46.4,41.9,0,-0.82,1.03,0.51,0,0.1,0,0.1,0.1,0,0,0,0,0,0,683.3,3.2,12.5,12.3,13.59,14.15,-53,0,0,0,29.44,0,0,-0.2,1.91,0.64,67.7,14.3,15.4,0,0,-0.03,0
490.742,14.1,0,13.94,1.2,0.4,106,0,825,4,56,235.07,-1.19,12.56,1,2.23,57.74,118,12.5,1002.5,3148,91,0,10.2,10.3,-1,-1,-1,-1,-1,-1,-51,87,17.5,18.2,-46.5,-46.4,41.9,0,-0.77,1.03,0.51,0,0.1,0,0.1,0.1,0,0,0,0,0,0,679,3.2,12.5,12.3,13.18,13.57,-36,0,0,0,29.45,0,0,-0.19,1.83,0.66,70.6,14.7,15.9,0,0,-0.01,0
491.015,14.1,0,13.94,1.1,0.4,105,0,825,4,55,235.07,-1.19,12.14,1,2.24,61.5,118,12.5,1002.5,3060,89,0,10.2,10.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,87,17.3,18.2,-46.3,-45.6,42,0,-0.69,1.03,0.51,0,0.1,0,0.1,0.1,0,0,0,0,0,0,670.7,3,12.3,12.3,12.85,13.21,-24,0,0,0,29.45,0,0,-0.18,1.78,0.68,72.7,15,16.3,0,0.2,-0.01,0
491.222,14.1,0,13.94,1.1,0.4,105,0,825,4,55,235.07,-1.19,12.03,1,2.24,55.81,118,12.5,1002.5,2994,87,0,10.2,10.2,-2,-2,-2,-2,-2,-2,-50,87,16.6,17.4,-45.3,-44.8,41.9,0,-0.67,1.03,0.51,0,0.1,0,0.1,0.1,0,0,0,0,0,0,666.7,3,12.4,12.3,12.6,12.97,-24,0,0,0,29.47,0,0,-0.17,1.74,0.69,74.6,15.3,16.7,0,0,-0.01,0
491.502,14.1,0,13.94,1,0.4,105,0,825,4,55,235.07,-1.18,11.72,1,2.24,58.75,118,12.5,1002.5,2939,85,0,10.1,10.2,-2,-2,-2,-2,-2,-2,-50,87,16.8,17.4,-44,-44,41.9,0,-0.64,1.03,0.51,0,0.1,0,0.1,0.1,0,0,0,0,0,0,662.9,2.9,12.4,12.2,12.34,12.69,-19,0,0,0,29.5,0,0,-0.16,1.69,0.72,78.3,15.9,17.4,0,0,-0.01,0
491.753,14.1,0,13.94,1,0.4,105,0,825,4,54,235.07,-1.18,11.33,1,2.24,58.06,118,12.5,1002.5,2886,84,0,10.2,10.2,-3,-3,-3,-3,-3,-3,-49,87,17.1,16.6,-43.6,-42.4,41.9,0,-0.61,1.03,0.51,0,0.1,0,0.1,0.1,0,0,0,0,0,0,659.2,2.8,12.2,12.2,12.1,12.46,-16,0,0,0,29.52,0,0,-0.16,1.66,0.74,79.2,16,17.6,0,0,-0.01,0
492.003,14.1,0,13.94,1,0.4,104,0,819,4,54,235.07,-1.18,11.33,1,2.24,54.29,118,12.5,1002.5,2841,82,0,10.2,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,87,16.3,16.6,-42.6,-41.6,41.9,0,-0.57,1.03,0.51,0,0.1,0,0.1,0.1,0,0,0,0,0,0,652.1,2.8,12.3,12.2,11.9,12.24,-17,0,0,0,29.55,0,0,-0.16,1.62,0.75,80.3,16.2,17.8,0,0,-0.01,0
492.263,14.1,0,14.04,1,0.4,104,0,819,4,54,235.07,-1.18,11.17,1,2.23,58.91,118,12.5,1002.5,2792,81,0,9.9,10,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,87,15.9,16.6,-41,-40.8,41.9,-0.01,-0.61,1.03,0.51,-0.06,0,0,0.1,0.1,0,0,0,0,0,0,648.7,2.8,12.3,12.2,11.68,12.01,-21,0,0,0,29.58,0,0,-0.17,1.59,0.77,81.3,16.3,18,0,0,-0.01,0
492.473,14.1,0,13.94,0.9,0.2,104,0,819,4,53,235.07,-1.18,10.97,1,2.24,57.03,118,12.5,1002.5,2747,80,0,9.4,9.4,-4,-4,-4,-4,-4,-4,-48,87,15.9,17.4,-42.3,-43.2,41.9,-0.01,-0.74,1.02,0.51,-0.17,-0.2,0,0.1,0.1,0,0,0,0,0,0,645.4,2.8,12.4,12.2,11.48,11.81,-18,0,0,0,29.59,0,0,-0.19,1.58,0.78,82.2,16.5,18.2,0,0,-0.02,0
493.278,14.1,0,14.04,0.9,0.1,104,0,819,4,53,235.07,-1.18,10.83,1,2.24,54.08,118,12.9,1002.5,2710,79,0,8.9,9,-4,-4,-4,-4,-4,-4,-48,87,17.7,18.2,-44.2,-44.8,41.7,-0.01,-0.86,1.01,0.5,-0.21,-0.3,0,0.1,0.1,0,0,0,0,0,0,642.2,2.7,12.1,12.2,11.3,11.63,-18,0,0,0,29.62,0,0,-0.21,1.56,0.8,83.3,16.6,18.4,0,0,-0.02,0
494.423,14.1,0,13.94,0.8,0,103,0,813,4,52,189.39,-1.13,9.33,1.01,2.21,55.49,118,12.9,1002.5,2370,69,0,7.2,7.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-48,87,20.1,20.6,-50.9,-49.6,42,0,-0.73,1,0.48,-0.02,-0.3,0,0.1,0.1,0,0,0,0,0,0,617.7,2.3,12.1,12,9.78,10.09,-18,0,0,0,29.8,0,0,-0.18,1.45,0.94,93.8,18.2,21.8,0,0,-0.01,0
494.643,14.1,0,13.94,0.8,0,103,0,813,4,52,212.23,-1.11,9.06,1.01,2.21,53.95,118,12.9,1002.5,2332,68,0,7.2,7.2,-7,-7,-7,-7,-7,-7,-48,87,19.8,19.8,-50.1,-49.6,42,0,-0.73,1,0.48,-0.01,-0.3,0,0.1,0.1,0,0,0,0,0,0,615.5,2.3,12.2,12,9.6,9.89,-18,0,0,0,29.82,0,0,-0.17,1.41,0.96,95,18.4,22.3,0,0,-0.01,0
