﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B v1.84 stg 2 plus 91acn_94cad
739.029,14.1,100,14.13,18.2,18.6,108,0,711,4,78,11.92,-0.04,276.56,1.89,1.15,78.09,97,50,2450.6,5260,153,-3.1,100,99.9,0.5,0.5,0.5,0.5,-2.5,0.5,511,63,3.6,3.8,-19.3,-18.4,83.9,0.02,0.59,2.85,1.42,0.22,17.9,0,49.9,48.6,0,0,0,0,-3,0,958,85.8,161.9,184,337.26,380.87,49,0,0,0,77.87,0,0,1.32,9.8,0.85,84.1,16.8,77.9,0,0,0.37,0
739.240,14.1,100,14.13,17.9,18.6,108,0,711,4,79,11.95,-0.04,275.75,1.89,1.15,78.68,97,49.2,2469.1,5318,154,-5.2,100,99.9,0.5,0.5,0.5,0.5,-2.5,0.5,505,63,4.1,3.8,-18.4,-17.6,84.2,0.01,0.77,2.84,1.42,0.15,17.9,0,50.1,48.5,0,0,0,0,-2.7,0,957,85.8,160.4,182.7,337.43,380.57,37,0,0,0,78,0.36,0,1.79,9.8,0.85,84.1,16.8,77.9,0,0,0.72,0
739.488,14.1,100,14.13,17.6,18.6,108,0,711,4,80,12,-0.04,275.86,1.89,1.16,81.24,97,49.2,2450.6,5364,156,-6.8,100,99.9,1,1,1,1,-1.7,1,506,63,3.3,3.8,-18.2,-16.8,84.8,0.03,1.04,2.84,1.42,0.11,17.9,0,50.8,48.5,0,0,0,0,-2.7,0,954.3,85.9,158.9,181.5,338.76,380.61,36,0,0,0,77.94,0,0,1.95,9.8,0.86,84.8,16.9,78.1,0,0,1.23,0
739.700,14.1,100,14.13,17.6,18.6,108,0,717,4,80,12.06,-0.04,276.19,1.89,1.17,80.89,98,49.6,2432,5426,157,-8.1,100,99.9,1,1,1,1,-1.3,1,500,63,5.6,3.8,-15.2,-16.8,85.3,0.02,1.24,2.83,1.41,0.08,17.9,0,50.9,48.6,0,0,0,0,-2.3,0,953.1,85.8,157.5,180.8,340.59,380.93,51,0,0,0,78.09,0.28,0,2.33,9.8,0.86,85.3,16.9,78.1,0,0,1.67,0
739.944,14.1,100,14.13,17.3,18.6,108,0,717,4,80,12.06,-0.04,275.83,1.89,1.17,78.42,98,49.6,2413.4,5450,159,-9.4,100,99.9,1,1,1,1,-1.3,1,494,63,3.4,3.8,-16.6,-16,85.7,0.02,1.48,2.82,1.41,0.06,17.9,0,51.4,48.6,0,0,0,0,-1.9,0,952.3,85.6,155.9,179.7,341.31,381.45,46,0,0,0,78.08,0,0,2.6,9.8,0.86,85,16.9,78.1,0,0,2.21,0
740.163,14.1,100,14.13,17.1,18.6,108,0,717,4,81,12.02,-0.04,275.36,1.89,1.17,78.15,98,49.2,2450.6,5516,160,-11.1,100,99.9,1,1,1,1,-0.9,1,498,63,4,4.6,-16.3,-15.2,86.3,0.02,1.69,2.81,1.41,0.04,17.9,0,51.6,48.7,0,0,0,0,-1.9,0,952,85.8,154.3,178.5,341.96,382.03,29,0,0,0,78.03,0,0,2.73,9.8,0.86,84.9,16.9,78.1,0,0.1,2.72,0
740.360,14.1,100,14.13,16.9,18.6,107,0,717,4,82,12.03,-0.04,275.17,1.89,1.16,78.64,98,49.2,2432,5568,161,-12,100,99.9,1,1,1,1,-0.5,1,494,63,3.8,4.6,-16,-15.2,86.7,0.01,1.84,2.8,1.4,0.03,17.9,0,51.7,48.7,0,0,0,0,-1.5,0,951.7,85.9,153,177.2,342.17,382.54,36,0,0,0,78.13,0.07,0,2.91,9.8,0.86,85.3,16.9,78.1,0,0,3.17,0
740.560,14.1,100,14.13,16.7,18.6,107,0,723,4,82,12.07,-0.04,274.53,1.89,1.17,80.8,98,49.6,2432,5591,162,-12.1,100,99.9,1,1,1,1,-0.5,1,482,63,4.5,4.6,-15.1,-14.4,87.2,0.02,1.99,2.8,1.4,0.02,17.9,0,52,48.8,0,0,0,0,-1.5,0,951.7,85.9,151.4,176.5,343.19,383.1,44,0,0,0,78.2,0.28,0,3.06,9.8,0.87,85.4,17,78.1,0,0,3.61,0
740.820,14.1,100,14.13,16.4,18.6,107,0,723,4,82,12.11,-0.04,273.61,1.88,1.17,80.84,98,49.2,2413.4,5640,164,-11.4,100,99.9,1,1,1,1,-0.2,1,474,63,3.6,4.6,-15.3,-14.4,87.6,0.04,2.48,2.79,1.4,0.01,17.9,0,53,48.9,0,0,0,0,-1.2,0,951.8,85.2,149,174.7,342.35,383.75,24,0,0,0,78.27,0.29,0,3.45,9.8,0.57,54.6,12.3,36.4,195,0,-0.04,0
741.021,14.1,0,14.13,16.3,9,107,0,723,4,82,11.66,-0.04,241.44,1.89,1.1,80.89,98,50.8,2135,5656,165,0,28.5,29.7,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,293,63,3.2,3,-14.8,-16.8,19.6,-1.27,-12.67,2.15,1.07,-12.77,3.2,0,0,21.9,0,0,0,0,0,0,952.8,50.3,84.4,71.9,157.26,254.88,33,0,0,0,13.36,-8.08,0,-2.2,8.86,0.39,22.8,7.5,11.8,195,0.1,-0.16,0
741.247,14.1,0,13.85,17.5,0.3,107,0,723,4,83,12.68,-0.04,75.94,1.87,1.25,79.96,98,33.6,1503.8,5636,163,3.7,10.3,11,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,0,63,7.6,12.4,-37.6,-38.8,31.9,0.81,-12.6,1.09,0.55,-11.85,-0.3,0,0.9,0.9,0,0,0,0,0,0,967.5,9.5,16.9,16.1,31.5,108.6,-66,0,0,0,28.71,0,0,-0.61,3.33,0.52,37.2,9.6,10.2,0,0,-0.09,0
741.468,14.1,0,14.04,8.9,0,107,0,723,4,83,11.03,-0.04,23.28,1.9,1.02,80.08,98,33.6,761.2,5564,162,0,7.1,6.8,19.2,19.2,19.2,19.2,19.2,19.2,-22,63,13.1,15,-42.5,-40,40.3,0.44,-7.26,1,0.49,-8.47,-0.3,0,0.3,0.3,0,0,0,0,0,0,977,7.1,13,13.6,26.26,44.39,-38,0,0,0,29.42,0,0,-0.55,3.25,0.54,43.3,10.6,11.3,0,0,-0.06,0
741.680,14.1,0,14.04,5.5,0,107,0,723,4,83,11.08,-0.04,23.78,1.89,1.05,82.35,98,39.5,501.3,5488,160,0,8.3,8.2,3.5,3.5,3.5,3.5,3.5,3.5,-67,63,10.8,11.8,-38.4,-36,40,0.29,-4.99,1.01,0.5,-5.73,0,0,0.2,0.2,0,0,0,0,0,0,957.8,6.9,12.9,13.5,25.7,30.61,-76,0,0,0,29.4,0,0,-0.59,3.03,0.62,64.6,13.8,15.1,0,0.5,-0.04,0
741.889,14.1,0,14.13,4.4,0.4,107,0,723,4,82,31.12,-0.04,23.47,1,1.91,81.03,98,34,705.5,5373,157,0,9.9,9.7,3.5,3.5,3.5,3.5,3.5,3.5,-66,63,8.2,10.2,-32.3,-30.4,40.6,0.12,-3.41,1.03,0.51,-4.22,0,0,0.2,0.2,0,0,0,0,0,0,941.7,6,13.9,13.4,24.64,26.84,-100,0,0,0,29.44,0.06,0,-0.61,2.85,0.57,53.9,12.2,13.2,0,0.5,-0.04,0
742.100,14.1,0,14.13,3,0.4,107,0,723,4,82,51.85,-0.04,24.06,1,2.06,77.54,98,34.4,761.2,5254,154,0,11.4,11.2,3,3,3,3,3,3,-64,63,8.2,11,-29.6,-27.2,40.1,0.07,-2.47,1.03,0.51,-3.02,0,0,0.2,0.2,0,0,0,0,0,0,926.2,6,14,13.3,24.15,25.26,-82,0,0,0,29.43,0.04,0,-0.49,2.63,0.56,51.6,11.8,12.7,0,0.5,-0.04,0
742.329,14.1,0,14.04,2.4,0.4,107,0,723,4,81,60.4,-0.04,23,1,2.09,79.48,98,35.2,835.4,5114,150,0,12,11.9,3,3,3,3,3,3,-64,63,8.5,10.2,-25.3,-24.8,41.5,0.04,-1.93,1.03,0.51,-2.16,0,0,0.2,0.2,0,0,0,0,0,0,911.4,5.7,13.7,13.2,23.27,24.26,-64,0,0,0,29.43,0.03,0,-0.39,2.46,0.56,50,11.6,12.4,0,0,-0.04,0
742.540,14.1,0,13.94,1.9,0.4,107,0,723,4,80,78.32,-0.04,21.97,1,2.13,74.17,98,35.2,909.7,5024,146,0,12.7,12.7,2,2,2,2,2,2,-63,63,6.4,10.2,-24.2,-24,41.3,0.03,-1.51,1.03,0.51,-1.54,0,0,0.2,0.2,0,0,0,0,0,0,897.5,5.4,13.5,13.1,22.48,23.47,-141,0,0,0,29.44,0.01,0,-0.32,2.29,0.57,54.2,12.2,13.1,0,1.6,-0.04,0
742.785,14.1,0,13.94,1.7,0.4,107,0,723,4,80,96.55,-0.04,20.11,1,2.15,76.06,98,32.8,983.9,4772,140,0,12.8,12.8,2,2,2,2,2,2,-62,63,7.7,9.4,-22.9,-23.2,41.3,0.02,-1.23,1.03,0.51,-1.07,0,0,0.2,0.2,0,0,0,0,0,0,884.3,5.1,13.2,13,21.27,22.31,-118,0,0,0,29.44,0,0,-0.27,2.16,0.57,51.9,11.9,12.7,0,0.2,-0.04,0
742.991,14.1,0,13.94,1.4,0.4,107,0,723,4,79,109.38,-0.04,19.64,1,2.17,61.77,98,12.5,1002.5,4672,136,0,13.3,13.3,2,2,2,2,2,2,-60,63,6.9,10.2,-24.2,-23.2,40.6,0.02,-1.03,1.03,0.51,-0.77,0,0,0.2,0.2,0,0,0,0,0,0,871.9,4.9,13.1,12.9,20.52,21.47,-137,0,0,0,29.44,0,0,-0.23,2.09,0.57,53.2,12.1,12.9,0,0.9,-0.03,0
743.242,14.1,0,14.04,1.2,0.4,107,0,723,4,78,123.32,-0.04,18.64,1,2.18,51.92,98,12.1,1002.5,4495,132,0,13.6,13.6,1.5,1.5,1.5,1.5,1.5,1.5,-60,63,8.4,11,-24.8,-24,40.8,0.01,-0.88,1.03,0.51,-0.57,0,0,0.2,0.2,0,0,0,0,0,0,860.2,4.7,12.8,12.8,19.63,20.5,-109,0,0,0,29.44,0,0,-0.2,2.07,0.58,54.6,12.3,13.1,0,0.5,-0.03,0
743.470,14.1,0,14.04,1.1,0.4,108,0,723,4,76,143.36,-0.04,17.89,1,2.2,54,98,12.5,983.9,4326,126,0,13.8,13.8,1,1,1,1,1,1,-57,63,8.6,11.8,-25.8,-26.4,41.4,0.01,-0.76,1.03,0.51,-0.38,0,0,0.1,0.1,0,0,0,0,0,0,849.1,4.4,12.7,12.6,18.51,19.51,-146,0,0,0,29.44,0,0,-0.19,2.06,0.58,55.4,12.4,13.2,0,0.9,-0.03,0
743.680,14.1,0,14.04,1,0.4,107,0,723,4,76,155.05,-0.04,16.75,1,2.2,51.39,98,12.5,983.9,4160,122,0,13.7,13.7,1,1,1,1,1,1,-56,63,9.2,12.6,-28.2,-28.8,40.5,0.01,-0.68,1.03,0.51,-0.27,0,0,0.1,0.1,0,0,0,0,0,0,828.5,4.2,12.4,12.6,17.82,18.67,-116,0,0,0,29.44,0,0,-0.17,2.09,0.59,58,12.8,13.7,0,0.4,-0.03,0
743.889,14.1,0,14.04,1,0.4,107,0,723,4,75,169.88,-0.04,16.22,1,2.21,51.55,98,12.5,983.9,4042,118,0,13.7,13.8,1,1,1,1,1,1,-56,63,11.3,13.4,-29.7,-31.2,40.9,0,-0.6,1.03,0.51,-0.19,0,0,0.1,0.1,0,0,0,0,0,0,818.5,4,12.3,12.5,17.2,18.02,-110,0,0,0,29.44,0,0,-0.16,2.08,0.6,60.2,13.1,14.1,0,0.7,-0.03,0
744.108,14.1,0,14.04,1.1,0.4,107,0,723,4,74,191.09,-0.04,15.75,1,2.22,52.24,98,12.5,983.9,3883,113,0,12.8,12.9,0,0,0,0,0,0,-54,63,12.3,13.4,-32.4,-32.8,41.4,-0.01,-0.78,1.03,0.51,-0.14,0,0,0.1,0.1,0,0,0,0,0,0,808.9,3.9,12.6,12.5,16.37,17.23,-128,0,0,0,29.44,0,0,-0.19,2.02,0.61,62.2,13.4,14.4,0,0.2,-0.03,0
744.320,14.1,0,14.04,1.1,0.4,107,0,723,4,74,205.78,-0.04,15,1,2.22,56.49,98,12.5,983.9,3752,110,0,12.3,12.4,0,0,0,0,0,0,-54,64,11.6,14.2,-34.6,-34.4,40.7,0,-0.78,1.03,0.51,-0.11,0,0,0.1,0.1,0,0,0,0,0,0,799.6,3.8,12.5,12.5,15.98,16.6,-119,0,0,0,29.44,0,0,-0.19,2.01,0.61,62.1,13.4,14.4,0,0.7,-0.03,0
744.528,14.1,0,14.04,1.1,0.4,107,0,723,4,74,217.2,-0.04,14.58,1,2.22,54.8,98,12.5,983.9,3614,105,0,11.9,11.9,0,0,0,0,0,0,-54,64,13.7,15,-36.2,-36,40.7,0,-0.79,1.03,0.51,-0.07,0,0,0.1,0.1,0,0,0,0,0,0,790.6,3.6,12.4,12.5,15.36,16.05,-101,0,0,0,29.44,0,0,-0.19,1.99,0.62,65.6,14,15,0,0.4,-0.03,0
744.740,14.1,0,14.04,1.1,0.4,107,0,723,4,73,217.2,-0.04,14.17,1,2.23,56.8,99,12.5,983.9,3503,102,0,11.6,11.6,0,0,0,0,0,0,-54,64,14.1,15,-37.5,-37.6,40.7,0,-0.77,1.03,0.51,-0.06,0,0,0.1,0.1,0,0,0,0,0,0,781.9,3.5,12.5,12.4,14.78,15.46,-104,0,0,0,29.44,0,0,-0.19,1.93,0.64,67.6,14.3,15.4,0,0.5,-0.03,0
744.960,14.1,0,14.13,1.1,0.4,107,0,723,4,72,223.73,-0.04,13.61,1,2.23,62.92,99,12.5,983.9,3381,99,0,11.3,11.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,64,13.7,15.8,-37.8,-38.4,40.3,0,-0.75,1.03,0.51,-0.04,0,0,0.1,0.1,0,0,0,0,0,0,773.4,3.4,12.5,12.4,14.31,14.89,-98,0,0,0,29.44,0,0,-0.19,1.89,0.64,67.7,14.3,15.4,0,0.5,-0.03,0
745.161,14.1,0,14.13,1.1,0.4,107,0,723,4,71,235.15,-0.04,13.06,1,2.23,74.59,99,12.5,983.9,3258,95,0,11,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,64,14.8,15.8,-39.1,-39.2,40.6,0,-0.74,1.03,0.51,-0.03,0,0,0.1,0.1,0,0,0,0,0,0,765.3,3.3,12.4,12.3,13.78,14.42,-97,0,0,0,29.45,0,0,-0.19,1.84,0.65,69.4,14.5,15.7,0,0.5,-0.03,0
745.380,14.1,0,14.13,1.1,0.4,107,0,723,4,70,233.52,-0.04,12.72,1,2.23,81.54,99,12.5,983.9,3161,92,0,10.7,10.7,-1,-1,-1,-1,-1,-1,-51,64,15.8,15.8,-40.1,-40,40.3,0,-0.72,1.03,0.51,-0.02,0,0,0.1,0.1,0,0,0,0,0,0,757.4,3.2,12.4,12.3,13.32,13.79,-88,0,0,0,29.45,0,0,-0.18,1.78,0.67,71.1,14.8,16,0,0.7,-0.01,0
745.568,14.1,0,14.04,1,0.4,107,0,723,4,70,235.15,-0.04,12.28,1,2.23,76.16,99,12.5,983.9,3052,89,0,10.5,10.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,64,16.7,16.6,-41,-40.8,40.3,0,-0.67,1.03,0.51,-0.02,0,0,0.1,0.1,0,0,0,0,0,0,749.8,3,12.3,12.3,12.78,13.2,-54,0,0,0,29.45,0,0,-0.17,1.72,0.69,74.2,15.3,16.6,0,0.7,-0.01,0
745.750,14.1,0,14.04,1,0.4,107,0,723,4,70,235.15,-0.04,11.81,1,2.23,64.45,99,12.9,983.9,2953,86,0,10.3,10.3,-2,-2,-2,-2,-2,-2,-50,64,16.4,16.6,-41.7,-41.6,40.6,0,-0.66,1.03,0.51,-0.01,0,0,0.1,0.1,0,0,0,0,0,0,742.5,3,12.4,12.2,12.4,12.76,-47,0,0,0,29.5,0,0,-0.17,1.68,0.73,78.6,15.9,17.5,0,0.2,-0.01,0
745.959,14.1,0,14.04,1,0.4,107,0,723,4,69,235.15,-0.04,11.53,1,2.23,56.32,99,12.9,983.9,2868,84,0,10.2,10.1,-3,-3,-3,-3,-3,-3,-49,64,14.1,16.6,-43.3,-42.4,40.6,0,-0.63,1.03,0.51,-0.01,0,0,0.1,0.1,0,0,0,0,0,0,735.4,2.9,12.4,12.2,11.97,12.33,-36,0,0,0,29.54,0,0,-0.16,1.64,0.76,80.6,16.2,17.9,0,0.5,-0.01,0
746.168,14.1,0,14.04,0.9,0.3,106,0,723,4,69,235.15,-0.04,11.14,1,2.24,57.38,99,12.5,983.9,2781,81,0,9.6,9.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,64,17.5,17.4,-44,-44,40.5,-0.03,-0.75,1.02,0.51,-0.18,-0.2,0,0.1,0.1,0,0,0,0,0,0,728.6,2.8,12.4,12.2,11.55,11.87,-45,0,0,0,29.6,-0.04,0,-0.2,1.6,0.79,82.6,16.5,18.3,0,0.7,-0.02,0
746.368,14.1,0,14.04,0.9,0,106,0,723,4,68,235.15,-0.04,10.86,1,2.23,61.93,99,12.9,983.9,2674,78,0,8.5,8.5,-4,-4,-4,-4,-4,-4,-48,64,19.5,19,-47,-47.2,40.7,0,-0.93,1,0.5,-0.27,-0.3,0,0.1,0.1,0,0,0,0,0,0,722,2.6,12.2,12.1,11.09,11.43,-36,0,0,0,29.64,0,0,-0.21,1.56,0.82,84.9,16.9,18.7,0,0.4,-0.02,0
746.548,14.1,0,14.04,0.9,0,106,0,723,4,68,235.15,-0.04,10.14,1,2.23,55.58,99,19.9,1002.5,2597,76,0,7.8,8.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,64,18.3,20.6,-49.8,-50.4,40.7,0,-0.92,1,0.49,-0.2,-0.3,0,0.1,0.1,0,0,0,0,0,0,715.7,2.6,12.2,12.1,10.75,11.69,-33,8,8,8,27.42,0,0,-0.21,2.63,0.33,0.8,4.1,4.1,0,0.2,-0.02,0
746.738,14.1,0,13.66,0.5,0,106,0,723,3,68,235.15,-0.04,37.75,1,2.21,50.39,99,47.3,909.7,2638,74,0,45.7,37.6,22.5,22.5,22.5,22.5,22.5,22.5,171,64,24.3,21.6,-52.9,-52.8,84.9,2.03,5.89,1.17,0.58,5.68,5.7,0,5.2,0.6,0,0,0,0,0,0,720.8,15.4,64.5,85.2,81.65,66.78,171,8,8,8,57.73,0,0,3.83,9.19,1.14,99,19,58.4,0,6.9,0,0
746.960,14.1,0,13.94,0.8,4.7,106,0,717,3,68,12.82,-0.04,82.67,1.88,1.32,68.65,99,44.9,2153.5,3346,72,0,10.2,69.6,-12,-12,-12,-12,-12,-12,90,64,7.8,5.4,-32.3,-31.2,46.3,-1.08,-2.72,1.09,0.55,-1.12,-0.3,0,0.5,0.5,0,0,0,0,0,0,729.5,10,21.3,12.4,16.71,49.16,279,0,0,0,29.43,-1.94,0,-0.61,1.56,0.6,57.7,12.8,13.5,0,1.1,-0.04,0
747.168,14.1,0,14.13,4,0,106,0,723,3,67,12.09,-0.04,12.69,1.88,1.23,73.3,99,14.5,2394.9,3132,71,0,5.9,6.1,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-49,64,3.7,5.4,-30.7,-28.8,45,0.05,-3.44,1,0.49,-0.8,-0.3,0,0.2,0.2,0,0,0,0,0,0,740,3,12,12.3,12.96,18.12,-53,0,0,0,29.43,0.02,0,-0.58,1.75,0.52,28.9,8.4,8.6,0,0,-0.02,0
747.379,14.1,0,14.13,2.9,0,106,0,723,3,66,13.86,-0.04,11.81,1.84,1.42,54.45,99,13.3,1856.5,3106,69,0,6.1,6.1,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-51,64,4.7,6.2,-32.7,-34.4,43.3,0.11,-2.7,1,0.49,-0.57,-0.3,0,0.1,0.1,0,0,0,0,0,0,747,3,11.9,12.3,13.19,13.77,-15,0,0,0,29.41,0,0,-0.55,1.78,0.47,7.9,5.2,5.2,0,1.3,-0.02,0
747.567,14.1,0,14.13,2.5,0.3,106,0,723,3,66,14.67,-0.04,12.06,1.14,1.49,56.99,99,12.1,1596.6,3048,67,0,7.3,7.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,64,9.1,11,-35.9,-35.2,42.5,0.05,-1.89,1.02,0.51,-0.13,0,0,0.1,0.1,0,0,0,0,0,0,739.1,3.1,12.4,12.3,12.84,13.22,-39,0,0,0,29.45,0.04,0,-0.38,1.7,0.7,75.9,15.5,17,0,0.5,-0.02,0
747.760,14.1,0,14.13,1.9,0.4,106,0,723,3,66,20.82,-0.04,12.08,1.01,1.71,51.56,100,10.9,1448.1,2968,65,0,7.8,7.8,-2,-2,-2,-2,-2,-2,-49,64,11.5,14.2,-36.1,-34.4,41.8,0.04,-1.46,1.03,0.51,-0.1,0,0,0.1,0.1,0,0,0,0,0,0,731.4,3,12.5,12.2,12.45,12.82,-41,0,0,0,29.49,0.02,0,-0.31,1.62,0.73,78.7,15.9,17.5,0,0.4,-0.02,0
747.938,14.1,0,14.04,1.6,0.4,106,0,723,3,65,36.6,-0.04,11.47,1,1.94,54.9,100,10.5,1318.1,2881,63,0,8.2,8.2,-3,-3,-3,-3,-3,-3,-49,64,13,14.2,-34.9,-34.4,41.6,0.03,-1.14,1.03,0.51,-0.08,0,0,0.1,0.1,0,0,0,0,0,0,724.5,2.9,12.3,12.2,12.05,12.43,-34,0,0,0,29.53,0.01,0,-0.25,1.58,0.75,80.2,16.2,17.8,0,0.2,-0.02,0
748.126,14.1,0,14.04,1.3,0.4,106,0,723,3,65,58.13,-0.04,11.33,1,2.05,55.04,100,10.2,1206.7,2810,62,0,8.4,8.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,64,13.6,14.2,-35.5,-35.2,41.3,0.01,-0.94,1.03,0.51,-0.11,0,0,0.1,0.1,0,0,0,0,0,0,718,2.8,12.4,12.2,11.72,12.07,-40,0,0,0,29.58,0,0,-0.23,1.55,0.77,81.8,16.4,18.1,0,0.4,-0.02,0
748.310,14.1,0,14.04,1.1,0.2,106,0,723,3,65,77.3,-0.04,11,1,2.1,51.44,100,10.5,1095.3,2732,60,0,8.1,8.2,-4,-4,-4,-4,-4,-4,-48,64,16,15.8,-37,-38.4,41.1,-0.01,-1.01,1.01,0.51,-0.28,-0.2,0,0.1,0.1,0,0,0,0,0,0,711.7,2.8,12.5,12.2,11.41,11.74,-36,0,0,0,29.61,0,0,-0.24,1.53,0.8,83.4,16.7,18.4,0,0.4,-0.02,0
748.503,14.1,0,14.04,1,0,106,0,723,3,64,89.46,-0.04,10.72,1,2.12,54.69,100,10.9,1002.5,2675,59,0,7.9,7.9,-4,-4,-4,-4,-4,-4,-48,64,17.5,16.6,-39.6,-39.2,40.6,0.01,-0.98,1,0.5,-0.27,-0.3,0,0.1,0.1,0,0,0,0,0,0,705.6,2.7,12.4,12.1,11.16,11.46,-16,0,0,0,29.63,0,0,-0.22,1.5,0.81,84.3,16.8,18.6,0,0,-0.02,0
748.686,14.1,0,14.13,0.9,0,105,0,717,4,64,98.91,-0.04,10.31,1,2.14,50.6,100,11.3,946.8,2647,58,0,8,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-47,64,14.7,16.6,-40.2,-39.2,40.5,0.01,-0.88,1,0.5,-0.2,-0.3,0,0.1,0.1,0,0,0,0,0,0,699.8,2.6,12.1,12.1,11.04,11.33,-14,0,0,0,29.64,0,0,0,1.5,0.82,85.1,16.9,18.8,0,0,-0.02,0
748.898,14.1,0,14.13,0.8,0,105,0,717,4,64,103.97,-0.04,10.22,1,2.15,47.43,100,11.7,928.2,2606,57,0,7.9,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,64,15.3,17.4,-40.3,-40.8,40.5,0.01,-0.77,1,0.49,-0.15,-0.3,0,0.1,0.1,0,0,0,0,0,0,694.1,2.6,12.3,12.1,10.7,11.06,-66,0,0,0,29.7,0,0,0,1.48,0.86,88.2,17.4,19.4,0,2,-0.01,0
750.619,14.1,0,13.94,0.4,0,104,0,717,4,62,61.05,0.06,7.14,1.01,2.06,43.84,100,12.5,1002.5,1868,54,0,6.5,6.5,-16,-16,-16,-16,-16,-16,-46,64,15.1,15.8,-39.5,-37.6,40.7,0,-0.45,1,0.48,-0.01,-0.3,0,0.1,0.1,0,0,0,0,0,0,670.5,1.8,11.9,11.9,7.65,7.83,-4,0,0,0,29.97,0,0,-0.13,1.09,1.2,98,18.9,23.5,0,0,-0.01,0
750.827,14.1,0,14.04,0.4,0,104,0,717,4,62,85.4,0.07,7.17,1,2.12,43.77,101,12.5,1002.5,1855,54,0,6.6,6.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-47,64,14.2,15,-38.2,-36,40.9,0,-0.45,1,0.48,-0.01,-0.3,0,0.1,0.1,0,0,0,0,0,0,666.2,1.8,12,11.9,7.6,7.77,-5,0,0,0,29.97,0,0,-0.13,1.08,1.21,98,18.9,23.5,0,0,-0.01,0
