﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B v1.84 stg 2 93_98
78.900,14.2,0,1,0.4,4,44,15.11,0,12.53,1002.5,3090,0,10.2,-1.5,-48,42,1.03,0.1,0,0,0,0,0,0,12.5,12.3,13.07,13.38,0
78.971,14.2,0,1,0.4,4,44,15.08,0,12.28,1002.5,3056,0,10.2,-1.5,-48,42.2,1.03,0.1,0,0,0,0,0,0,12.3,12.3,12.93,13.22,0
79.040,14.2,0,1,0.4,4,43,15.13,0,12.03,1002.5,3038,0,10.1,-1.5,-48,41.8,1.03,0.1,0,0,0,0,0,0,12.2,12.3,12.82,13.09,0
79.110,14.2,0,1,0.4,4,43,15.13,0,11.94,983.9,3009,0,10.1,-2,-48,42.2,1.03,0.1,0,0,0,0,0,0,12.3,12.3,12.73,12.97,0
79.200,14.2,0,1,0.4,4,43,15.11,0,11.89,983.9,2984,0,10.1,-2,-48,42,1.03,0.1,0,0,0,0,0,0,12.3,12.3,12.59,12.83,0
79.277,14.2,0,1,0.4,4,43,15.13,0,11.89,983.9,2956,0,10,-2,-47,42.2,1.03,0.1,0,0,0,0,0,0,12.4,12.2,12.49,12.72,0
79.350,14.2,0,1,0.4,4,43,15.11,0,11.86,983.9,2924,0,10,-3,-48,42,1.03,0.1,0,0,0,0,0,0,12.5,12.2,12.36,12.59,0
79.430,14.2,0,0.9,0.4,4,43,15.13,0,11.72,983.9,2895,0,10,-3,-48,42.2,1.03,0.1,0,0,0,0,0,0,12.4,12.2,12.23,12.45,0
79.532,14.2,0,0.9,0.4,4,43,15.13,0,11.36,1002.5,2868,0,10,-3,-48,42,1.03,0.1,0,0,0,0,0,0,12.2,12.2,12.03,12.29,0
79.620,14.2,0,0.9,0.4,4,43,15.13,0,11.22,983.9,2838,0,9.9,-3.5,-46,42.1,1.03,0.1,0,0,0,0,0,0,12.2,12.2,11.92,12.15,0
79.700,14.2,0,0.9,0.4,4,43,15.13,0,11.19,983.9,2809,0,9.9,-3.5,-47,42.2,1.03,0.1,0,0,0,0,0,0,12.4,12.2,11.8,12.02,0
79.800,14.2,0,0.9,0.3,4,43,15.13,0,11.19,983.9,2764,0,9.5,-3.5,-47,42.3,1.02,0.1,0,0,0,0,0,0,12.4,12.2,11.61,11.84,0
79.880,14.2,0,0.9,0.2,4,43,15.13,0,10.97,983.9,2732,0,9.1,-4,-46,42.3,1.02,0.1,0,0,0,0,0,0,12.4,12.2,11.46,11.69,0
79.950,14.2,0,0.9,0.1,4,43,15.13,0,10.89,983.9,2707,0,8.7,-4,-46,42.1,1.01,0.1,0,0,0,0,0,0,12.4,12.2,11.35,11.57,0
80.053,14.2,0,0.9,0,4,43,15.11,0,10.81,983.9,2686,0,8.5,-4,-46,42.1,1.01,0.1,0,0,0,0,0,0,12.4,12.1,11.23,11.42,0
80.140,14.2,0,0.9,0,4,42,15.13,0,10.67,1002.5,2649,0,8.3,-4.5,-46,42.3,1,0.1,0,0,0,0,0,0,12.3,12.1,11.08,11.28,0
80.220,14.2,0,0.9,0,4,42,15.13,0,10.39,1002.5,2626,0,8.2,-4.5,-46,41.9,1,0.1,0,0,0,0,0,0,12.2,12.1,10.95,11.17,0
80.290,14.2,0,0.9,0,4,42,15.09,0,10.28,1002.5,2600,0,7.9,-4.5,-46,42.3,1,0.1,0,0,0,0,0,0,12.2,12.1,10.88,11.08,0
80.370,14.2,0,0.9,0,4,42,15.08,0,10.25,1002.5,2578,0,7.7,-4.5,-46,42.4,1,0.1,0,0,0,0,0,0,12.1,12.1,10.75,10.96,0
80.440,14.2,0,0.9,0,4,42,15.11,0,10.03,1002.5,2549,0,7.3,-5,-46,42.1,1,0.1,0,0,0,0,0,0,12.1,12.1,10.64,10.85,0
80.520,14.2,0,0.9,0,4,42,15.08,0,9.97,1002.5,2528,0,7.2,-5,-46,42.4,1,0.1,0,0,0,0,0,0,12.1,12.1,10.54,10.75,0
80.600,14.2,0,0.8,0,4,42,15.09,0,9.86,1002.5,2502,0,7,-5,-46,42.2,1,0.1,0,0,0,0,0,0,12.2,12.1,10.43,10.62,0
80.700,14.2,0,0.9,0,4,42,15.13,0,9.81,1002.5,2482,0,7,-5.5,-46,42.2,1,0.1,0,0,0,0,0,0,12.2,12.1,10.33,10.51,0
80.780,14.2,0,0.8,0,3,42,15.13,0,9.69,1002.5,2448,0,6.9,-5.5,-45,42.3,1,0.1,0,0,0,0,0,0,12.1,12.1,10.21,10.4,0
80.850,14.2,0,0.8,0,3,42,15.09,0,9.56,1002.5,2426,0,11,35.5,-46,42,1,0.1,0,0,0,0,0,0,30.9,44.7,45.97,24.08,0
80.930,14.2,0,0.1,0.3,3,42,15.09,0,45.72,891.1,2627,0,45.2,18,170,83.8,1.14,4.9,0,0,0,0,0,0,69.5,88.7,83.33,53.14,0
81.012,14.2,0,0,7,3,42,15.06,0,65.78,649.8,2942,0,99.2,15.3,237,83.8,1.33,5.6,0,0,0,0,0,0,74.4,92.9,29.64,63.46,0
81.104,14.2,0,0.7,0,3,42,15.08,0,74.22,983.9,3206,0,45.7,-11,56,48.4,1.08,0.3,0,0,0,0,0,0,43.8,12.3,14.76,34.04,0
81.180,14.2,0,3.3,0,3,41,15.08,0,15.56,1373.8,3169,0,7.5,4,-40,47.8,1.01,0.2,0,0,0,0,0,0,12.5,12.3,13.44,25.89,0
81.270,14.2,0,2.7,0,3,41,15.04,0,11.81,1299.5,2988,0,6.5,-31,-48,47.1,1,0.1,0,0,0,0,0,0,12.2,12.2,12.62,17.06,0
81.350,14.2,0,2.5,0,3,41,15.06,0,11.56,1206.7,2905,0,6.1,-31,-48,46.3,1,0.1,0,0,0,0,0,0,12.1,12.2,12.33,14.12,0
81.430,14.2,0,2.5,0,3,41,15.06,0,11.25,1095.3,2900,0,6,-31,-47,45.7,1,0.1,0,0,0,0,0,0,11.9,12.2,12.36,13.01,0
81.503,14.2,0,2.1,0,3,41,15.05,0,11.06,1002.5,2938,0,6,-31,-48,45.2,1,0.1,0,0,0,0,0,0,11.6,12.2,12.43,12.71,0
81.600,14.2,0,2.2,0,3,41,15.11,0,10.89,946.8,2923,0,6.2,-31,-48,44.6,1,0.1,0,0,0,0,0,0,11.6,12.2,12.35,12.56,0
81.670,14.1,0,1.9,0.1,3,41,15.08,0,10.94,891.1,2890,0,6.2,-31,-47,44.2,1,0.1,0,0,0,0,0,0,11.7,12.2,12.2,12.44,0
81.770,14.1,0,2,0.1,3,41,15.09,0,10.86,835.4,2860,0,6.2,-31,-46,44.2,1,0.1,0,0,0,0,0,0,11.7,12.2,12.09,12.28,0
81.871,14.1,0,1.8,0.1,3,41,15.08,0,10.86,816.9,2818,0,6.8,-3.5,-47,43.6,1,0.1,0,0,0,0,0,0,11.9,12.2,11.76,12.09,0
81.958,14.1,0,1.6,0.4,3,41,15.08,0,10.81,854,2769,0,7.2,-3.5,-46,42,1.02,0.1,0,0,0,0,0,0,12.1,12.2,11.63,11.92,0
82.049,14.1,0,1.5,0.3,3,41,15.09,0,10.92,891.1,2725,0,7.1,-4,-46,42.3,1.01,0.1,0,0,0,0,0,0,12.4,12.2,11.44,11.71,0
82.121,14.1,0,1.4,0.1,3,41,15.11,0,10.92,928.2,2697,0,7,-4,-46,42.2,1.01,0.1,0,0,0,0,0,0,12.6,12.2,11.32,11.58,0
82.199,14.1,0,1.3,0.1,3,41,15.09,0,10.89,946.8,2657,0,6.9,-4.5,-46,42.6,1,0.1,0,0,0,0,0,0,12.6,12.1,11.14,11.41,0
82.270,14.1,0,1.2,0.1,3,41,15.11,0,10.61,983.9,2612,0,6.8,-4.5,-46,42.7,1,0.1,0,0,0,0,0,0,12.4,12.1,10.92,11.23,0
82.349,14.1,0,1.2,0.1,3,41,15.11,0,10.33,1002.5,2551,0,6.6,-5,-46,42.6,1,0.1,0,0,0,0,0,0,12.3,12.1,10.67,10.99,0
82.420,14.1,0,1.1,0.1,3,41,15.08,0,10.03,1021.1,2524,0,6.5,-5,-46,42.1,1,0.1,0,0,0,0,0,0,12.2,12.1,10.56,10.82,0
82.510,14.1,0,1,0.1,3,40,15.09,0,9.86,1021.1,2528,0,6.6,-5,-45,41.9,1,0.1,0,0,0,0,0,0,12.1,12.1,10.56,10.71,0
82.582,14.1,0,1,0.1,3,40,15.13,0,9.81,1021.1,2538,0,6.8,-5,-46,42.1,1,0.1,0,0,0,0,0,0,12,12.1,10.58,10.7,0
82.670,14.1,0,1,0.1,3,40,15.13,0,9.81,1002.5,2534,0,6.8,-5,-46,42.1,1,0.1,0,0,0,0,0,0,12,12.1,10.57,10.7,0
82.760,14.1,0,0.9,0.1,4,40,15.09,0,9.83,1002.5,2514,0,6.9,-5,-44,41.9,1,0.1,0,0,0,0,0,0,12.1,12.1,10.45,10.65,0
82.829,14.1,0,0.9,0.1,4,40,15.13,0,9.86,1002.5,2481,0,6.9,-5.5,-44,42.3,1,0.1,0,0,0,0,0,0,12.3,12.1,10.36,10.56,0
82.919,14.1,0,0.8,0.1,4,40,15.13,0,9.78,983.9,2454,0,6.9,-5.5,-44,41.9,1,0.1,0,0,0,0,0,0,12.3,12.1,10.22,10.43,0
82.990,14.1,0,0.8,0.1,4,40,15.09,0,9.61,983.9,2412,0,6.9,-5.5,-44,42.5,1,0.1,0,0,0,0,0,0,12.2,12.1,10.02,10.31,0
83.081,14.1,0,0.8,0.1,4,40,15.11,0,9.28,983.9,2312,0,6.7,-7.5,-44,43.9,1,0.1,0,0,0,0,0,0,12,12,9.5,9.97,0
83.220,14.1,0,0.7,0.1,4,40,15.04,0,8.94,983.9,2172,0,6.5,-10.5,-44,44,1,0.1,0,0,0,0,0,0,12.2,12,8.64,9.23,0
83.302,14.1,0,0.7,0.1,4,40,15.11,0,8.22,965.4,1977,0,6.1,-5.7,-29,44.6,1,0.1,0,0,0,0,0,0,12.3,11.9,8.22,8.67,0
83.399,14.1,0,0.7,0.1,4,40,15.06,0,7.92,928.2,1924,0,5.9,-4.7,-28,42.8,1,0.1,0,0,0,0,0,0,12.3,11.9,7.92,8.26,0
83.489,14.1,0,0.6,0.1,4,40,15.12,0,7.83,891.1,1851,0,5.7,-10.5,-35,43.6,1,0.1,0,0,0,0,0,0,12.6,11.9,7.62,7.94,0
83.560,14.1,0,0.6,0.1,4,40,15.09,0,7.44,854,1801,0,5.7,-17,-40,42.9,1,0.1,0,0,0,0,0,0,12.6,11.9,7.42,7.72,0
83.631,14.1,0,0.6,0.1,4,40,15.12,0,7.25,854,1762,0,5.6,-17.5,-44,42.9,1,0.1,0,0,0,0,0,0,12.5,11.9,7.26,7.52,0
83.709,14.1,0,0.5,0.1,4,40,15.06,0,7.14,891.1,1743,0,5.5,-18,-43,42.6,1,0.1,0,0,0,0,0,0,12.2,11.8,7.15,7.34,0
83.779,14.1,0,0.5,0.1,4,40,15.08,0,6.83,928.2,1766,0,5.5,-18,-44,42.5,1,0.1,0,0,0,0,0,0,11.8,11.9,7.21,7.3,0
83.859,14.1,0,0.5,0.1,4,40,15.06,0,6.61,946.8,1806,0,5.7,-17,-43,42.9,1,0.1,0,0,0,0,0,0,11.4,11.9,7.34,7.36,0
83.950,14.1,0,0.5,0.1,4,40,15.05,0,6.61,983.9,1828,0,5.9,-17,-45,42.1,1,0.1,0,0,0,0,0,0,11.3,11.9,7.44,7.47,0
84.021,14.1,0,0.5,0.1,4,40,15.12,0,6.67,1021.1,1820,0,6,-17,-44,42.1,1,0.1,0,0,0,0,0,0,11.6,11.9,7.43,7.51,0
84.099,14.1,0,0.4,0.1,4,40,15.06,0,6.86,1039.6,1812,0,6.1,-17,-42,42.6,1,0.1,0,0,0,0,0,0,11.8,11.9,7.42,7.51,0
84.170,14.1,0,0.4,0.1,4,40,15.08,0,6.94,1039.6,1804,0,6.1,-17,-43,42.9,1,0.1,0,0,0,0,0,0,11.9,11.9,7.39,7.5,0
84.270,14.1,0,0.5,0.1,4,40,15.06,0,7,1021.1,1784,0,6.1,-17.5,-46,42.1,1,0.1,0,0,0,0,0,0,12.2,11.9,7.32,7.44,0
84.339,14.1,0,0.5,0.1,4,40,15.12,0,7.03,1021.1,1787,0,6,-17.5,-44,42.1,1,0.1,0,0,0,0,0,0,12.1,11.9,7.31,7.4,0
84.409,14.1,0,0.5,0.1,4,40,15.11,0,6.94,1021.1,1782,0,6,-17.5,-44,42.1,1,0.1,0,0,0,0,0,0,12,11.9,7.3,7.4,0
84.489,14.1,0,0.5,0.1,4,40,15.13,0,6.86,1021.1,1769,0,6,-17.5,-43,42.6,1,0.1,0,0,0,0,0,0,11.9,11.9,7.24,7.36,0
84.611,14.1,0,0.5,0.1,4,40,15.13,0,6.75,1002.5,1752,0,6,-18,-46,42.6,1,0.1,0,0,0,0,0,0,11.9,11.8,7.15,7.29,0
84.700,14.1,0,0.5,0.1,4,40,15.13,0,6.72,1002.5,1734,0,5.9,-18,-46,42.4,1,0.1,0,0,0,0,0,0,12,11.8,7.09,7.22,0
84.770,14.1,0,0.5,0.1,4,40,15.08,0,6.69,1002.5,1720,0,5.9,-18.5,-44,42.1,1,0.1,0,0,0,0,0,0,12.1,11.8,7.05,7.17,0
84.869,14.1,0,0.5,0.1,4,40,15.04,0,6.67,1002.5,1698,0,5.9,-19,-44,42.3,1,0.1,0,0,0,0,0,0,12,11.8,6.94,7.08,0
84.957,14.1,0,0.4,0.1,4,40,15.04,0,6.53,1002.5,1682,0,5.8,-19,-45,42.1,1,0.1,0,0,0,0,0,0,11.9,11.8,6.88,7.01,0
85.031,14.1,0,0.4,0.1,4,40,15.11,0,6.44,1002.5,1663,0,5.7,-19.5,-44,42.4,1,0.1,0,0,0,0,0,0,11.9,11.8,6.79,6.94,0
85.109,14.1,0,0.4,0.1,4,40,15.08,0,6.36,1002.5,1644,0,5.7,-19.5,-46,42.3,1,0.1,0,0,0,0,0,0,11.9,11.8,6.7,6.86,0
85.180,14.1,0,0.4,0.1,4,40,15.08,0,6.33,1002.5,1628,0,5.7,-20,-45,42.1,1,0.1,0,0,0,0,0,0,11.9,11.8,6.65,6.8,0
85.270,14.1,0,0.4,0.1,4,40,15.13,0,6.25,1002.5,1598,0,5.7,-20,-46,42.4,1,0.1,0,0,0,0,0,0,12,11.8,6.55,6.7,0
85.349,14.1,0,0.4,0.1,4,40,15.11,0,6.14,1002.5,1587,0,5.5,-20.5,-45,42.4,1,0.1,0,0,0,0,0,0,11.9,11.8,6.46,6.61,0
85.422,14.1,0,0.4,0.1,4,40,15.08,0,6.06,1002.5,1556,0,5.5,-21,-46,42.3,1,0.1,0,0,0,0,0,0,11.9,11.8,6.37,6.54,0
85.499,14.1,0,0.4,0.1,4,40,15.12,0,6,1002.5,1542,0,5.5,-21,-46,42.1,1,0.1,0,0,0,0,0,0,12,11.8,6.3,6.45,0
85.580,14.1,0,0.4,0.1,4,40,15.12,0,5.97,1002.5,1516,0,5.4,-21.5,-46,42.3,1,0.1,0,0,0,0,0,0,12.1,11.8,6.19,6.35,0
85.669,14.1,0,0.4,0.1,4,40,15.09,0,5.89,1002.5,1499,0,5.3,-22,-46,42.1,1,0.1,0,0,0,0,0,0,12.1,11.8,6.09,6.25,0
85.751,14.1,0,0.4,0.1,4,40,15.13,0,5.81,1002.5,1472,0,5.3,-22,-46,42.5,1,0.1,0,0,0,0,0,0,12,11.8,6.01,6.16,0
85.851,14.1,0,0.4,0.1,4,40,15.13,0,5.67,1002.5,1448,0,5.2,-22.5,-46,42.4,1,0.1,0,0,0,0,0,0,12,11.8,5.88,6.06,0
85.932,14.1,0,0.4,0.1,4,40,15.03,0,5.61,1002.5,1422,0,5.1,-23,-46,42.4,1,0.1,0,0,0,0,0,0,12.1,11.8,5.78,5.95,0
86.009,14.1,0,0.4,0.1,4,40,15.03,0,5.53,1002.5,1402,0,5.1,-23,-46,42.1,1,0.1,0,0,0,0,0,0,12.1,11.7,5.69,5.85,0
86.080,14.1,0,0.4,0.1,4,40,15.09,0,5.47,1002.5,1378,0,5,-23.5,-46,42.3,1,0.1,0,0,0,0,0,0,12.1,11.7,5.62,5.76,0
86.159,14.1,0,0.4,0.1,4,40,15.06,0,5.39,983.9,1358,0,4.9,-24,-47,42.1,1,0.1,0,0,0,0,0,0,12.1,11.7,5.51,5.67,0
86.231,14.1,0,0.4,0.1,3,40,15.08,0,5.33,983.9,1334,0,4.9,-24.5,-47,42.3,1,0.1,0,0,0,0,0,0,12.2,11.7,5.43,5.58,0
86.309,14.1,0,0.4,0.1,3,40,15.05,0,5.25,983.9,1312,0,4.8,-18,-45,42.1,1,0.1,0,0,0,0,0,0,12.2,11.7,5.34,5.49,0
86.381,14.1,0,0.3,0.1,3,40,15.03,0,5.17,946.8,1299,0,4.7,-17.5,-46,42.4,1,0.1,0,0,0,0,0,0,12.3,11.7,5.28,5.41,0
86.459,14.1,0,0.4,0.1,3,40,15.04,0,5.06,928.2,1276,0,4.7,-13.3,-44,42.4,1,0.1,0,0,0,0,0,0,11.7,11.7,5.2,5.33,0
86.534,14.1,0,0.4,0.1,3,40,15.08,0,4.83,909.7,1250,0,4.6,-11.4,-42,42.5,1,0.1,0,0,0,0,0,0,12,11.7,5.06,5.24,0
