Time [ms],Delta Time [ms],Boost Pressure: Intake Manifold [hPa],Boost Pressure: Pre-Throttle Body [hPa],Boost Pressure: Target [hPa],Boost: Charge Factor Ratio,Boost: Compressor After PID [kW],Boost: Compressor Map [kW],Boost: MAF Corrected [kg/h],Engine Speed (RPM) [1/min],Fuel: Lambda Actual [lambda],Fuel: Rail Pressure Actual [MPa],Fuel: Rail Pressure Target [MPa],Fuel: Trim Short,Ignition Angle Cyl 1 [° kW],Ignition Angle Cyl 2 [° kW],Ignition Angle Cyl 3 [° kW],Ignition Angle Cyl 4 [° kW],Ignition Angle Cyl 5 [° kW],Ignition Angle Cyl 6 [° kW],Knock Detection [0-n],Load Limit: Index,Load: Actual [%],Load: Max Target [%],Load: Target [%],Mass Air Flow (MAF) [kg/h],Pedal: Accelerator [%],Power: Internal [bhp],Spool Mode,Temperature: Air Ambient [°C],Temperature: Air Charged [°C],Temperature: Air Intake (IAT) [°C],Temperature: Exhaust Gas Before Turbine (EGT) [°C],Throttle Position [%],Timing Correction Cyl 1 [° kW],Timing Correction Cyl 2 [° kW],Timing Correction Cyl 3 [° kW],Timing Correction Cyl 4 [° kW],Timing Correction Cyl 5 [° kW],Timing Correction Cyl 6 [° kW],Torque: Desired [Nm],Torque: Internal [Nm],Torque: Limiter 1,Transmission: Gear,Vehicle Speed [km/h],WG: Control (Final) [%],Epoch Time [ms],Sample Number,Mean Delta Time [ms],MGF v399b1305 iOS CCv0.5
1673545,48,-6,179.141,0.375,1.0353,0,0.225,122.094,4144,15.99976,36.698,35.006,1,-7,-7,-7,-7,-7,-7,0,0,23.95,203,24,115.1,0,-27.36,0,15.5,96.038,32.2,788.7,17.7266,0,0,0,0,0,0,-47.1,-47,0,6,170.156,92.44799999999999,1710071956242,34492,48,0
1673604,58,-6.125,177.656,0.375,1.0353,0,0.225,121.906,4138,15.99976,36.722,35.006,1,-7,-7,-7,-7,-7,-7,0,0,23.97,203,24,115.1,0,-27.32,0,15.5,96.038,32.2,788.7,17.8516,0,0,0,0,0,0,-47,-47,0,6,169.891,92.621,1710071956300,34493,48,0
1673653,49,-4.75,172.344,0.375,1.0353,0,0.225,121.688,4126.5,15.99976,36.748,35.006,1,-7,-7,-7,-7,-7,-7,0,0,24.11,203,24,115.5,0,-26.95,0,15.5,96.038,32.2,788.7,18.0859,0,0,0,0,0,0,-46.9,-46.5,0,6,169.656,92.76900000000001,1710071956350,34494,48,0
1673703,49,-2.375,172.5,0.375,1.0353,0,0.225,121.5,4123.5,15.99976,36.77,35.006,1,-7,-7,-7,-7,-7,-6.5,0,0,23.86,203,24,114.2,0,-26.93,0,15.5,96.038,32.2,788.7,18.1797,0,0,0,0,0,0,-46.9,-46.5,0,6,169.406,93.002,1710071956399,34495,48,0
1673744,40,-0.5,170.938,0.375,1.0353,0,0.225,121.344,4111.5,15.99976,36.794,35.006,1,-7,-7,-7,-7,-7,-7,0,0,23.98,203,24,114.5,0,-26.85,0,15.5,95.84999999999999,32.2,767.3,18.2578,0,0,0,0,0,0,-46.8,-46.5,0,6,168.953,93.253,1710071956440,34496,48,0
1673794,50,-0.25,167.5,0.375,1.0353,0,0.223,121,4097,15.99976,36.812,35.006,1,-7.5,-7,-7,-7.5,-7.5,-7,0,0,24.08,203,24,114.6,0,-26.76,0,15.5,95.84999999999999,32.2,767.3,18.1953,0,0,0,0,0,0,-46.6,-46.5,0,6,168.578,93.254,1710071956491,34497,48,0
1673845,50,0.5,167.812,0.25,1.035,0,0.223,120.688,4089.5,15.99976,36.834,35.006,1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,24.18,203,24,114.8,0,-26.71,0,15.5,95.756,32.2,767.3,18.1641,0,0,0,0,0,0,-46.5,-46.5,0,6,167.891,93.352,1710071956542,34498,48,0
1673903,58,-3.125,167.422,0.25,1.035,0,0.223,120.469,4089,15.99976,36.858,35.006,1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,23.86,203,24,113.3,0,-26.7,0,15.5,95.756,32.2,767.3,17.8047,0,0,0,0,0,0,-46.4,-46.5,0,6,167.969,93.608,1710071956600,34499,48,0
1673944,40,-4.625,162.656,0.25,1.0349,0,0.221,120.312,4088,15.99976,36.88,35.006,1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,23.83,203,24,113.1,0,-26.7,0,15.5,95.545,32.2,746.8,18.1172,0,0,0,0,0,0,-46.5,-46.5,0,6,167.688,93.506,1710071956641,34500,48,0
1673995,51,-1.25,161.797,0.25,1.0349,0,0.221,120.188,4074.5,15.99976,36.902,35.006,1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,24.02,203,24,113.6,0,-26.61,0,15.5,95.545,32.2,746.8,18.2578,0,0,0,0,0,0,-46.4,-46.5,0,6,167.391,93.556,1710071956692,34501,48,0
