Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.35:2024_3_20:JakeHS3v5.stt]
348.104,-0.0054767933,3.8657641,11.742773,11.757129,1.4277565,1.947122,98.779915,73.85004,13.904562,23.549255,3.89,17.689,18.121,16.01,0.432,312.25894,297.4129,9.0,196.70003,0.0,0.0,5547.0,468.75,197.625,0.0,0.171875,0.82818604,302.54117,2917.2205,2900.8264,102.405205,86.434456,798.7023,1424.7894,0.3046875,2.9873633,3.0,72.30072,96.80241,0.0,-0.37499952,2.2499971,4.476,4.568,9.96875,1.8894653,0.0,0.7988281,0.7998047,51.39923,1.4E-45,261.50375,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.19922,99.90234,0.0,262.7159,219.99678,617.625,649.875,3.0148907,415.34375,0.0,539.1875,79.82713,182.83691,0.0,64.05731,566.84375,-3.7078857,-3.1219482,25.427246,17.622375,1.2768555,64.0511,63.933037,64.08217,64.11945,0.0,0.0,0.0,0.0,1.0205078,0.9326172,0.6530762,0.904541,1.7773438,1.9140625,1.796875,2.2460938,0.8124542,0.8558655,0.8830261,1.0836029,-13.839722,83.21533,-1.2329102,0
348.142,0.015618565,3.8713057,11.699707,11.757129,1.4358333,1.9339813,98.77989,73.85004,13.89335,23.60749,3.89,17.689,18.151,16.01,0.462,313.97873,297.54138,9.0,196.70003,0.0,0.0,5573.0,468.0,197.625,0.0,0.7421875,0.82836914,302.93088,2940.0798,2900.8264,102.405205,86.434456,830.88873,1445.5319,0.3046875,3.0148907,3.0,70.88165,96.80216,0.0,-0.37499952,2.2499971,4.492,4.572,9.734375,1.9188232,0.0,0.79589844,0.7998047,51.696777,1.4E-45,262.92682,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.1993,99.90234,0.0,264.1172,219.99678,618.0,649.875,3.0369127,420.0625,0.0,537.1875,79.82713,183.11157,0.0,64.15673,575.65625,-3.9520264,-3.1219482,25.378418,17.323303,1.2646484,64.3245,64.355576,64.41771,64.26858,0.0,0.0,0.0,0.0,0.88134766,0.8203125,0.6262207,0.88134766,1.796875,1.9140625,1.796875,2.2265625,0.81695557,0.85388184,0.87501526,1.0675049,-14.428711,83.53882,-1.1962891,0
348.177,-0.0075051477,3.8735223,11.642284,11.757129,1.4393654,1.9274956,98.77987,73.85004,13.89136,23.813948,3.89,17.689,18.178,16.01,0.489,315.58188,297.66537,9.0,196.70003,0.0,0.0,5595.0,467.25,197.625,0.0,0.3359375,0.82958984,303.7269,2895.7466,2900.8264,102.67459,86.434456,830.88873,1453.8765,0.3046875,3.0369127,3.0,71.9635,96.80194,0.0,-0.37499952,2.2499971,4.512,4.576,9.6796875,1.9328003,0.0,0.7919922,0.7998047,51.81732,1.4E-45,263.5968,349.95624,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.19937,99.90234,0.0,264.7059,219.99678,618.0,649.875,2.8982801,421.28125,0.0,536.375,79.82713,184.42383,0.0,64.59169,579.84375,-4.1046143,-3.1219482,25.262451,17.030334,1.2597656,64.60412,64.56684,64.69733,64.958305,0.0,0.0,0.0,0.0,0.8276367,1.2316895,0.75561523,1.1364746,1.7773438,1.9335938,1.7578125,2.1875,0.81459045,0.8657074,0.8596802,1.0640717,-13.830566,83.83179,-1.2390137,0
348.207,-0.0060041184,3.893159,11.685351,11.757129,1.4429975,1.9238503,98.77985,73.85004,13.884109,23.91115,3.89,17.689,18.221,16.01,0.532,316.94934,297.77966,9.0,196.70003,0.0,0.0,5613.0,466.125,197.625,0.0,0.203125,0.83044434,304.0337,2886.5105,2900.8264,102.52065,86.434456,830.88873,1445.7703,0.3046875,2.8982801,3.0,72.03522,96.80174,0.0,-0.37499952,2.2499971,4.516,4.572,9.6171875,1.9422607,0.0,0.7949219,0.7998047,51.69983,1.4E-45,264.2245,349.39798,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.19943,99.90234,0.0,265.5351,219.99678,618.0,649.875,2.7873743,422.53125,0.0,534.875,79.82713,185.15625,0.0,64.61034,582.6875,-4.2877197,-3.1219482,25.201416,16.76178,1.2548828,64.67869,64.75325,64.84646,64.75325,0.0,0.0,0.0,0.0,1.138916,0.71777344,0.79833984,1.4868164,1.796875,1.9140625,1.7578125,2.2070312,0.8251953,0.86013794,0.8570862,1.079483,-13.626099,84.069824,-1.2145996,0
348.245,-0.044803295,3.8822637,11.699707,11.757129,1.4430246,1.9072335,98.77982,73.85004,13.8848915,24.002218,3.89,17.689,18.251,16.01,0.562,319.18524,298.91867,9.0,196.70003,0.0,0.0,5649.0,465.75,198.0,0.0,0.9921875,0.83258057,304.8131,2906.2913,2900.8264,102.48217,86.434456,862.1216,1451.2539,0.3046875,2.7873743,3.0,71.58661,96.80157,0.0,0.0,2.6249967,4.504,4.576,9.6796875,1.9662476,0.0,0.79589844,0.7998047,51.779175,1.4E-45,264.08084,346.38858,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.1995,99.90234,0.0,265.4024,219.99678,618.0,649.875,2.6986494,424.3125,0.0,533.1875,79.82713,185.33936,0.0,65.08879,589.875,-4.501343,-3.1219482,25.079346,16.389465,1.2451172,65.10743,65.07015,65.374626,65.30006,0.0,0.0,0.0,0.0,0.99609375,0.99365234,0.91064453,1.2768555,1.8359375,1.8945312,1.7578125,2.1875,0.8394623,0.8609009,0.8541107,1.0894012,-13.421631,84.417725,-1.2084961,0
348.276,-0.075842634,3.8779054,11.642284,11.757129,1.4407893,1.9023587,98.77981,73.85004,13.891299,23.981379,3.89,17.689,18.281,16.01,0.592,320.1593,297.92014,9.0,196.70003,0.0,0.0,5672.0,464.625,198.0,0.0,1.796875,0.8340454,305.36865,2857.8018,2900.8264,102.559135,86.434456,862.1216,1460.3138,0.3046875,2.6986494,3.0,73.48633,96.80141,0.0,0.0,2.6249967,4.52,4.588,9.7265625,1.984375,0.0,0.7919922,0.7998047,51.908875,1.4E-45,264.18396,346.33035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.19955,99.90234,0.0,265.6014,219.99678,618.0,649.875,2.6276696,423.375,0.0,531.5,79.82713,185.30884,0.0,65.36841,595.3125,-4.6844482,-3.1219482,25.0,16.090393,1.2255859,65.51754,65.567245,65.71017,65.32491,0.0,0.0,0.0,0.0,0.99731445,1.2060547,0.8312988,0.8996582,1.8554688,1.9335938,1.7578125,2.1679688,0.8491516,0.8757019,0.85266113,1.0812378,-16.220093,84.7168,-1.2145996,0
348.307,-0.10067411,3.8949122,11.599218,11.757129,1.4438341,1.8996032,98.77979,73.85004,13.889925,23.996342,3.89,17.689,18.322,16.01,0.633,321.5549,298.00543,9.0,196.70003,0.0,0.0,5691.0,463.875,197.625,0.0,1.640625,0.8353882,305.84128,2896.5164,2900.8264,102.32823,86.434456,862.1216,1458.8833,0.3046875,2.6276696,3.0,72.15881,96.80126,0.0,-0.37499952,2.2499971,4.528,4.572,9.75,1.9919434,0.0,0.7890625,0.7998047,51.889038,1.4E-45,264.60495,345.63644,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.1996,99.90234,0.0,265.81702,219.99678,618.375,649.875,2.4146357,422.6875,0.0,530.5,79.82713,185.99243,0.0,65.722595,597.59375,-4.8675537,-3.1219482,24.932861,15.803528,1.2207031,65.735016,65.68531,65.62939,65.62939,0.0,0.0,0.0,0.0,1.0852051,0.9729004,1.1450195,0.8557129,1.8359375,1.9335938,1.7578125,2.1484375,0.8440399,0.87875366,0.8609772,1.0694122,-15.307617,85.0647,-1.2756348,0
348.337,-0.120539285,3.920465,11.599218,11.757129,1.4494137,1.9054956,98.77978,73.85004,13.906541,24.057419,3.89,17.689,18.35,16.01,0.661,323.99216,299.26172,9.0,196.70003,0.0,0.0,5701.0,464.25,197.625,0.0,1.4375,0.83587646,306.03198,2896.3623,2900.8264,102.59762,86.434456,892.40076,1467.9432,0.3046875,2.4146357,3.0,72.14813,96.80113,0.0,-0.37499952,2.2499971,4.508,4.576,9.703125,1.999939,0.0,0.7890625,0.7998047,52.018738,1.4E-45,265.53717,346.6406,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.19965,99.90234,0.0,267.011,219.99678,618.375,649.875,2.2442086,424.71875,0.0,529.375,79.82713,186.73706,0.0,65.902794,605.65625,-5.0201416,-3.1219482,24.89624,15.596008,1.2207031,65.98357,66.15134,66.10163,65.78473,0.0,0.0,0.0,0.0,0.9265137,0.83496094,0.970459,0.99487305,1.8554688,1.9335938,1.796875,2.1484375,0.85395813,0.87783813,0.8798981,1.0662079,-14.108276,85.30884,-1.2634277,0
348.375,-0.15643142,3.9494362,11.613574,11.757129,1.4539088,1.8987132,98.77976,73.85004,13.900594,24.192667,3.89,17.689,18.381,16.01,0.692,325.84955,300.44943,9.0,196.70003,0.0,0.0,5733.0,464.625,197.625,0.0,0.7890625,0.83428955,306.828,2894.4382,2900.8264,102.559135,86.434456,892.40076,1475.811,0.3046875,2.2442086,3.0,72.13745,96.80102,0.0,-0.37499952,2.2499971,4.472,4.564,9.6015625,1.999939,0.0,0.79003906,0.7998047,52.131653,1.4E-45,266.29153,345.5114,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.19969,99.90234,0.0,267.79047,219.99678,618.375,649.875,2.1078668,426.40625,0.0,528.0,79.82713,187.93335,0.0,66.22591,612.09375,-5.264282,-3.1219482,24.786377,15.2786255,1.2060547,66.325325,66.15134,66.35639,66.39989,0.0,0.0,0.0,0.0,1.2207031,0.87280273,0.79345703,1.4575195,1.8945312,1.953125,1.796875,2.1289062,0.8695984,0.8950043,0.87890625,1.0751343,-15.130615,85.66284,-1.3000488,0
348.404,-0.12514514,3.9235244,11.65664,11.757129,1.4519075,1.8936265,98.779755,73.85004,13.90229,24.302107,3.89,17.689,18.411,16.01,0.722,329.03723,301.6952,9.0,196.70003,0.0,0.0,5757.0,463.125,198.0,0.0,0.6796875,0.83483887,307.027,2928.15,2900.8264,102.366714,86.434456,892.40076,1487.4935,0.3046875,2.1078668,3.0,71.36078,96.80091,0.0,0.0,2.6249967,4.504,4.576,9.6875,1.999939,0.0,0.79296875,0.7998047,52.2995,1.4E-45,266.68683,345.5262,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.19972,99.90234,0.0,268.0475,219.99678,618.375,649.875,1.9987935,425.46875,0.0,526.59375,79.82713,188.1958,0.0,66.60494,616.53125,-5.4473877,-3.1219482,24.707031,15.010071,1.2011719,66.39989,66.4496,66.37503,66.499306,0.0,0.0,0.0,0.0,1.2524414,1.2463379,0.91308594,1.0388184,1.9140625,1.9726562,1.8164062,2.1289062,0.88157654,0.9050751,0.88768005,1.0692596,-14.620972,85.858154,-1.2329102,0
348.436,-0.120116115,3.8944097,11.584863,11.757129,1.4491141,1.8898536,98.77975,73.85004,13.897618,24.359455,3.89,17.689,18.452,16.01,0.763,328.03113,299.51883,9.0,196.70003,0.0,0.0,5775.0,462.75,198.0,0.0,0.53125,0.8358154,307.37527,2892.514,2900.8264,102.59762,86.434456,922.67993,1502.0371,0.3046875,1.9987935,3.0,71.75903,96.80082,0.0,0.0,2.6249967,4.5,4.592,9.65625,1.999939,0.0,0.78808594,0.7998047,52.508545,1.4E-45,266.02167,344.77853,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.19975,99.90234,0.0,267.27634,219.99678,618.75,649.875,1.9115348,424.34375,0.0,525.0,79.82713,187.87231,0.0,66.77271,620.65625,-5.5999756,-3.1219482,24.639893,14.753723,1.1962891,66.87834,66.69193,66.747856,66.89699,0.0,0.0,0.0,0.0,0.982666,1.3220215,0.95825195,1.2854004,1.8945312,1.9921875,1.8164062,2.1289062,0.8745575,0.9094238,0.8898926,1.0747528,-14.187622,86.07178,-1.1901855,0
348.474,-0.1360929,3.8640141,11.513085,11.757129,1.4515195,1.8820964,98.77974,73.85004,13.9002075,24.262959,3.89,17.689,18.478,16.01,0.789,327.97507,298.5342,9.0,196.70003,0.0,0.0,5812.0,462.375,198.0,0.0,0.7578125,0.8391113,308.60245,2881.5076,2900.8264,102.59762,86.434456,922.67993,1501.0834,0.3046875,1.9115348,3.0,71.943665,96.800735,0.0,0.0,2.6249967,4.484,4.584,9.8671875,1.999939,0.0,0.7832031,0.7998047,52.494812,1.4E-45,266.08783,342.94794,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.19978,99.90234,0.0,267.59973,219.99678,618.75,649.875,1.6854779,425.15625,0.0,523.1875,79.82713,188.47656,0.0,67.05854,621.8125,-5.844116,-3.1219482,24.511719,14.326477,1.1865234,67.20146,67.25117,67.23253,66.82242,0.0,0.0,0.0,0.0,0.91796875,0.99853516,1.1999512,1.4233398,1.8945312,2.0117188,1.8359375,2.1679688,0.87532043,0.9226227,0.9037781,1.099472,-14.297485,86.450195,-1.1962891,0
348.505,-0.10887432,3.8331058,11.527441,11.757129,1.4521505,1.8783662,98.77973,73.85004,13.890302,24.272558,3.89,17.689,18.51,16.01,0.821,328.78592,297.3671,9.0,196.70003,0.0,0.0,5830.0,461.625,198.0,0.0,0.9375,0.8399658,308.90924,2852.8757,2900.8264,102.48217,86.434456,922.67993,1504.6597,0.3046875,1.6854779,3.0,73.680115,96.80066,0.0,0.0,2.6249967,4.5,4.6,9.7578125,1.999939,0.0,0.7841797,0.7998047,52.54669,1.4E-45,266.49387,342.67627,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.19981,99.90234,0.0,268.0475,219.99678,618.75,649.875,1.5046324,425.3125,0.0,522.0,79.82713,188.92212,0.0,67.363014,628.90625,-6.0272217,-3.1219482,24.450684,14.039612,1.1669922,67.38166,67.282234,67.20146,67.30709,0.0,0.0,0.0,0.0,1.0144043,1.3818359,0.96069336,1.2097168,1.875,2.0117188,1.8359375,2.1875,0.8810425,0.93925476,0.9033966,1.1029816,-16.381836,86.76758,-1.2207031,0
348.537,-0.087099455,3.8394923,11.49873,11.757129,1.4502625,1.8737457,98.779724,73.85004,13.883368,24.331465,3.89,17.689,18.556,16.01,0.867,328.7463,296.41327,9.0,196.70003,0.0,0.0,5850.0,460.875,198.0,0.0,1.4609375,0.84051514,309.10825,2861.727,2900.8264,102.52065,86.434456,952.0054,1506.3286,0.3046875,1.5046324,3.0,73.384094,96.80059,0.0,0.0,2.6249967,4.504,4.564,9.671875,1.999939,0.0,0.78222656,0.7998047,52.56958,1.4E-45,266.3742,342.28488,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.19984,99.90234,0.0,267.79047,219.99678,618.75,649.875,1.2037059,424.53125,0.0,520.6875,79.82713,188.94653,0.0,67.55564,630.75,-6.210327,-3.1219482,24.383545,13.783264,1.1572266,67.64263,67.66128,67.74205,67.282234,0.0,0.0,0.0,0.0,0.7006836,1.138916,1.2182617,1.0168457,1.875,2.03125,1.8554688,2.1875,0.880661,0.94551086,0.9149933,1.1043549,-16.73584,87.04224,-1.2145996,0
348.575,-0.049679566,3.8420472,11.49873,11.757129,1.4532275,1.8684895,98.77972,73.85004,13.872654,24.314106,3.89,17.689,18.579,16.01,0.89,331.12436,297.5367,9.0,196.70003,0.0,0.0,5885.0,460.5,198.0,0.0,1.3359375,0.84228516,310.10324,2928.073,2900.8264,102.25127,86.434456,952.0054,1512.5275,0.3046875,1.2037059,3.0,71.57593,96.80053,0.0,0.0,2.6249967,4.496,4.552,9.6171875,1.999939,0.0,0.78222656,0.7998047,52.659607,1.4E-45,266.84467,341.23853,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.19986,99.90234,0.0,268.23822,219.99678,619.125,649.875,0.9629647,425.5,0.0,519.1875,79.82713,190.07568,0.0,67.866325,636.09375,-6.454468,-3.1219482,24.261475,13.386536,1.1499023,67.90361,67.79176,67.84769,68.15216,0.0,0.0,0.0,0.0,0.9814453,1.1132812,1.1401367,1.192627,1.875,2.0507812,1.875,2.2070312,0.87493896,0.95695496,0.92063904,1.117096,-16.021729,87.371826,-1.171875,0
348.604,-0.019743655,3.843069,11.541797,11.757129,1.4523314,1.8638691,98.77971,73.85004,13.882732,24.38236,3.89,17.689,18.611,16.01,0.922,333.3428,297.74872,9.0,196.70003,0.0,0.0,5907.0,460.875,198.0,0.0,1.0234375,0.84198,310.33542,2974.7922,2900.8264,102.32823,86.434456,952.0054,1516.5806,0.3046875,0.9629647,3.0,70.02411,96.800476,0.0,0.0,2.6249967,4.472,4.58,9.6875,1.999939,0.0,0.78515625,0.7998047,52.71759,1.4E-45,266.7208,340.65637,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.19987,99.90234,0.0,268.10553,219.99678,619.125,649.875,0.7703718,425.15625,0.0,518.0,79.82713,191.25366,0.0,67.95953,641.71875,-6.6375732,-3.1219482,24.21875,13.179016,1.1474609,68.05274,68.15216,68.34479,68.18323,0.0,0.0,0.0,0.0,0.9326172,1.138916,1.1108398,1.0766602,1.875,2.0507812,1.875,2.2070312,0.87997437,0.954895,0.9275818,1.1154175,-14.801025,87.53052,-1.0620117,0
348.637,-0.015794924,3.8059778,11.527441,11.757129,1.4516034,1.8602235,98.7797,73.85004,13.889788,24.364391,3.89,17.689,18.652,16.01,0.963,334.69696,297.84485,9.0,196.70003,0.0,0.0,5922.0,462.0,198.0,0.0,0.9375,0.84228516,310.4515,2929.0735,2900.8264,102.44369,86.434456,980.6156,1524.21,0.3046875,0.7703718,3.0,69.747925,96.935425,0.0,0.0,2.6249967,4.436,4.56,9.5703125,1.999939,0.0,0.7841797,0.7998047,52.827454,1.4E-45,267.00775,340.56732,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.19989,99.90234,0.0,268.56155,219.99678,619.125,649.875,0.6162974,424.75,0.0,517.0,79.82713,190.92407,0.0,68.456635,648.46875,-6.8206787,-3.1219482,24.157715,12.928772,1.1401367,68.50013,68.36964,68.36964,68.44421,0.0,0.0,0.0,0.0,1.1657715,1.0668945,0.9326172,1.8554688,1.9140625,2.0507812,1.8945312,2.2460938,0.8946991,0.95840454,0.93330383,1.1406708,-14.978027,87.76245,-1.0498047,0
348.675,-0.012635939,3.7723913,11.584863,11.757129,1.4597735,1.8441154,98.77969,73.85004,13.888866,24.406023,3.89,17.689,18.678,16.01,0.989,333.15637,295.72296,9.0,196.70003,0.0,0.0,5949.0,460.5,198.375,0.0,0.9921875,0.8430786,311.4548,2924.1477,2900.8264,102.366714,86.434456,980.6156,1520.3953,0.3046875,0.6162974,3.0,70.513916,97.056885,0.0,0.37499952,2.9999962,4.452,4.544,9.4765625,1.999939,0.0,0.78808594,0.7998047,52.772522,1.4E-45,268.3548,337.53815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.1999,99.90234,0.0,269.90485,219.99678,619.125,649.875,0.49303794,429.5625,0.0,515.1875,79.82713,192.0044,0.0,68.78596,651.0,-7.0343018,-3.1219482,24.041748,12.5564575,1.1254883,68.81703,68.92888,68.792175,68.31371,0.0,0.0,0.0,0.0,1.1499023,0.9838867,1.2536621,1.4611816,1.9335938,2.0507812,1.9140625,2.2460938,0.9056854,0.96229553,0.95047,1.1405945,-15.817261,88.14087,-1.0864258,0
348.704,-0.010108751,3.7589564,11.613574,11.757129,1.4571854,1.8387319,98.779686,73.85004,13.888222,24.601448,3.89,17.689,18.711,16.01,1.022,333.24045,294.45508,9.0,196.70003,0.0,0.0,5975.0,459.75,198.375,0.0,1.1171875,0.84454346,312.00204,2918.2212,2900.8264,102.48217,86.434456,980.6156,1529.6936,0.3046875,0.49303794,3.0,70.22705,97.1662,0.0,0.37499952,2.9999962,4.456,4.556,9.4609375,1.999939,0.0,0.79003906,0.7998047,52.905273,1.4E-45,267.81326,336.40842,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.19992,99.90234,0.0,269.58975,219.99678,619.5,649.875,0.39443037,428.4375,0.0,513.375,79.82713,192.02881,0.0,68.93509,656.59375,-7.217407,-3.1219482,23.950195,12.251282,1.1254883,68.92888,68.8481,68.55605,69.0283,0.0,0.0,0.0,0.0,1.2011719,1.0766602,1.1523438,1.2768555,1.9335938,2.03125,1.9335938,2.265625,0.9223175,0.96572876,0.9577179,1.1545563,-14.13269,88.43384,-1.0925293,0
348.737,-0.068087,3.7535825,11.613574,11.757129,1.4536449,1.8348745,98.78052,73.85004,13.89363,24.522764,3.89,17.689,18.75,16.01,1.061,334.77884,294.5272,9.0,196.70003,0.0,0.0,5993.0,458.625,198.375,0.0,0.9453125,0.84436035,311.91913,2910.3704,2900.8264,102.52065,86.434456,1008.27216,1533.2699,0.3046875,0.39443037,3.0,70.30945,97.26458,0.0,0.37499952,2.9999962,4.468,4.536,9.15625,1.999939,0.0,0.79003906,0.7998047,52.957153,1.4E-45,268.1943,337.07892,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.37993,99.90234,0.0,269.7224,219.99678,619.125,649.875,0.3155443,427.0625,0.0,512.09375,79.82713,192.02881,0.0,69.28927,659.90625,-7.4005127,-3.1219482,23.88916,12.007141,1.1083984,69.38248,69.4384,69.38248,68.959946,0.0,0.0,0.0,0.0,1.2463379,0.8129883,1.3830566,0.7849121,1.953125,2.03125,1.953125,2.2851562,0.93711853,0.9625244,0.97694397,1.1676788,-15.878296,88.80005,-1.1901855,0
348.763,-0.09446959,3.7889333,11.65664,11.757129,1.4483409,1.828728,98.781265,73.85004,13.885697,24.577936,3.89,17.689,18.778,16.01,1.089,336.01746,294.729,9.0,196.70003,0.0,0.0,6015.0,459.375,198.375,0.0,0.9375,0.8458252,312.4747,2910.3704,2900.8264,102.44369,86.434456,1008.27216,1533.7467,0.3046875,0.3155443,3.0,69.96155,97.35312,0.0,0.37499952,2.9999962,4.436,4.532,9.265625,1.999939,0.0,0.79296875,0.7998047,52.963257,1.4E-45,267.51917,336.37836,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.54193,99.90234,0.0,269.33273,219.99678,619.5,649.875,0.25243545,424.875,0.0,510.875,79.82713,191.85791,0.0,69.43219,656.34375,-7.583618,-3.1219482,23.864746,11.7752075,1.105957,69.41354,69.4384,69.33276,69.79258,0.0,0.0,0.0,0.0,1.2878418,0.95336914,0.9838867,1.348877,1.9921875,2.0898438,1.953125,2.265625,0.957489,0.99464417,0.967865,1.1574554,-14.953613,89.08081,-1.2145996,0
348.801,-0.07557567,3.8218236,11.685351,11.757129,1.4461079,1.8228782,98.78194,73.85004,13.891863,24.47989,3.89,17.689,18.811,16.01,1.122,340.0617,297.18536,9.0,196.70003,0.0,0.0,6034.0,459.0,198.375,0.0,0.0859375,0.8463745,312.67368,2901.3652,2900.8264,102.67459,86.434456,1008.27216,1535.8925,0.3046875,0.25243545,3.0,69.96155,97.43281,0.0,0.37499952,2.9999962,4.436,4.544,9.265625,1.999939,0.0,0.7949219,0.7998047,52.9953,1.4E-45,267.73807,336.32272,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.68773,99.90234,0.0,269.5234,219.99678,619.5,649.875,0.20194836,422.125,0.0,509.28125,79.82713,192.07153,0.0,69.749084,659.1875,-7.827759,-3.1219482,23.864746,11.506653,1.0961914,69.95414,69.90443,69.568886,69.3017,0.0,0.0,0.0,0.0,1.3928223,0.88256836,0.9814453,1.3134766,2.0117188,2.0507812,1.953125,2.2851562,0.9714508,0.9802246,0.9741974,1.1637878,-15.12146,89.4043,-1.2329102,0
348.837,-0.040460538,3.8349795,11.65664,11.757129,1.449285,1.8253794,98.78171,73.85004,13.907898,24.511683,3.89,17.689,18.837,16.01,1.148,342.34677,298.24023,9.0,196.70003,0.0,0.0,6054.0,458.625,198.375,0.0,-0.1484375,0.84747314,313.06342,2922.3003,2900.8264,102.48217,86.434456,1034.7367,1539.2303,0.3046875,0.20194836,3.0,69.288635,97.504524,0.0,0.37499952,2.9999962,4.432,4.528,9.296875,1.999939,0.0,0.79296875,0.7998047,53.042603,1.4E-45,268.0916,336.44226,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.81895,99.90234,0.0,269.70584,219.99678,619.5,649.875,0.16155869,423.125,32.0,507.6875,79.82713,192.72461,0.0,69.84229,663.40625,-8.010864,-3.1219482,23.864746,11.305237,1.0864258,69.9355,69.95414,69.90443,70.23376,0.0,0.0,0.0,0.0,1.6638184,0.8154297,1.060791,1.3195801,2.03125,2.03125,1.953125,2.3046875,0.9780121,0.969162,0.97717285,1.1752319,-16.009521,89.593506,-1.2023926,0
348.868,-0.032368433,3.8589919,11.62793,11.757129,1.4378827,1.8182578,98.7815,73.85004,13.889825,24.563005,3.89,17.689,18.878,16.01,1.189,343.85794,298.56708,9.0,196.70003,0.0,0.0,6086.0,458.625,198.75,0.0,-0.4765625,0.84484863,313.51944,2945.9294,2900.8264,102.48217,86.434456,1034.7367,1541.3761,0.3046875,0.16155869,3.0,67.52167,97.56907,0.0,0.74999905,3.3749957,4.42,4.528,9.4921875,1.999939,0.0,0.7910156,0.7998047,53.07312,1.4E-45,266.75623,335.5743,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.93706,99.90234,0.0,268.50354,219.99678,619.875,649.875,0.12924695,420.3125,32.0,506.28125,79.82713,192.8894,0.0,70.37046,664.40625,-8.224487,-3.1219482,23.864746,11.152649,1.081543,70.2089,70.28968,70.71221,69.991425,0.0,0.0,0.0,0.0,1.1120605,1.3122559,0.99487305,1.5893555,2.0703125,2.03125,1.9726562,2.3242188,1.0029602,0.9850311,0.97740173,1.1925507,-15.844727,89.7522,-1.171875,0
