Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.35:2024_3_21:JakeHS3v6.stt]
407.52,-0.121837825,2.921772,11.484375,11.757129,0.99183714,0.99153423,97.74105,61.700024,13.041283,12.377948,5.769,25.44,29.856,21.969,1.051,291.23077,262.63254,9.0,183.19998,0.0,0.0,5845.0,477.0,206.25,0.0,-2.4140625,0.6873779,243.23027,2918.0671,2900.8264,85.47236,74.58147,726.4614,1059.7706,0.3046875,2.7467697,3.0,52.68097,80.70213,0.0,8.2499895,10.499987,3.12,3.772,5.25,1.2647705,0.0,0.78125,0.7998047,41.111755,0.0,183.41068,183.39348,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.39984,99.90234,0.0,214.0267,183.33894,586.5,649.875,2.5099158,310.28125,0.0,305.6875,34.54508,148.52295,0.0,67.54321,379.4375,-10.070801,-3.1219482,20.892334,6.2973022,0.9033203,67.48108,67.56185,67.530785,67.12689,0.0,0.0,0.0,0.0,0.79467773,1.2658691,0.982666,1.2927246,2.109375,2.109375,2.2265625,2.421875,1.0092163,1.0056305,1.145935,1.2397003,-14.276123,95.55664,-1.7272949,0
407.55,-0.13747026,2.8937087,11.49873,11.757129,0.995036,0.99289066,97.741264,61.700024,13.04296,12.428661,5.769,25.44,29.856,21.969,1.092,290.2904,261.0679,9.0,183.19998,0.0,0.0,5867.0,477.0,205.875,0.0,-2.328125,0.68933105,243.92677,2914.065,2900.8264,85.31843,74.58147,726.4614,1071.9299,0.3046875,2.5099158,3.0,51.976013,80.691925,0.0,7.87499,10.124987,3.092,3.788,6.203125,1.2738647,0.0,0.78222656,0.7998047,41.24298,0.0,183.32492,183.23572,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.39984,99.90234,0.0,215.08806,183.45502,586.125,649.875,2.1641827,310.1875,0.0,305.6875,34.54508,149.17603,0.0,67.530785,382.15625,-9.942627,-3.1219482,20.874023,6.3919067,0.9082031,67.79176,67.81662,67.87254,67.81662,0.0,0.0,0.0,0.0,1.1975098,0.87402344,1.282959,1.2072754,2.0898438,2.0898438,2.2460938,2.421875,0.995636,0.99998474,1.1434174,1.244278,-14.51416,95.45288,-1.7089844,0
407.588,-0.1699762,2.8637335,11.455664,11.757129,0.9947368,0.9909831,97.741455,61.700024,13.0499935,12.416193,5.769,25.44,29.856,21.969,1.121,290.31686,260.11264,9.0,183.19998,0.0,0.0,5883.0,478.125,206.25,0.0,-2.015625,0.690979,244.51549,2911.1401,2900.8264,85.20297,74.58147,726.4614,1078.8441,0.3046875,2.1641827,3.0,52.30255,80.68274,0.0,8.2499895,10.499987,3.096,3.784,6.34375,1.276123,0.0,0.7792969,0.7998047,41.319275,0.0,183.56271,182.91031,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.39984,99.90234,0.0,216.37329,183.54623,587.625,649.875,1.8875961,310.8125,0.0,305.78125,34.07825,150.04883,0.0,67.98439,382.84375,-10.00061,-3.1219482,20.861816,6.3796997,0.92285156,67.92225,67.87254,67.87254,68.15216,0.0,0.0,0.0,0.0,0.95458984,0.9069824,1.0632324,1.1120605,2.0898438,2.0703125,2.2265625,2.4414062,0.9953308,0.99105835,1.133728,1.2585449,-13.15918,95.15381,-1.5136719,0
407.62,-0.19598097,2.8704934,11.570507,11.757129,0.99109775,0.99204296,97.742455,61.700024,13.043199,12.450546,5.769,25.44,29.856,21.969,1.151,289.63763,258.7983,9.0,183.19998,0.0,0.0,5898.0,478.5,206.25,0.0,-1.953125,0.69262695,245.0959,2901.2114,2900.8264,85.20297,74.58147,743.86597,1076.2214,0.3046875,1.8875961,3.0,51.956177,80.67447,0.0,8.2499895,10.499987,3.112,3.768,6.3671875,1.2787476,0.0,0.7871094,0.7998047,41.290283,0.0,182.66772,182.8963,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.39984,99.90234,0.0,217.33513,183.58769,589.125,649.875,1.6663269,309.53125,0.0,306.1875,33.611427,149.97559,0.0,68.15837,383.625,-10.183716,-3.1219482,20.855713,6.2210083,0.92529297,68.133514,68.133514,68.23915,68.23915,0.0,0.0,0.0,0.0,1.2011719,0.7470703,1.0876465,0.9375,2.0703125,2.0898438,2.1875,2.421875,1.000061,0.993042,1.1340332,1.2387848,-12.368774,94.94629,-1.2573242,0
407.649,-0.15678477,2.8919475,11.556152,11.757129,0.9912945,0.9925092,97.743355,61.700024,13.044301,12.320573,5.769,25.44,29.856,21.969,1.191,291.9844,260.23166,9.0,183.19998,0.0,0.0,5915.0,477.375,206.25,0.0,-2.421875,0.69348145,245.40271,2932.9219,2900.8264,85.04904,74.58147,743.86597,1075.0294,0.3046875,1.6663269,3.0,51.29242,80.66702,0.0,8.2499895,10.499987,3.096,3.776,6.3671875,1.2877197,0.0,0.7861328,0.7998047,41.278076,0.0,182.75648,182.97563,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.39984,99.90234,0.0,218.23064,183.63744,587.625,649.875,1.4893116,309.40625,0.0,306.1875,33.611427,150.36621,0.0,68.40071,386.3125,-10.366821,-3.1219482,20.84961,6.05011,0.9326172,68.39449,68.31371,68.39449,68.44421,0.0,0.0,0.0,0.0,0.83374023,0.6359863,1.1657715,1.1572266,2.0703125,2.03125,2.1875,2.421875,1.0002136,0.9676361,1.1331177,1.2425232,-10.952759,94.86084,-1.0742188,0
407.687,-0.12542783,2.919279,11.484375,11.757129,0.98982346,0.9903897,97.74416,61.700024,13.0450735,12.333333,5.769,25.44,29.856,21.969,1.221,294.36566,261.59995,9.0,183.19998,0.0,0.0,5934.0,478.875,206.625,0.0,-1.984375,0.69573975,245.92508,2928.9197,2900.8264,84.933586,74.58147,743.86597,1073.8373,0.3046875,1.4893116,3.0,50.06714,80.660324,0.0,8.624989,10.874986,3.088,3.756,6.0234375,1.2852783,0.0,0.78125,0.7998047,41.264343,0.0,182.5686,182.69016,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.39984,99.90234,0.0,218.9603,183.64574,589.125,649.875,1.1914493,309.78125,0.0,306.28125,33.1446,150.65918,0.0,68.456635,385.59375,-10.610962,-3.1219482,20.84961,5.7998657,0.9277344,68.711395,68.81703,68.81703,68.68654,0.0,0.0,0.0,0.0,0.9729004,0.8898926,1.0900879,1.2133789,2.0507812,2.0117188,2.2070312,2.3828125,0.99609375,0.94841003,1.1348724,1.2237549,-10.43396,94.84863,-0.87280273,0
407.719,-0.12034227,2.9114618,11.470019,11.757129,0.9865678,0.99072874,97.74572,61.700024,13.045614,12.30585,5.769,25.44,29.856,21.969,1.25,296.98105,263.0792,9.0,183.19998,0.0,0.0,5953.0,479.25,206.625,0.0,-1.8515625,0.696167,246.09091,2922.2234,2900.8264,84.85662,74.58147,760.31683,1071.6915,0.3046875,1.1914493,3.0,49.136353,80.6543,0.0,8.624989,10.874986,3.08,3.764,6.2421875,1.2914429,0.0,0.78027344,0.7998047,41.241455,0.0,182.16408,182.94936,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.39984,99.90234,0.0,219.83923,183.61256,589.875,649.875,0.95315945,308.5,0.0,306.375,33.1446,150.8667,0.0,68.8046,387.4375,-10.794067,-3.1219482,20.84961,5.659485,0.9326172,68.792175,68.76732,69.08422,68.959946,0.0,0.0,0.0,0.0,1.2585449,1.0083008,1.0546875,1.7382812,2.0703125,1.9726562,2.1875,2.421875,1.0033417,0.93536377,1.1314392,1.2393951,-9.054565,94.818115,-0.6958008,0
407.75,-0.076273814,2.9083347,11.398242,11.757129,0.98557526,0.9917038,97.74712,61.700024,13.045992,12.246959,5.769,25.44,29.856,21.969,1.293,296.44867,261.76944,9.0,183.19998,0.0,0.0,5976.0,479.25,206.625,0.0,-2.2421875,0.6975708,246.57184,2844.6401,2900.8264,84.8951,74.58147,760.31683,1076.4598,0.3046875,0.95315945,3.0,52.130127,80.648865,0.0,8.624989,10.874986,3.06,3.756,6.1875,1.3019409,0.0,0.7753906,0.7998047,41.293335,0.0,181.86845,182.9573,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.39984,99.90234,0.0,220.22896,183.63744,589.125,649.875,0.7625276,308.125,0.0,306.59375,33.1446,151.10474,0.0,68.897804,390.59375,-10.977173,-3.1219482,20.84961,5.5007935,0.92285156,69.19607,69.21471,69.38248,69.11529,0.0,0.0,0.0,0.0,1.0241699,0.7348633,1.0900879,1.1962891,2.0703125,1.9335938,2.1875,2.421875,1.0040283,0.9289551,1.1282349,1.2444305,-9.371948,94.903564,-0.6286621,0
407.788,-0.08101905,2.869584,11.484375,11.757129,0.9938965,0.99335694,97.74839,61.700024,13.052116,12.203887,5.769,25.44,29.856,21.969,1.32,297.7654,261.92017,9.0,183.19998,0.0,0.0,6001.0,478.125,206.625,0.0,-2.609375,0.7008667,247.74927,2897.286,2900.8264,84.85662,74.58147,760.31683,1084.5662,0.3046875,0.7625276,3.0,50.894165,80.64398,0.0,8.624989,10.499987,3.108,3.748,6.4375,1.3117676,0.0,0.78125,0.7998047,41.381836,0.0,183.17813,183.07185,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.39984,99.90234,0.0,219.90556,183.70378,590.25,649.875,0.61002207,310.5,0.0,306.6875,33.611427,151.51978,0.0,69.24577,393.53125,-11.169434,-3.1219482,20.837402,5.3756714,0.91796875,69.25199,69.19607,69.065575,69.38248,0.0,0.0,0.0,0.0,1.1218262,0.9289551,1.574707,1.0583496,2.0117188,1.9140625,2.2265625,2.421875,0.99250793,0.9209442,1.1562347,1.2438202,-9.204102,95.05615,-0.60424805,0
407.819,-0.08481525,2.8353338,11.527441,11.757129,0.99854356,0.99818933,97.748695,61.700024,13.050544,12.3938465,5.769,25.44,29.856,21.969,1.351,295.88895,259.1853,9.0,183.19998,0.0,0.0,6017.0,479.625,206.25,0.0,-2.4140625,0.70635986,249.40762,2888.3577,2900.8264,84.70268,74.58147,776.76776,1088.6193,0.3046875,0.61002207,3.0,50.750732,80.63959,0.0,8.2499895,10.499987,3.096,3.756,6.3046875,1.3185425,0.0,0.7841797,0.7998047,41.426086,0.0,184.19228,184.18758,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.39984,99.90234,0.0,220.4777,184.02715,591.75,649.875,0.48801765,310.59375,0.0,306.78125,33.611427,151.71509,0.0,69.63724,395.5625,-11.09314,-3.1219482,20.794678,5.531311,0.91552734,69.60617,69.63103,69.60617,69.46326,0.0,0.0,0.0,0.0,1.1584473,1.0754395,1.0717773,1.237793,2.03125,1.953125,2.2265625,2.4023438,1.003418,0.92033386,1.1525726,1.2359619,-8.822632,95.24536,-0.75683594,0
407.85,-0.087852195,2.8403835,11.49873,11.757129,1.0027099,0.9996307,97.74897,61.700024,13.055303,12.5409355,5.769,25.44,29.856,21.969,1.391,295.40063,258.0695,9.0,183.19998,0.0,0.0,6030.0,479.625,206.25,0.0,-1.6015625,0.7094116,250.48555,2880.4302,2900.8264,84.6642,74.58147,776.76776,1088.6193,0.3046875,0.48801765,3.0,51.57776,80.635635,0.0,8.2499895,10.124987,3.096,3.776,6.375,1.3241577,0.0,0.78222656,0.7998047,41.426086,0.0,185.16528,184.63484,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.39984,99.90234,0.0,221.00838,184.66562,592.125,649.875,0.39041412,311.6875,0.0,306.875,33.611427,152.20947,0.0,69.662094,397.25,-10.964966,-3.1219482,20.697021,5.567932,0.9082031,69.63103,69.60617,69.63103,69.823654,0.0,0.0,0.0,0.0,1.3464355,0.7824707,0.826416,1.2145996,2.0507812,1.953125,2.2070312,2.3828125,1.0057831,0.91911316,1.1438751,1.2242126,-10.122681,95.4834,-1.0131836,0
407.888,-0.090281755,2.8611536,11.527441,11.757129,1.002024,1.0005631,97.749214,61.700024,13.046915,12.682061,5.769,25.44,29.856,21.969,1.42,297.61337,259.44208,9.0,183.19998,0.0,0.0,6054.0,479.625,206.25,0.0,-2.59375,0.71343994,251.91173,2875.5042,2900.8264,84.6642,74.58147,776.76776,1089.3345,0.3046875,0.39041412,3.0,51.638794,80.632065,0.0,8.2499895,10.124987,3.104,3.768,6.09375,1.3291626,0.0,0.7841797,0.7998047,41.433716,0.0,185.03741,184.77144,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.39984,99.90234,0.0,222.12776,185.387,592.5,649.875,0.1560813,311.0625,0.0,306.78125,33.611427,152.7771,0.0,69.94171,398.75,-10.794067,-3.1219482,20.593262,5.708313,0.9033203,70.01006,70.09084,70.09084,69.73666,0.0,0.0,0.0,0.0,0.7055664,1.0864258,1.4831543,0.6982422,2.0703125,1.9726562,2.2070312,2.3632812,1.026001,0.93063354,1.1344147,1.2121582,-11.224365,95.666504,-1.2634277,0
407.92,-0.07222541,2.8694615,11.556152,11.757129,1.0028913,1.0041664,97.74861,61.700024,13.041043,12.663598,5.769,25.44,29.856,21.969,1.451,300.32016,260.76385,9.0,183.19998,0.0,0.0,6070.0,478.5,205.875,0.0,-1.8828125,0.7163086,252.92332,2927.996,2900.8264,84.35633,74.58147,792.9802,1103.878,0.3046875,0.1560813,3.0,49.66736,80.62886,0.0,7.87499,10.124987,3.124,3.784,6.28125,1.3353271,0.0,0.7861328,0.7998047,41.592407,0.0,185.31886,185.53052,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.39984,99.90234,0.0,222.60869,185.56113,592.5,649.875,0.12486505,310.1875,0.0,306.78125,33.611427,152.85034,0.0,69.991425,400.59375,-10.665894,-3.1219482,20.568848,5.8914185,0.9082031,70.01006,69.9355,70.04735,70.32075,0.0,0.0,0.0,0.0,1.048584,0.83496094,0.9094238,1.1413574,2.0507812,1.9726562,2.1875,2.3242188,1.0134125,0.93688965,1.1261749,1.1880493,-11.669922,95.69702,-1.4099121,0
407.949,-0.057780325,2.8915348,11.584863,11.757129,1.0086097,1.0054803,97.74807,61.700024,13.031074,12.704509,5.769,25.44,29.856,21.969,1.492,301.20367,260.84158,9.0,183.19998,0.0,0.0,6087.0,479.625,205.875,0.0,-2.359375,0.7186279,253.7525,2905.2905,2900.8264,84.31785,74.58147,792.9802,1107.6927,0.3046875,0.12486505,3.0,50.31128,80.62598,0.0,7.87499,10.124987,3.084,3.784,6.625,1.3450928,0.0,0.78808594,0.7998047,41.633606,0.0,186.06679,185.48154,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.39984,99.90234,0.0,223.12279,185.785,592.5,649.875,-0.056357943,311.8125,0.0,306.78125,33.611427,153.479,0.0,70.35803,403.53125,-10.53772,-3.1219482,20.53833,6.013489,0.9008789,70.48231,70.45745,70.575516,70.18405,0.0,0.0,0.0,0.0,1.0705566,1.1730957,1.1096191,0.9069824,2.0507812,1.953125,2.1289062,2.3242188,1.007309,0.940094,1.1165619,1.1927795,-13.38501,95.69092,-1.5197754,0
407.979,-0.10622426,2.881614,11.584863,11.757129,1.0084411,1.0063705,97.74758,61.700024,13.035814,12.813086,5.769,25.44,29.856,21.969,1.521,303.6853,262.2562,9.0,183.19998,0.0,0.0,6104.0,480.375,205.875,0.0,-2.234375,0.7225342,255.12892,2881.2769,2900.8264,84.16392,74.58147,792.9802,1112.461,0.3046875,-0.056357943,3.0,51.231384,80.62338,0.0,7.87499,10.124987,3.108,3.796,6.609375,1.3446655,0.0,0.78808594,0.7998047,41.685486,0.0,186.29764,185.91469,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.39984,99.90234,0.0,223.31346,185.97571,594.75,649.875,-0.20133634,311.34375,0.0,306.78125,33.611427,153.35693,0.0,70.43881,403.40625,-10.409546,-3.1219482,20.507812,6.1538696,0.9057617,70.43881,70.40153,70.65629,70.85513,0.0,0.0,0.0,0.0,1.0192871,0.8508301,1.1743164,1.0498047,2.0507812,1.9726562,2.1289062,2.3046875,1.0095978,0.9528351,1.1134338,1.1749268,-14.031982,95.63599,-1.5991211,0
408.017,-0.10497941,2.8776455,11.570507,11.757129,1.0096936,1.0078119,97.746315,61.700024,13.039132,12.846761,5.769,25.44,29.856,21.969,1.55,303.1166,261.03604,9.0,183.19998,0.0,0.0,6128.0,479.625,205.875,0.0,-1.75,0.7253418,256.10736,2927.0723,2900.8264,83.9715,74.58147,809.1927,1114.13,0.3046875,-0.20133634,3.0,49.331665,80.62105,0.0,7.87499,10.124987,3.108,3.804,6.8984375,1.3533936,0.0,0.7871094,0.7998047,41.703796,0.0,186.63437,186.33403,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.39984,99.90234,0.0,224.38312,186.2908,594.375,649.875,-0.31731907,311.40625,0.0,306.78125,33.611427,154.01001,0.0,70.91727,406.03125,-10.238647,-3.1219482,20.465088,6.3308716,0.91064453,70.85513,70.935905,70.85513,70.28968,0.0,0.0,0.0,0.0,0.68359375,0.95947266,1.1181641,0.9875488,2.0117188,1.9921875,2.109375,2.2851562,0.99082947,0.9554291,1.1064148,1.1593628,-14.437866,95.55054,-1.6845703,0
408.05,-0.10398354,2.8573084,11.584863,11.757129,1.0071598,1.0115844,97.74517,61.700024,13.0297365,12.895779,5.769,25.44,29.856,21.969,1.58,304.13284,260.88547,9.0,183.19998,0.0,0.0,6153.0,479.25,205.875,0.0,-2.703125,0.72839355,257.20187,2841.7925,2900.8264,84.00998,74.58147,809.1927,1113.8916,0.3046875,-0.31731907,3.0,51.57776,80.61894,0.0,7.87499,10.124987,3.092,3.796,7.09375,1.3619385,0.0,0.78808594,0.7998047,41.700745,0.0,186.24854,187.0457,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.39984,99.90234,0.0,224.73967,186.80489,593.25,649.875,-0.41010523,309.40625,0.0,306.875,33.1446,154.19922,0.0,70.929695,408.59375,-10.089111,-3.1219482,20.391846,6.44989,0.91308594,71.10989,71.14096,71.14096,70.87998,0.0,0.0,0.0,0.0,0.6994629,0.9436035,1.0888672,0.9338379,2.0117188,1.9921875,2.109375,2.1875,0.98464966,0.9551239,1.1060333,1.1340332,-15.045166,95.391846,-1.6540527,0
408.079,-0.14318682,2.8116734,11.556152,11.757129,1.0125998,1.012729,97.74414,61.700024,13.034878,12.839952,5.769,25.44,29.856,21.969,1.618,304.19272,259.87662,9.0,183.19998,0.0,0.0,6171.0,478.5,205.875,0.0,-2.2890625,0.7327881,258.74414,2883.2778,2900.8264,83.85604,74.58147,809.1927,1121.9978,0.3046875,-0.41010523,3.0,51.638794,80.61705,0.0,7.87499,10.124987,3.132,3.816,7.5,1.3711548,0.0,0.7861328,0.7998047,41.789246,0.0,187.21172,187.22285,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.39984,99.90234,0.0,225.24545,187.05363,594.75,649.875,-0.6405842,311.625,0.0,306.78125,33.611427,154.46167,0.0,71.32116,411.34375,-10.168457,-3.1219482,20.355225,6.3583374,0.92285156,71.25281,71.3398,71.3398,70.99805,0.0,0.0,0.0,0.0,0.8972168,1.0449219,1.1108398,1.6638184,1.953125,1.9921875,2.109375,2.2265625,0.969162,0.95832825,1.104126,1.150589,-14.038086,95.15991,-1.4831543,0
408.108,-0.15454945,2.8121696,11.527441,11.757129,1.0177919,1.0117964,97.74405,61.700024,13.050196,12.979701,5.769,25.44,29.856,21.969,1.651,301.99323,257.245,9.0,183.19998,0.0,0.0,6190.0,479.25,205.875,0.0,-1.9140625,0.73602295,259.59818,2920.915,2900.8264,83.779076,74.58147,824.9283,1124.8589,0.3046875,-0.6405842,3.0,49.51477,80.61534,0.0,7.87499,10.124987,3.116,3.812,7.25,1.3676147,0.0,0.7841797,0.7998047,41.82129,0.0,188.16061,187.11958,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.39984,99.90234,0.0,225.89221,187.21948,595.5,649.875,-0.82496727,313.09375,0.0,306.78125,33.611427,154.91943,0.0,71.30252,410.28125,-10.3515625,-3.1219482,20.33081,6.1691284,0.9277344,71.45786,71.48272,71.50136,71.364655,0.0,0.0,0.0,0.0,1.0400391,0.99609375,1.0131836,1.5490723,1.9335938,1.9921875,2.109375,2.2460938,0.9610748,0.95954895,1.1004639,1.1581421,-13.330078,94.99512,-1.2756348,0
408.146,-0.16363956,2.812368,11.556152,11.757129,1.0146656,1.0131105,97.743965,61.700024,13.03748,13.117376,5.769,25.44,29.856,21.969,1.68,304.7003,258.75427,9.0,183.19998,0.0,0.0,6210.0,478.875,205.875,0.0,-2.078125,0.73706055,260.24493,2897.286,2900.8264,83.625145,74.58147,824.9283,1120.0905,0.3046875,-0.82496727,3.0,49.821472,80.6138,0.0,7.87499,10.124987,3.088,3.804,7.21875,1.3773804,0.0,0.7861328,0.7998047,41.76941,0.0,187.7442,187.4406,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.39984,99.90234,0.0,226.98672,187.50969,594.375,649.875,-0.97247374,311.6875,0.0,306.875,33.1446,155.10864,0.0,71.75612,413.21875,-10.595703,-3.1219482,20.288086,5.9310913,0.9326172,71.74369,71.65049,71.68777,71.780975,0.0,0.0,0.0,0.0,0.61279297,1.0852051,1.171875,1.2561035,1.9140625,1.9921875,2.1289062,2.2265625,0.9529114,0.9587097,1.1088562,1.1515808,-11.825562,94.89136,-1.0070801,0
408.181,-0.13091165,2.8124473,11.599218,11.757129,1.0138627,1.0135767,97.74389,61.700024,13.034439,13.056975,5.769,25.44,29.856,21.969,1.709,305.83148,258.87845,9.0,183.19998,0.0,0.0,6219.0,478.875,205.875,0.0,-2.1796875,0.7371216,260.84195,2900.2876,2900.8264,83.47121,74.58147,824.9283,1127.0046,0.3046875,-0.97247374,3.0,50.352478,80.61243,0.0,7.87499,10.124987,3.1,3.804,7.265625,1.3851929,0.0,0.7890625,0.7998047,41.844177,0.0,187.70592,187.65512,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.39984,99.90234,0.0,227.88222,187.7087,594.75,649.875,-1.090479,311.21875,0.0,306.875,33.1446,155.43823,0.0,71.85554,415.5625,-10.778809,-3.1219482,20.257568,5.7662964,0.9277344,71.85554,71.799614,71.76855,71.97981,0.0,0.0,0.0,0.0,1.0681152,1.0449219,1.427002,0.9472656,1.875,1.9726562,2.0703125,2.2070312,0.9423065,0.965271,1.0984039,1.1413574,-11.862183,94.84863,-0.8300781,0
408.209,-0.10472932,2.831229,11.62793,11.757129,1.0134063,1.0153147,97.744644,61.700024,13.03817,13.051312,5.769,25.44,29.856,21.969,1.75,306.33276,258.9275,9.0,183.19998,0.0,0.0,6236.0,479.25,205.875,0.0,-2.53125,0.7390137,261.50528,2895.285,2900.8264,83.35576,74.58147,840.4255,1133.2035,0.3046875,-1.090479,3.0,50.15869,80.61119,0.0,7.87499,10.124987,3.096,3.804,7.75,1.3905029,0.0,0.7910156,0.7998047,41.911316,0.0,187.73268,188.08089,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.39984,99.90234,0.0,229.29184,187.91599,595.5,649.875,-1.1848832,310.6875,0.0,307.0,33.1446,155.84106,0.0,72.122734,417.15625,-10.992432,-3.1219482,20.22705,5.5770874,0.9326172,72.1538,72.035736,72.035736,72.23458,0.0,0.0,0.0,0.0,0.87524414,0.99365234,0.99121094,1.0217285,1.875,1.9726562,2.0703125,2.1875,0.93925476,0.9623718,1.1036682,1.1283112,-10.192871,94.84863,-0.67749023,0
408.247,-0.10378346,2.8387418,11.62793,11.757129,1.009704,1.0160778,97.74532,61.700024,13.040781,13.055097,5.769,25.44,29.856,21.969,1.782,308.88318,260.37152,9.0,183.19998,0.0,0.0,6258.0,478.125,206.25,0.0,-1.9453125,0.7420654,262.3013,2923.9167,2900.8264,83.2403,74.58147,840.4255,1114.6068,0.3046875,-1.1848832,3.0,48.92273,80.61008,0.0,8.2499895,10.499987,3.108,3.82,7.828125,1.3969727,0.0,0.7910156,0.7998047,41.708374,0.0,186.9772,188.13043,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.39984,99.90234,0.0,230.3366,188.12328,595.125,649.875,-1.2604066,309.3125,0.0,307.0,32.677776,155.97534,0.0,72.25943,419.09375,-11.236572,-3.1219482,20.196533,5.369568,0.9277344,72.4707,72.58876,72.61983,72.296715,0.0,0.0,0.0,0.0,1.0266113,0.83251953,1.0668945,1.2524414,1.875,1.9726562,2.0703125,2.2070312,0.94184875,0.9638214,1.0993958,1.1427307,-9.677124,94.94629,-0.5554199,0
408.28,-0.08302677,2.8417468,11.584863,11.757129,1.01382,1.0195538,97.74593,61.700024,13.03675,12.945405,5.769,25.44,29.856,21.969,1.81,310.0945,260.47366,9.0,183.19998,0.0,0.0,6280.0,478.125,206.25,0.0,-2.09375,0.7460327,263.7026,2939.3872,2900.8264,83.124855,74.58147,840.4255,1116.0374,0.3046875,-1.2604066,3.0,48.27881,80.60907,0.0,8.2499895,10.124987,3.096,3.82,7.796875,1.4095459,0.0,0.78808594,0.7998047,41.72516,0.0,187.80844,188.91353,1.0,0.0,2.0,1.0,0.0,0.0,0.0,208.39984,99.90234,0.0,230.73459,188.65395,595.125,649.875,-1.3208253,310.40625,0.0,306.875,32.677776,156.51855,0.0,72.50798,422.875,-11.419678,-3.1219482,20.123291,5.143738,0.92041016,72.52663,72.44585,72.44585,72.61983,0.0,0.0,0.0,0.0,0.8312988,1.3793945,1.1279297,1.1499023,1.875,1.9726562,2.0703125,2.2070312,0.9409332,0.96969604,1.1034393,1.136322,-9.442139,95.05005,-0.47607422,0
