Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.35:2024_3_21:JakeHS3v6.stt]
324.158,0.055275768,2.9983342,11.728417,11.757129,0.93611896,0.9358766,98.8354,64.400024,13.055454,10.755168,5.769,25.44,29.856,21.969,0.0,257.3341,262.508,9.0,188.60005,0.0,0.0,5171.0,469.5,207.375,0.0,-3.6171875,0.6189575,219.01834,2904.29,2900.8264,94.169685,79.238,633.23975,859.49896,0.3046875,1.2653881,3.0,50.730896,82.29927,0.0,8.999989,11.624985,2.884,3.46,2.4140625,0.99224854,0.0,0.79785156,0.7998047,40.63263,0.0,173.07599,173.01889,0.0,2.0,0.0,2.0,0.0,0.0,0.0,188.59987,99.90234,0.0,188.25595,173.60442,559.125,649.875,1.1685605,303.3125,0.0,300.875,37.812855,132.89185,0.0,59.645565,297.6875,-10.6414795,-3.652954,22.601318,6.60553,0.95214844,59.56479,59.68285,59.73256,59.51508,0.0,0.0,0.0,-0.375,0.96435547,0.7348633,1.0644531,1.0498047,1.875,1.796875,1.796875,2.0898438,0.8653259,0.78086853,0.8995819,1.0107422,-6.277466,93.96973,-0.7385254,0
324.191,0.08422062,2.9805837,11.757129,11.757129,0.93519455,0.937106,98.833145,64.400024,13.047021,10.770929,5.769,25.44,29.856,21.969,0.0,258.16,262.43375,9.0,188.60005,0.0,0.0,5190.0,470.25,207.375,0.0,-3.9140625,0.6209717,219.73973,2928.7656,2900.8264,94.05423,79.238,633.23975,869.0357,0.3046875,1.1685605,3.0,49.56665,82.26434,0.0,8.999989,11.624985,2.912,3.464,2.1328125,0.99768066,0.0,0.7998047,0.7998047,40.750122,0.0,173.23474,173.59691,0.0,2.0,0.0,2.0,0.0,0.0,0.0,188.59988,99.90234,0.0,188.08183,173.87805,561.0,649.875,1.2473484,303.21875,0.0,301.09375,37.812855,132.65381,0.0,59.906544,299.3125,-10.824585,-3.463745,22.53418,6.562805,0.9423828,59.8879,59.943825,59.701492,59.962467,0.0,0.0,0.0,-0.375,0.9741211,0.7141113,1.184082,1.2145996,1.8945312,1.796875,1.8359375,2.0898438,0.87005615,0.77804565,0.9151459,1.0192871,-7.470703,94.20776,-0.8911133,0
324.229,0.10737649,2.9734836,11.670996,11.757129,0.93942964,0.93812335,98.830284,64.400024,13.052836,10.794375,5.769,25.44,29.856,21.969,0.0,257.88776,261.1973,9.0,188.60005,0.0,0.0,5201.0,470.25,207.375,0.0,-3.75,0.6226196,220.31186,2911.448,2900.8264,93.977264,79.238,645.1607,870.70465,0.3046875,1.2473484,3.0,49.98474,82.23291,0.0,8.999989,11.624985,2.896,3.476,2.015625,1.0021973,0.0,0.7939453,0.7998047,40.771484,0.0,173.91566,173.75778,0.0,2.0,0.0,2.0,0.0,0.0,0.0,188.5999,99.90234,0.0,188.83638,174.18484,561.0,649.875,1.1541287,304.90625,0.0,301.09375,37.812855,133.26416,0.0,59.943825,300.65625,-11.038208,-3.439331,22.467041,6.373596,0.9375,60.05567,60.179947,60.13645,60.086742,0.0,0.0,0.0,-0.375,0.83251953,0.9423828,0.8874512,0.7067871,1.8945312,1.796875,1.8164062,2.0898438,0.8719635,0.7852173,0.9095764,1.013794,-7.696533,94.33594,-0.83618164,0
324.258,0.12590119,2.9706435,11.714062,11.757129,0.9403658,0.9393527,98.827705,64.400024,13.045189,10.893537,5.769,25.44,29.856,21.969,0.0,258.6065,261.37128,9.0,188.60005,0.0,0.0,5217.0,471.375,207.0,0.0,-3.7265625,0.6241455,221.09128,2916.22,2900.8264,94.09271,79.238,645.1607,871.8967,0.3046875,1.1541287,3.0,49.617004,82.20462,0.0,8.624989,11.249986,2.916,3.476,2.3203125,1.0067749,0.0,0.796875,0.7998047,40.786743,0.0,173.95352,173.75404,0.0,2.0,0.0,2.0,0.0,0.0,0.0,188.5999,99.90234,0.0,189.04367,174.33409,562.875,649.875,1.0795529,304.4375,0.0,301.28125,37.812855,133.4961,0.0,60.291794,302.03125,-11.190796,-3.3233643,22.424316,6.263733,0.9375,60.229656,60.322865,60.242085,60.347717,0.0,0.0,0.0,-0.375,0.8642578,0.96191406,0.72875977,0.8666992,1.8945312,1.8164062,1.796875,2.0507812,0.87753296,0.7913971,0.9018707,0.99487305,-7.2387695,94.4397,-0.84228516,0
324.291,0.12072095,2.9695077,11.714062,11.757129,0.94088876,0.93837774,98.825386,64.400024,13.051554,10.899364,5.769,25.44,29.856,21.969,0.074,259.4544,261.424,9.0,188.60005,0.0,0.0,5224.0,471.0,207.375,0.0,-3.7578125,0.6244507,221.21567,2889.1274,2900.8264,94.20817,79.238,645.1607,873.5657,0.3046875,1.0795529,3.0,50.49591,82.17915,0.0,8.999989,11.249986,2.888,3.456,2.6015625,1.0072021,0.0,0.796875,0.7998047,40.80658,0.0,174.16313,173.76477,0.0,2.0,0.0,2.0,0.0,0.0,0.0,188.5999,99.90234,0.0,189.5329,174.52481,561.75,649.875,1.0198923,304.96875,0.0,301.28125,37.812855,133.97827,0.0,60.341503,302.15625,-11.343384,-3.277588,22.381592,6.1325073,0.9472656,60.273155,60.372574,60.53413,60.298008,0.0,0.0,0.0,-0.375,0.9313965,0.7714844,1.0559082,0.9313965,1.8945312,1.8164062,1.8164062,2.0507812,0.87890625,0.7948303,0.9072876,0.99220276,-5.0354004,94.45801,-0.75683594,0
324.329,0.096576765,2.9878032,11.757129,11.757129,0.94015414,0.94219273,98.82247,64.400024,13.038431,10.930198,5.769,25.44,29.856,21.969,0.1,259.80634,261.42786,9.0,188.60005,0.0,0.0,5247.0,471.0,207.0,0.0,-3.7890625,0.62701416,222.11118,2901.3652,2900.8264,94.3621,79.238,656.8432,880.2414,0.3046875,1.0198923,3.0,50.035095,82.156235,0.0,8.624989,11.249986,2.916,3.456,3.046875,1.0181274,0.0,0.7998047,0.7998047,40.89508,0.0,173.95377,174.34364,0.0,2.0,0.0,2.0,0.0,0.0,0.0,188.5999,99.90234,0.0,190.31232,174.76526,563.25,649.875,0.97216386,303.84375,0.0,301.5,37.346027,134.48486,0.0,60.677044,305.4375,-11.557007,-3.1280518,22.320557,6.037903,0.9326172,60.61491,60.708115,60.490635,60.65219,0.0,0.0,0.0,-0.375,1.0241699,0.8105469,1.114502,1.3513184,1.953125,1.8164062,1.8359375,2.1289062,0.90141296,0.79444885,0.92575073,1.0320282,-6.869507,94.58618,-0.7507324,0
324.358,0.097261414,2.9951215,11.742773,11.757129,0.94269496,0.9441851,98.81985,64.400024,13.040964,10.900204,5.769,25.44,29.856,21.969,0.133,262.2912,262.77133,9.0,188.60005,0.0,0.0,5256.0,471.0,207.0,0.0,-3.8046875,0.6277466,222.60867,2905.6755,2900.8264,94.40059,79.238,656.8432,889.53973,0.3046875,0.97216386,3.0,50.056458,82.13561,0.0,8.624989,11.249986,2.924,3.468,3.0546875,1.026123,0.0,0.7988281,0.7998047,41.011047,0.0,174.20383,174.51663,0.0,2.0,0.0,2.0,0.0,0.0,0.0,188.5999,99.90234,0.0,190.33719,174.93939,563.625,649.875,0.9339811,301.53125,0.0,301.5,37.812855,134.52759,0.0,60.677044,307.84375,-11.709595,-3.1219482,22.277832,5.8792114,0.9375,60.726757,60.58384,60.726757,60.708115,0.0,0.0,-1.125,-0.375,0.8239746,0.7006836,0.96313477,0.64453125,1.953125,1.8164062,1.8554688,2.0898438,0.9022522,0.8054352,0.9336853,1.0153961,-5.6427,94.573975,-0.6225586,0
324.393,0.07780913,2.9980488,11.757129,11.757129,0.94409263,0.9452024,98.81748,64.400024,13.054456,10.936825,5.769,25.44,29.856,21.969,0.175,262.76822,262.79843,9.0,188.60005,0.0,0.0,5271.0,471.0,207.0,0.0,-3.765625,0.6290283,223.07301,2903.2124,2900.8264,94.28513,79.238,656.8432,884.77136,0.3046875,0.9339811,3.0,50.372314,82.11705,0.0,8.624989,11.249986,2.928,3.476,3.0234375,1.033081,0.0,0.7998047,0.7998047,40.951538,0.0,174.79352,174.69496,0.0,2.0,0.0,2.0,0.0,0.0,0.0,188.5999,99.90234,0.0,190.97565,175.18814,564.0,649.875,0.90343493,304.0,0.0,301.59375,37.812855,135.31494,0.0,60.770252,309.9375,-11.8927,-3.1219482,22.2229,5.696106,0.9326172,61.006374,61.068512,60.85103,61.043655,0.0,0.0,-1.125,-0.375,0.9692383,0.60791016,1.2097168,1.3708496,1.953125,1.796875,1.875,2.1484375,0.9046173,0.7926941,0.94444275,1.0424805,-5.4718018,94.610596,-0.5004883,0
324.431,0.062247306,2.9992197,11.757129,11.757129,0.9484843,0.9469403,98.81453,64.400024,13.052181,11.022804,5.769,25.44,29.856,21.969,0.2,263.63013,262.91013,9.0,188.60005,0.0,0.0,5293.0,471.0,207.0,0.0,-3.6484375,0.63171387,224.01828,2899.0562,2900.8264,94.40059,79.238,668.2873,887.8708,0.3046875,0.90343493,3.0,50.709534,82.10034,0.0,8.624989,11.249986,2.932,3.468,2.859375,1.0380249,0.0,0.7998047,0.7998047,40.989685,0.0,175.606,175.32591,0.0,2.0,0.0,2.0,0.0,0.0,0.0,188.5999,99.90234,0.0,191.29903,175.5447,564.375,649.875,1.0352479,304.34375,0.0,301.78125,37.812855,135.55908,0.0,61.105793,311.40625,-12.106323,-3.1219482,22.149658,5.415344,0.9277344,61.0188,61.11822,61.26735,60.95045,0.0,0.0,-1.125,-0.375,1.2426758,0.6604004,1.3696289,1.2841797,1.9726562,1.796875,1.875,2.1679688,0.91362,0.794754,0.9485626,1.0621643,-5.01709,94.714355,-0.37231445,0
324.459,0.06979784,2.999688,11.728417,11.757129,0.9507976,0.9509674,98.811874,64.400024,13.05059,11.141062,5.769,25.44,29.856,21.969,0.235,264.72073,262.90048,9.0,188.60005,0.0,0.0,5302.0,472.125,206.625,0.0,-3.5859375,0.63494873,225.16254,2887.5881,2900.8264,94.40059,79.238,668.2873,896.45386,0.3046875,1.0352479,3.0,50.924683,82.085304,0.0,8.2499895,10.874986,2.952,3.496,2.78125,1.0460205,0.0,0.79785156,0.7998047,41.096497,0.0,175.8499,175.91306,0.0,2.0,0.0,2.0,0.0,0.0,0.0,188.5999,99.90234,0.0,191.99553,176.10854,566.25,649.875,0.9844484,304.71875,0.0,301.78125,37.812855,135.66895,0.0,61.273563,313.8125,-12.258911,-3.1219482,22.039795,5.140686,0.92285156,61.21764,61.292206,61.26735,61.546967,0.0,0.0,-1.125,-0.375,0.7470703,0.703125,1.5393066,1.4318848,1.953125,1.796875,1.9335938,2.1679688,0.90652466,0.79086304,0.98365784,1.0611725,-4.992676,94.885254,-0.3540039,0
324.491,0.075838275,2.9811254,11.714062,11.757129,0.9540711,0.95283246,98.80949,64.400024,13.061193,11.176792,5.769,25.44,29.856,21.969,0.273,265.30298,263.03146,9.0,188.60005,0.0,0.0,5322.0,471.375,206.625,0.0,-3.5234375,0.637146,225.95026,2876.5818,2900.8264,94.593,79.238,668.2873,904.32166,0.3046875,0.9844484,3.0,51.271057,82.07177,0.0,8.2499895,10.874986,2.94,3.472,2.7421875,1.0519409,0.0,0.796875,0.7998047,41.194153,0.0,176.43501,176.25334,0.0,2.0,0.0,2.0,0.0,0.0,0.0,188.5999,99.90234,0.0,192.37695,176.5314,565.5,649.875,0.94380873,305.71875,0.0,301.875,38.27968,136.36475,0.0,61.447548,315.59375,-12.359619,-3.1219482,21.954346,4.966736,0.91308594,61.441334,61.416477,61.391624,61.640175,0.0,0.0,-1.125,-0.375,0.88134766,0.8996582,1.2719727,1.7565918,1.9726562,1.796875,1.953125,2.2460938,0.9200287,0.794754,0.99380493,1.0982513,-5.1574707,95.166016,-0.38452148,0
324.521,0.080670625,2.9737003,11.800195,11.757129,0.9579568,0.9539346,98.8065,64.400024,13.068617,11.262112,5.769,25.44,29.856,21.969,0.301,265.04288,261.78607,9.0,188.60005,0.0,0.0,5339.0,472.125,206.625,0.0,-3.4921875,0.6400757,226.97842,2913.911,2900.8264,94.477554,79.238,680.68506,912.9047,0.3046875,0.94380873,3.0,50.598145,82.05959,0.0,8.2499895,10.874986,2.984,3.492,2.6484375,1.0526733,0.0,0.8027344,0.7998047,41.29944,0.0,177.15111,176.59615,0.0,2.0,0.0,2.0,0.0,0.0,0.0,188.5999,99.90234,0.0,192.90762,176.8382,567.375,649.875,0.911297,305.75,0.0,302.09375,38.27968,136.6333,0.0,61.497257,315.8125,-12.231445,-3.1219482,21.899414,5.0186157,0.8984375,61.416477,61.546967,61.56561,61.09958,0.0,0.0,-1.125,-0.375,1.0241699,0.7458496,1.1499023,0.8605957,1.9921875,1.796875,1.9726562,2.2265625,0.9221649,0.7962036,1.0003662,1.088028,-7.070923,95.43457,-0.5187988,0
324.558,0.1245365,2.9707303,11.828906,11.757129,0.95934206,0.9584279,98.80382,64.400024,13.067953,11.36639,5.769,25.44,29.856,21.969,0.333,265.65952,261.55966,9.0,188.60005,0.0,0.0,5350.0,472.125,206.25,0.0,-3.5078125,0.64245605,228.07294,2931.0747,2900.8264,94.3621,79.238,680.68506,926.01776,0.3046875,0.911297,3.0,49.51477,82.04863,0.0,7.87499,10.499987,2.976,3.516,2.3046875,1.0654907,0.0,0.8046875,0.7998047,41.462708,0.0,177.56671,177.4003,0.0,2.0,0.0,2.0,0.0,0.0,0.0,188.5999,99.90234,0.0,194.42502,177.53471,567.75,649.875,1.0415376,303.4375,0.0,302.1875,37.812855,137.36572,0.0,61.795517,319.65625,-12.081909,-3.1219482,21.777344,5.067444,0.9033203,61.75202,61.795517,61.63396,62.044067,0.0,0.0,-1.125,-0.375,1.1462402,0.9338379,1.2744141,1.3391113,1.9921875,1.8164062,1.9921875,2.2460938,0.927124,0.80184937,1.015091,1.0969543,-5.859375,95.81299,-0.9033203,0
324.593,0.1596292,2.9695423,11.800195,11.757129,0.9614686,0.959191,98.8014,64.400024,13.067489,11.427035,5.769,25.44,29.856,21.969,0.363,266.49564,261.84338,9.0,188.60005,0.0,0.0,5361.0,472.125,206.625,0.0,-3.4375,0.644104,228.65337,2920.2222,2900.8264,94.51604,79.238,680.68506,920.2957,0.3046875,1.0415376,3.0,49.902344,82.038765,0.0,8.2499895,10.499987,2.964,3.524,3.15625,1.0703735,0.0,0.8027344,0.7998047,41.39099,0.0,177.73021,177.38406,0.0,2.0,0.0,2.0,0.0,0.0,0.0,188.5999,99.90234,0.0,194.69035,177.77518,567.375,649.875,1.1457301,306.5,0.0,302.28125,37.812855,137.62817,0.0,61.826584,321.125,-11.975098,-3.1219482,21.728516,5.1254272,0.8959961,61.870083,62.01921,62.01921,62.45417,0.0,0.0,-1.125,-0.375,1.0021973,0.8239746,1.1682129,1.3513184,1.9921875,1.8164062,1.9921875,2.2460938,0.9297943,0.80711365,1.0081482,1.1058807,-7.5927734,95.98389,-1.0803223,0
324.619,0.18770336,2.969067,11.800195,11.757129,0.9584699,0.9596995,98.799225,64.400024,13.061304,11.451071,5.769,25.44,29.856,21.969,0.4,267.1528,261.9505,9.0,188.60005,0.0,0.0,5372.0,472.875,206.25,0.0,-3.5078125,0.64538574,229.12599,2895.4387,2900.8264,94.70846,79.238,692.60596,922.20306,0.3046875,1.1457301,3.0,50.6073,82.029884,0.0,7.87499,10.499987,2.98,3.5,3.2265625,1.0731201,0.0,0.8027344,0.7998047,41.415405,0.0,177.31491,177.58693,0.0,2.0,0.0,2.0,0.0,0.0,0.0,188.5999,99.90234,0.0,195.71024,177.92442,569.25,649.875,1.2290841,305.21875,0.0,302.375,37.346027,137.98828,0.0,62.143486,321.9375,-11.868286,-3.1219482,21.704102,5.2078247,0.8935547,62.06892,62.174553,61.994354,61.994354,0.0,0.0,-1.125,-0.375,0.95581055,0.826416,1.5161133,1.0302734,1.9921875,1.8164062,2.03125,2.2460938,0.9237671,0.8078003,1.0314941,1.1045074,-8.227539,96.03882,-1.1779785,0
324.651,0.21016268,2.9688768,11.800195,11.757129,0.95969284,0.9585975,98.797264,64.400024,13.056975,11.391105,5.769,25.44,29.856,21.969,0.435,267.74203,261.99066,9.0,188.60005,0.0,0.0,5390.0,472.125,206.625,0.0,-3.515625,0.64508057,229.25867,2893.3606,2900.8264,94.55452,79.238,692.60596,930.07086,0.3046875,1.2290841,3.0,50.546265,82.0219,0.0,8.2499895,10.874986,2.988,3.52,3.5390625,1.0778809,0.0,0.8027344,0.7998047,41.51306,0.0,177.4251,177.2329,0.0,2.0,0.0,2.0,0.0,0.0,0.0,188.5999,99.90234,0.0,196.12483,178.08197,568.875,649.875,1.2957673,303.71875,0.0,302.375,36.879204,138.06763,0.0,62.155914,323.375,-11.740112,-3.1219482,21.673584,5.3237915,0.8935547,62.124844,62.242905,62.292614,62.36718,0.0,0.0,-1.125,-0.375,0.99853516,0.8654785,1.2536621,1.4428711,1.9921875,1.8554688,2.0703125,2.265625,0.9275055,0.82572937,1.0393524,1.1133575,-9.106445,96.06323,-1.2695312,0
324.689,0.18813014,2.968801,11.771484,11.757129,0.960721,0.9606745,98.7955,64.400024,13.053946,11.407346,5.769,25.44,29.856,21.969,0.461,268.66177,262.01273,9.0,188.60005,0.0,0.0,5408.0,472.125,206.625,0.0,-3.4609375,0.647522,230.121,2858.5713,2900.8264,94.74694,79.238,692.60596,937.22345,0.3046875,1.2957673,3.0,51.986694,82.0147,0.0,8.2499895,10.874986,3.012,3.528,4.078125,1.0859375,0.0,0.80078125,0.7998047,41.601562,0.0,177.39929,177.4237,0.0,2.0,0.0,2.0,0.0,0.0,0.0,188.5999,99.90234,0.0,196.82135,178.18976,570.375,649.875,1.3491138,306.15625,0.0,302.59375,36.879204,138.3667,0.0,62.48524,325.78125,-11.590576,-3.1219482,21.64917,5.4611206,0.8886719,62.479027,62.45417,62.348537,62.74,0.0,0.0,-1.125,-0.375,0.7885742,0.970459,1.2084961,1.1254883,2.0117188,1.875,2.0898438,2.2851562,0.9415436,0.83221436,1.0533142,1.1193848,-10.827637,96.08154,-1.4038086,0
324.722,0.17050411,2.9875205,11.742773,11.757129,0.9623847,0.9615649,98.793915,64.400024,13.063543,11.403832,5.769,25.44,29.856,21.969,0.493,269.63953,262.09103,9.0,188.60005,0.0,0.0,5414.0,472.125,206.625,0.0,-3.4609375,0.6483154,230.41121,2911.294,2900.8264,94.78542,79.238,705.2422,944.61444,0.3046875,1.3491138,3.0,50.413513,82.00823,0.0,8.2499895,10.874986,3.012,3.524,4.125,1.0888672,0.0,0.7988281,0.7998047,41.693115,0.0,177.86066,177.76933,0.0,2.0,0.0,2.0,0.0,0.0,0.0,188.5999,99.90234,0.0,197.57588,178.29755,570.375,649.875,1.3917911,304.1875,0.0,302.6875,36.879204,138.73291,0.0,62.50388,326.65625,-11.483765,-3.1219482,21.636963,5.555725,0.8935547,62.49767,62.4666,62.690292,62.36718,0.0,0.0,-1.125,-0.375,0.95825195,1.217041,1.1987305,1.1889648,2.0117188,1.8554688,2.109375,2.2851562,0.93582153,0.82954407,1.0655212,1.1218262,-10.897827,96.07544,-1.4892578,0
324.752,0.15640329,2.9950082,11.742773,11.757129,0.9636618,0.9624549,98.79249,64.400024,13.052683,11.470973,5.769,25.44,29.856,21.969,0.535,271.25607,263.37012,9.0,188.60005,0.0,0.0,5432.0,472.5,206.625,0.0,-3.3671875,0.6496582,230.89214,2921.146,2900.8264,94.631485,79.238,705.2422,941.27655,0.3046875,1.3917911,3.0,50.291443,82.0024,0.0,8.2499895,10.874986,2.996,3.532,4.203125,1.0975952,0.0,0.7988281,0.7998047,41.651917,0.0,177.91992,177.7508,0.0,2.0,0.0,2.0,0.0,0.0,0.0,188.5999,99.90234,0.0,198.41336,178.39705,570.375,649.875,1.2696829,306.59375,0.0,302.6875,36.412376,139.19067,0.0,62.74,329.28125,-11.355591,-3.1219482,21.612549,5.659485,0.8959961,62.808353,62.889133,62.659225,63.00098,0.0,0.0,-1.125,-0.375,1.229248,0.892334,1.4855957,0.9326172,2.03125,1.8945312,2.1484375,2.3046875,0.9461975,0.84495544,1.0848236,1.1300659,-11.254883,96.014404,-1.5258789,0
324.79,0.18512264,2.9980035,11.742773,11.757129,0.96448237,0.9642353,98.79121,64.400024,13.062659,11.479757,5.769,25.44,29.856,21.969,0.564,272.2819,263.49008,9.0,188.60005,0.0,0.0,5454.0,474.0,206.625,0.0,-3.5,0.6520386,231.7296,2884.4324,2900.8264,94.90087,79.238,705.2422,942.9455,0.3046875,1.2696829,3.0,51.08795,81.99716,0.0,8.2499895,10.874986,2.996,3.54,4.1640625,1.1051025,0.0,0.7988281,0.7998047,41.671753,0.0,178.20738,178.15297,0.0,2.0,0.0,2.0,0.0,0.0,0.0,188.5999,99.90234,0.0,198.92744,178.60434,572.25,649.875,1.3282464,305.78125,0.0,302.875,36.412376,139.45923,0.0,62.963696,331.53125,-11.206055,-3.1219482,21.582031,5.7662964,0.9033203,62.87049,63.01962,63.00098,62.963696,0.0,0.0,-1.125,-0.375,1.2597656,0.88623047,1.4379883,1.6137695,2.03125,1.8945312,2.1679688,2.265625,0.9526825,0.8594513,1.0940552,1.1115265,-11.105347,95.92285,-1.5625,0
324.822,0.20809811,2.9804516,11.742773,11.757129,0.9659377,0.9658037,98.790054,64.400024,13.057924,11.521628,5.769,25.44,29.856,21.969,0.594,273.4457,263.54895,9.0,188.60005,0.0,0.0,5471.0,473.625,206.625,0.0,-3.5,0.6538086,232.35149,2901.5193,2900.8264,94.78542,79.238,717.1631,942.7071,0.3046875,1.3282464,3.0,50.43335,81.99245,0.0,8.2499895,10.874986,3.012,3.524,4.125,1.1102905,0.0,0.7988281,0.7998047,41.6687,0.0,178.42764,178.65544,0.0,2.0,0.0,2.0,0.0,0.0,0.0,188.5999,99.90234,0.0,199.29227,178.82822,572.625,649.875,1.2188472,306.8125,0.0,303.09375,36.412376,139.70947,0.0,63.243317,333.09375,-11.077881,-3.1219482,21.54541,5.836487,0.8959961,63.162537,63.280598,63.00098,63.044476,0.0,0.0,-1.125,-0.375,0.99121094,0.7434082,0.9765625,1.5466309,2.03125,1.8945312,2.1679688,2.3242188,0.94688416,0.8544922,1.1006927,1.1438751,-13.504028,95.8374,-1.550293,0
324.851,0.2064785,2.9734306,11.728417,11.757129,0.96670914,0.96690583,98.78902,64.400024,13.04875,11.553734,5.769,25.44,29.856,21.969,0.635,272.9857,262.28802,9.0,188.60005,0.0,0.0,5479.0,473.625,206.625,0.0,-3.53125,0.6553345,232.90703,2890.513,2900.8264,94.90087,79.238,717.1631,947.47546,0.3046875,1.2188472,3.0,50.78125,81.9882,0.0,8.2499895,10.874986,3.012,3.536,4.03125,1.1136475,0.0,0.79785156,0.7998047,41.72821,0.0,178.67581,178.70114,0.0,2.0,0.0,2.0,0.0,0.0,0.0,188.5999,99.90234,0.0,200.09656,179.01894,573.0,649.875,1.1313277,304.4375,0.0,303.0,36.412376,139.97803,0.0,63.280598,334.09375,-10.971069,-3.1219482,21.520996,5.94635,0.9057617,63.224674,63.293026,63.411087,63.094185,0.0,0.0,-1.125,-0.375,1.0656738,0.92529297,1.3061523,1.4660645,2.03125,1.875,2.1875,2.34375,0.9526062,0.847702,1.1079407,1.1552429,-12.567139,95.721436,-1.5380859,0
324.889,0.20518282,2.9706225,11.728417,11.757129,0.9706127,0.9716111,98.78808,64.400024,13.054047,11.589873,5.769,25.44,29.856,21.969,0.664,273.41766,262.3195,9.0,188.60005,0.0,0.0,5498.0,474.0,206.25,0.0,-3.5625,0.6588745,234.1508,2887.5881,2900.8264,94.977844,79.238,717.1631,960.11163,0.3046875,1.1313277,3.0,51.057434,81.984375,0.0,7.87499,10.499987,3.024,3.548,3.859375,1.125061,0.0,0.79785156,0.7998047,41.885376,0.0,179.25539,179.40636,0.0,2.0,0.0,2.0,0.0,0.0,0.0,188.5999,99.90234,0.0,200.41995,179.38377,574.125,649.875,1.0613122,306.9375,0.0,303.1875,36.412376,140.17334,0.0,63.510506,337.53125,-10.821533,-3.1219482,21.466064,6.0287476,0.9082031,63.50429,63.61614,63.392445,63.7342,0.0,0.0,-1.125,-0.375,0.8618164,0.68359375,0.91186523,1.3452148,2.0507812,1.875,2.1679688,2.34375,0.9539032,0.8521271,1.0939026,1.1621094,-12.774658,95.52612,-1.4526367,0
324.922,0.22414626,2.988249,11.800195,11.757129,0.9728512,0.97199255,98.78724,64.400024,13.051895,11.674078,5.769,25.44,29.856,21.969,0.693,274.49316,262.44125,9.0,188.60005,0.0,0.0,5511.0,474.0,206.25,0.0,-3.4140625,0.66137695,235.0546,2915.2964,2900.8264,94.78542,79.238,729.32245,961.5421,0.3046875,1.0613122,3.0,50.393677,82.11594,0.0,7.87499,10.499987,3.032,3.56,3.8125,1.1276855,0.0,0.8027344,0.7998047,41.90216,0.0,180.10777,180.00838,0.0,2.0,0.0,2.0,0.0,0.0,0.0,188.5999,99.90234,0.0,200.9921,180.00565,574.5,649.875,1.0052997,306.71875,0.0,303.28125,36.412376,140.55786,0.0,63.61614,338.3125,-10.745239,-3.1219482,21.374512,5.995178,0.91308594,63.61614,63.56643,63.68449,63.541573,0.0,0.0,-1.125,-0.375,0.9484863,0.98876953,0.9008789,1.385498,2.03125,1.875,2.1484375,2.3632812,0.9499359,0.8494568,1.0797882,1.1691284,-12.280273,95.34912,-1.3061523,0
