﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.2.0 9E60B 9E60B E30 Meth PS2 CW v1.02 - WBAVM5C50EVV92957.mhd
459.479,14.92,0,14.55,0.1,0,180,1,0,1,88,14.56,14.71,24.8,26.2,5.02,5.72,37.61,178,1032.3,1016.9,692,0,16.7,5.7,5.6,-3.8,-3,-2.4,-4.8,-3.9,-2.5,1.24,24,154,14.9,15,-28.6,-28,42.4,1,0.49,-0.3,0,0,0,0,0,0,25.4,6.33,0,0,0,0
459.613,14.92,0,14.55,0.1,0,180,1,0,1,88,14.53,14.71,25.5,26.1,4.98,5.72,37.78,178,1005.3,1016.9,698,0,16.5,5.7,5.6,-4.6,-3.7,-2.7,-5.2,-4.2,-2.8,1.24,26,154,15.9,15.8,-28.5,-28,41.9,1,0.49,-0.3,0,0,0,0,0,0,25.6,6.34,0,0,0,0
459.761,14.92,0,14.57,0.1,0,180,1,0,1,88,14.48,14.71,25.5,26,4.97,5.75,37.48,178,1017.9,1016.9,705,0,16.3,5.7,5.6,-5.6,-4.6,-3.2,-5.8,-4.8,-3.4,1.24,26,154,16.1,15.8,-27.9,-28,41.6,1,0.49,-0.3,0,0,0,0,0,0,25.4,6.29,0,0,0,0
459.910,14.92,0,14.57,0.1,0,180,1,0,1,88,14.44,14.71,24.8,25.9,4.99,5.75,38.01,178,1009.2,1016.9,697,0,16.1,5.7,5.7,-4.9,-3.9,-2.9,-5.5,-4.5,-3.1,1.24,24,154,15.9,15,-27.9,-28,42.1,1,0.49,-0.3,0,0,0,0,0,0,25.6,6.26,0,0,0,0
460.078,14.92,0,14.57,0.1,0,180,1,0,1,90,14.44,14.71,25.5,26.1,4.99,5.72,37.54,178,1026,1016.9,689,0,16,5.7,5.6,-4.3,-3.3,-3,-5.5,-4.7,-3.2,1.24,25,154,15.1,15,-28,-28,42.2,1,0.49,-0.3,0,0,0,0,0,0,25.7,6.28,0,0,0,0
460.229,14.92,0,14.52,0.1,0,180,1,0,1,90,14.45,14.71,25.5,26.2,4.97,5.72,37.51,178,1005.3,1016.9,698,0,15.9,5.7,5.7,-4.3,-3.3,-2.5,-5,-4.2,-2.7,1.24,24,154,15.1,15.8,-28.1,-28,41.7,1,0.49,-0.3,0,0,0,0,0,0,25.6,6.28,0,0,0,0
460.377,14.92,0,14.52,0.1,0,180,1,0,1,90,14.44,14.71,25.5,25.3,4.97,5.72,37.33,178,1019,1016.9,700,0,15.8,5.5,5.6,-7.3,-6.3,-4.8,-7.3,-6.5,-5,1.24,25,154,15.7,15,-27.7,-28,41.9,1,0.49,-0.3,0,0,0,0,0,0,25.4,6.24,0,0,0,0
460.540,14.92,0,14.52,0.1,0,180,1,0,1,90,14.46,14.71,24.8,26,5.01,5.67,37.55,178,1023.3,1016.9,692,0,15.7,5.6,5.6,-4.5,-3.7,-2.7,-5.1,-4.4,-2.9,1.24,25,154,14.9,15,-27.6,-28,41.6,1,0.49,-0.3,0,0,0,0,0,0,25.4,6.26,0,0,0,0
460.698,14.92,0,14.5,0.1,0,180,1,0,1,90,14.46,14.71,24.8,25.6,5,5.69,37.45,178,1015,1016.9,696,0,15.6,5.5,5.6,-6,-5.1,-4.4,-6.9,-6.1,-4.5,1.24,27,154,15,15,-28.5,-28,41.6,1,0.49,-0.3,0,0,0,0,0,0,25.2,6.13,0,0,0,0
460.844,14.92,0,14.5,0.1,0,180,1,0,1,90,14.46,14.71,24.8,25.6,5.06,5.64,37.68,178,1023.1,1016.9,694,0,15.5,5.5,5.6,-5,-4.1,-3.4,-5.9,-5.2,-3.6,1.24,25,154,15.1,15,-28.5,-28,41.8,1,0.49,-0.3,0,0,0,0,0,0,25.2,6.14,0,0,0,0
460.989,14.92,0,14.55,0.1,0,180,1,0,1,90,14.45,14.71,24.8,25.9,5.07,5.61,37.42,178,1028.8,1016.9,681,0,15.4,5.6,5.5,-4.5,-3.8,-2.7,-5.1,-4.4,-2.8,1.24,24,154,15.2,15,-28.1,-28,41.9,1,0.49,-0.3,0,0,0,0,0,0,25.4,6.16,0,0,0,0
461.137,14.92,0,14.55,0.1,0,180,1,0,1,90,14.45,14.71,24.8,26,5.06,5.58,37.49,178,1015,1016.9,680,0,15.3,5.6,5.5,-4.2,-3.4,-2.2,-4.7,-4.1,-2.4,1.24,25,154,15.2,15,-28.1,-28,41.7,1,0.49,-0.3,0,0,0,0,0,0,25.5,6.15,0,0,0,0
461.277,14.92,0,14.55,0.1,0,180,1,0,1,90,14.45,14.71,24.8,25.3,5.03,5.56,37.3,178,1014.7,1016.9,688,0,15.2,5.4,5.5,-6.5,-5.7,-4.5,-7.1,-6.4,-4.7,1.24,28,154,15.2,15,-28.2,-28,41.3,1,0.49,-0.3,0,0,0,0,0,0,25.2,6.02,0,0,0,0
461.430,14.92,0,14.58,0.1,0,180,1,0,1,90,14.45,14.71,24.8,25.2,5.06,5.56,37.46,178,1028,1016.9,690,0,15.1,5.4,5.3,-6.4,-5.7,-4.5,-6.9,-6.2,-4.6,1.24,26,154,15,15,-27.7,-28,41.6,1,0.49,-0.3,0,0,0,0,0,0,25,6.02,0,0,0,0
461.578,14.92,0,14.58,0.1,0,180,1,0,1,90,14.47,14.71,24.8,25.4,5.11,5.53,37.59,178,1022.5,1016.9,690,0,15,5.4,5.4,-4.6,-4,-3,-5.4,-4.7,-3.1,1.24,26,154,14.7,15,-27.6,-28,41.3,1,0.49,-0.3,0,0,0,0,0,0,25,6.03,0,0,0,0
461.737,14.92,0,14.58,0.1,0,180,1,0,1,90,14.47,14.71,24.8,25.5,5.12,5.53,37.38,178,1016.6,1016.9,690,0,15,5.4,5.4,-4.6,-4,-4.1,-6.5,-5.9,-4.1,1.24,26,154,15.3,15,-28.4,-28,41.5,1,0.49,-0.3,0,0,0,0,0,0,24.9,5.96,0,0,0,0
461.897,14.92,0,14.58,0.1,0,180,1,0,1,90,14.45,14.71,24.8,24.5,5.14,5.53,37.64,178,1027.4,1016.9,694,0,14.7,5.4,5.4,-5.5,-4.9,-3.6,-6.1,-5.5,-3.7,1.24,24,154,14.9,14.2,-28.4,-28,41.5,1,0.49,-0.3,0,0,0,0,0,0,24.7,5.94,0,0,0,0
462.051,14.92,0,14.62,0.1,0,180,1,0,1,90,14.42,14.71,24,25.1,5.18,5.44,37.8,178,1020.9,1016.9,687,0,14.5,5.4,5.4,-4.6,-4,-2.5,-4.8,-4.2,-2.6,1.24,24,154,14.5,15,-28.4,-28,41.5,1,0.49,-0.3,0,0,0,0,0,0,24.6,5.99,0,0,0,0
462.192,14.92,0,14.62,0.1,0,180,1,0,1,90,14.41,14.71,24.8,25.1,5.16,5.5,37.36,178,1027.4,1016.9,688,0,14.4,5.3,5.4,-4.8,-4.3,-3.8,-6.1,-5.5,-3.8,1.24,26,154,15.1,14.2,-28.1,-28,41.5,1,0.49,-0.3,0,0,0,0,0,0,24.9,5.97,0,0,0,0
462.351,14.92,0,14.62,0.1,0,180,1,0,1,90,14.41,14.71,24.8,25.2,5.15,5.47,37.65,178,1011.1,1016.9,682,0,14.2,5.4,5.4,-4.8,-4.3,-3.2,-5.5,-4.9,-3.2,1.24,26,154,15,15,-28.3,-28,41.3,1,0.49,-0.3,0,0,0,0,0,0,24.9,6,0,0,0,0
462.511,14.92,48.2,14.62,0.1,0,180,1,0,1,90,14.45,14.71,27,29.1,5.02,6.06,37.27,178,1002.5,1025.1,704,0,14.4,6.9,6.4,6.9,7.4,8,6.9,8,8,1.24,33,154,15.4,11.8,-28.4,-24.7,44.3,1,0.49,-0.3,0,0,0,0,0,0,38.5,8.51,0,0,0,0
462.651,14.92,100,14.62,0,0,180,1,0,1,90,14.5,14.71,42.8,46.5,1.48,10.28,37.97,178,1221.5,1238.4,864,0,14.4,15.8,13.9,8.5,8.5,8.5,8.5,8.5,8.5,1.23,82,154,15,22.2,-25.1,-30.4,42.3,1,0.5,-0.2,0,0,0,0,0,0,48.6,13.16,0,0,0,0
462.800,14.92,100,14.62,0,0.3,180,1,0,1,90,14.33,14.71,48.8,59.8,1.24,15.19,39.7,178,1430.3,1450.5,1154,0,12.9,34.1,34.8,12.5,12.5,13,13,13,13,1.22,139,154,28,28.6,-30.3,-36,39.7,1.02,0.51,-0.1,0,0,0,0,0,0,62.8,23.55,0,0,0,0
462.938,14.92,100,14.63,-0.2,2.2,180,1,0,1,90,13.58,14.7,76.5,82.5,1.19,32.61,41.28,178,1668.8,1690.7,1528,0,9.3,47.8,47.8,9.5,9.5,10,10,10,10,1.2,208,154,23.7,4,-33.6,-33.3,53,1.25,0.62,10.4,0,0,0,0,0,0,80.9,65,0,0,0,0
463.071,14.92,100,14.63,-0.3,18.4,180,1,0,1,90,14.14,14.7,82.5,219.7,0.61,46.83,42.48,178,1994.5,1918.3,1946,0,8.5,100,101.3,12.5,12.5,13,13,13,13,1.2,255,154,0,0,-29.4,-29.6,65.5,2.02,1.01,14.9,0,0,0,0,0,0,81.7,111.28,0,0,0,0
463.210,14.92,100,14.63,-0.1,13.2,180,1,0,1,90,13.79,14.7,80.2,168.6,0.23,54.28,46.46,178,2184.3,2169.8,2162,0,5,100,100.5,14.5,14.5,15,15,15,15,1.22,257,154,-0.2,1.4,-28,-29.6,54.8,1.89,0.95,10.6,0,0,0,0,0,0,81.2,117.41,0,0,0,0
463.350,14.92,100,14.65,0.2,11,180,1,0,1,90,14.01,14.7,81.8,154.7,0.19,58.19,50.91,178,2380.8,2407.6,2234,0,3.3,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.27,259,154,3.7,1.4,-27.9,-29.6,48.2,1.8,0.9,10.1,0,0,0,0,0,0,83.3,119.21,0,0,0,0
463.517,14.92,100,14.65,0.7,10.6,180,1,0,1,90,14.32,14.7,84,150.9,0.17,61.58,62.03,178,2661.1,2698.1,2290,0,2,100,99.9,14,14,14,14,14,14,1.32,270,154,4.5,2.2,-28.3,-31.2,44.7,1.71,0.86,8.5,0,0,0,0,0,0,86.4,115.8,2097152,2097152,2097152,0
463.651,14.92,100,14.35,1.2,8.5,180,1,0,1,88,14.34,14.7,87,135.5,0.15,65.17,74.59,178,2854.6,2879.2,2340,0,0.9,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,1.36,280,154,5.2,5.4,-31.2,-33.6,38.2,1.59,0.8,6.9,0,0,0,0,0,0,88.9,109.82,2097152,2097152,2097152,0
463.810,14.92,100,14.35,1.7,6.9,180,1,0,1,88,14.42,14.7,88.5,126.3,0.15,68.14,72.77,178,2862.8,2907.2,2386,0,0.3,100,99.9,14,14,14,14,14,14,1.42,286,154,12.4,15,-33.5,-36,33.2,1.48,0.74,5.8,0,0,0,0,0,0,86,105.01,2097152,2097152,2097152,0
463.951,14.92,100,14.35,2.3,6.2,180,1,0,1,88,14.67,14.7,86.2,122.7,0.14,66.89,65.66,178,2875.7,2911.9,2406,0,0.7,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,1.46,276,154,19.6,20.6,-34.9,-36,32.6,1.45,0.73,5.7,0,0,0,0,0,0,87.6,103.8,2097152,2097152,2097152,0
464.111,14.92,100,14.33,2.7,6.2,180,1,0,1,88,15.11,14.7,88.5,122.2,0.14,69.17,63.32,178,2910.6,2912.2,2431,0,3.1,100,99.9,14.4,14.4,14.4,14.4,14.4,14.4,1.5,284,154,24.7,23.8,-35.7,-36.8,32.8,1.44,0.72,5.6,0,0,0,0,0,0,91.3,104.17,2097152,2097152,2097152,0
464.251,14.92,100,14.33,3.2,6,180,1,0,1,88,14.89,14.7,93,121.8,0.14,74.19,68.53,178,2922.9,2912.2,2489,0,3.8,100,99.9,14,14,14,14,14,14,1.55,302,154,27.6,26.2,-35.8,-36.8,33.5,1.43,0.71,5.3,0,0,0,0,0,0,96.8,105.77,2097152,2097152,2097152,0
464.397,14.92,100,14.33,3.6,5.7,180,1,0,1,88,14.43,14.7,99,121.9,0.13,80.75,74.29,178,2928.6,2912.2,2549,0,2.4,100,99.9,14,14,13.5,13.5,13.5,13.5,1.58,322,154,27.9,25.4,-35.6,-36.8,32.5,1.41,0.7,5,0,0,0,0,0,0,103.4,108.47,2097152,2097152,2097152,0
464.551,14.92,100,14.32,3.9,5.4,180,1,0,1,88,14.3,14.7,104.2,122.2,0.13,87.5,75.36,178,2911.8,2912.2,2620,0,0.8,100,99.9,13,13,13,13,13,13,1.62,342,154,26.1,23,-35.3,-36,32.5,1.39,0.7,4.8,0,0,0,0,0,0,108.7,111.75,2097152,2097152,2097152,0
464.709,14.92,100,14.32,4.2,5.3,181,1,0,1,88,14.31,14.7,109.5,122.8,0.13,94.44,68.37,178,2925.1,2912.2,2682,0,-1.1,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,1.64,359,154,24,21.4,-34.6,-35.2,32.4,1.38,0.69,4.7,0,0,0,0,0,0,113,115.36,2097152,2097152,2097152,0
464.852,14.92,100,14.33,4.5,5.1,181,1,0,1,88,14.42,14.7,113.2,123,0.13,99.36,68.15,178,2909.9,2912.2,2722,0,-2.4,100,99.9,12,12,12,12,12,12,1.66,370,154,21.7,20.6,-34.2,-34.4,32.8,1.38,0.69,4.7,0,0,0,0,0,0,115.4,117.74,2097152,2097152,2097152,0
465.009,14.92,100,14.33,4.7,5.2,181,1,0,1,88,14.48,14.7,115.5,124.1,0.13,102.83,74.24,178,2932.7,2912.2,2766,0,-3.4,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,1.67,373,154,20.6,19,-33.8,-34.4,33,1.39,0.69,4.8,0,0,0,0,0,0,116.6,120.47,2097152,2097152,2097152,0
465.150,14.92,100,14.33,4.8,5.3,181,1,0,1,88,14.57,14.7,116.2,124.4,0.13,104.78,76.48,178,2902.6,2912.2,2787,0,-3.9,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,1.69,376,154,19.4,18.2,-33.8,-34.4,33.3,1.39,0.7,4.9,0,0,0,0,0,0,117.1,122.01,2097152,2097152,2097152,0
465.310,14.92,100,14.32,4.9,5.4,181,1,0,1,88,14.63,14.7,117,124.6,0.13,106.17,73.69,178,2923.4,2912.2,2814,0,-4.1,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,1.69,377,154,18,17.4,-33.8,-33.6,33.6,1.4,0.7,4.9,0,0,0,0,0,0,117.9,123.45,2097152,2097152,2097152,0
465.592,14.92,100,14.32,4.9,5.4,181,1,0,1,88,14.64,14.7,117.8,125,0.13,107.28,72,178,2909.9,2912.2,2823,0,-4.4,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,1.68,378,154,18,16.6,-33.2,-33.6,33.8,1.4,0.7,5,0,0,0,0,0,0,118.4,124.58,2097152,2097152,2097152,0
466.122,14.92,100,14.29,4.8,5.5,181,1,0,1,86,14.69,14.7,117.8,125.4,0.13,108.31,73.53,178,2892.6,2912.2,2834,0,-4.9,100,99.9,10.5,10.5,10,10,10,10,1.69,376,154,17.5,17.4,-33.7,-32.8,36.2,1.46,0.73,6.1,0,0,0,0,0,0,117.5,138.43,2097152,2097152,2097152,0
466.651,14.92,100,14.27,4.8,8.5,181,1,0,1,86,13.76,14.7,120,215.9,0.13,107.75,71.75,178,2920.5,2912.2,2789,11,0,100,99.9,9,9,10,10,10,10,1.83,399,154,20,19.8,-32.1,-29.6,53.1,2.47,1.23,19.4,0,0,0,0,0,0,130.8,258.91,0,0,0,0
467.177,14.92,100,14.33,7.9,20.7,181,0,0,1,86,13.83,14.51,147.8,226.6,0.12,188.11,85.63,178,2983.8,2912.3,4062,18,0,100,99.9,10,10,10,10,10,10,2.39,509,154,5.9,3.8,-24.4,-25.6,80.8,2.59,1.29,18.7,0,0,0,0,0,0,179.1,310.47,0,0,0,0
467.569,14.92,100,14.33,15.7,20.3,181,0,0,1,84,12.33,12.73,189.8,226.3,0.12,347.97,65.59,176,3050.4,2912.4,5805,27,-3.2,100,99.9,10.5,10.5,11,11,11,11,3.01,525,154,5.1,1.4,-6.8,-4.2,90.2,2.7,1.35,20.4,0,0,0,0,0,0,204.6,374.5,0,0,0,0
467.719,14.92,100,14.33,20.4,21.2,181,0,0,2,82,11.78,12.5,191.2,218,0.12,448.72,80.73,176,2982.7,2912.4,6724,32,-13.2,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.19,500,154,0.9,0,-0.9,0,84.2,2.67,1.33,18.9,0,0,0,0,0,0,202.4,399.77,0,0,0,0
467.878,14.92,100,14.34,20.3,16,181,0,0,2,82,12.37,12.5,191.2,154.6,0.12,442.78,87.73,176,3025.2,2912.4,6982,35,0.6,36.9,40.8,5.3,5.3,-6.5,-6.5,-6.5,-6.5,3.14,456,154,1.7,0,1.4,0,71.4,2.48,1.24,21.1,0,0,0,0,0,0,185,415.44,0,0,4,0
468.030,14.92,100,14.34,17.8,21.6,181,0,0,2,82,11,12.5,187.5,188.6,0.12,384.64,81.63,176,2977.6,2912.4,5952,36,-8.3,99.5,93.8,-6.9,-6.9,-7.4,-7.4,-7.4,-7.4,3.19,276,154,1,0,-1.4,-2.6,80.4,2.55,1.28,20.8,0,0,0,0,0,0,212.8,427.51,0,0,4,0
468.178,14.93,100,14.34,23.1,21.4,181,0,0,2,81,12.74,12.72,191.2,226.5,0.12,366.81,74.83,176,2838.1,2912.4,5060,37,-10.2,94.8,96.6,2.5,2.5,4.7,4.7,4.7,4.7,3.45,472,154,6.7,3,-11.7,-16,72.8,2.62,1.31,19.9,0,0,0,0,0,0,222.9,430.85,0,0,4,0
468.318,14.93,100,14.37,23.1,20.8,181,0,0,2,81,12.98,12.85,191.2,226.6,0.12,364.69,73.77,176,2966.7,2912.4,5022,40,-7.4,94.3,94.7,7,8.5,7.4,7.4,7.4,7.4,3.41,545,154,7.2,3,-18.3,-19.2,76.8,2.67,1.33,21,-3,0,0,0,0,0,222.4,432.17,0,0,4,0
468.479,14.93,100,14.37,22.9,22,183,0,0,2,79,13.12,12.95,191.2,230,0.12,352.83,82,176,2931.5,2912.4,5114,42,-4.9,94,92.7,7,10,10,10,10,10,3.39,550,154,6.8,3,-20.5,-19.2,82.1,2.73,1.36,21.6,-3,0,0,0,0,0,214.2,433.36,0,0,0,0
468.638,14.93,100,14.37,22.1,22.2,183,0,0,2,79,12.83,12.82,191.2,227,0.12,360.33,85.99,176,2941.5,2912.4,5316,45,-6.2,98.6,99,7,10,10.5,10.5,10.5,10.5,3.27,542,154,8.4,3.8,-17.6,-17.6,81,2.8,1.4,22.7,-2.7,0,0,0,0,0,208,437.36,0,0,0,0
468.778,14.93,100,14.45,21.4,22.2,183,0,0,2,77,12.78,12.74,191.2,227.2,0.12,364.56,65.59,176,2950.2,2912.4,5540,47,-6.6,99.8,99.9,7.8,10.5,10.5,10.5,10.5,10.5,3.3,540,154,7.4,4.6,-17.3,-16,79.8,2.86,1.43,23,-2.7,0,0,0,0,0,207.3,442.92,0,0,0,0
468.933,14.93,100,14.45,21.2,22.2,183,0,0,2,77,12.53,12.7,191.2,227.4,0.12,381,61.18,176,2943.5,2912.4,5768,49,-8.4,99.8,99.8,7.8,10.5,11,11,11,11,3.22,534,154,5.4,2.2,-11.4,-12,81.3,2.89,1.44,23.1,-2.7,0,0,0,0,0,205.2,451.47,0,0,0,0
469.078,14.93,100,14.47,21,22.2,183,0,0,2,75,12.48,12.62,191.2,227.6,0.12,389.31,86.96,176,2940.5,2912.4,5998,51,-10.4,99.9,99.8,8.7,11,11.5,11.5,11.5,11.5,3.2,526,154,1.9,0,-6.7,-5.6,82.1,2.91,1.46,23.2,-2.3,0,0,0,0,0,203.5,460.47,0,0,0,0
469.230,14.93,100,14.47,20.5,22.2,183,0,0,2,75,12.25,12.5,191.2,227.8,0.12,402.86,96.96,176,2972.4,2912.4,6188,53,-13.2,99.9,99.8,9.2,11.4,11.4,11.4,11.4,11.4,3.17,508,154,0.7,0,-2.8,-1.6,81.7,2.91,1.46,22.8,-2.3,0,0,0,0,0,205.6,471.87,0,0,0,0
469.379,14.93,100,14.47,20.2,22.2,183,0,0,2,75,12.16,12.5,191.2,228,0.12,423.81,92.84,176,2919.1,2912.4,6391,55,-16.8,99.9,99.9,10.1,12,12,12,12,12,3.17,490,154,0.7,0,0.2,0,84.3,2.91,1.46,23,-1.9,0,0,0,0,0,201.4,483.62,0,0,0,0
469.509,14.93,100,14.46,19.9,22.2,183,0,0,2,73,12.25,12.5,191.2,228.2,0.12,433.5,70.15,176,2904.2,2912.4,6548,56,-19.5,99.9,99.9,10.6,12.5,12.5,12.5,12.5,12.5,3.13,483,154,1.3,0,1.9,0,80.1,2.91,1.45,22.5,-1.9,0,0,0,0,0,200.6,494.81,0,0,0,0
469.669,14.93,100,14.46,19.9,22.2,183,0,0,2,73,12.29,12.49,191.2,224.6,0.12,444.5,73.49,176,2952.4,2912.4,6720,58,-21.4,99.9,99.9,11,12.5,12.5,12.5,12.5,12.5,3.15,498,154,-0.7,0,-0.2,0,83.1,2.87,1.43,21.6,-1.5,0,0,0,0,0,201.2,505.84,0,0,0,0
469.820,14.93,100,14.46,20,22.2,183,0,0,3,73,12.46,12.5,191.2,223.5,0.12,446.92,83.79,176,2853.8,2912.4,6927,60,-20.9,100,99.9,11,12.5,12.5,12.5,12.5,12.5,3.15,510,154,-0.6,0,1.8,0,80.7,2.85,1.43,22.5,-1.5,0,0,0,0,0,199.6,514.14,0,0,4,0
469.969,14.93,100,14.46,20.4,22.2,183,0,0,3,72,12.73,12.5,191.2,228.8,0.12,449.17,82.32,176,2922.6,2912.4,6381,60,-19.5,100,99.9,-3.1,-3.1,-4.4,-4.4,-4.4,-4.4,3.36,320,154,-0.3,0,-0.6,-0.8,72.3,2.75,1.37,19,-1.5,0,0,0,0,0,209.1,513.53,0,0,4,0
470.110,14.93,100,14.46,21.8,22.2,183,0,0,3,72,12.94,12.64,191.2,225.8,0.12,347.33,77.04,176,2738.8,2912.4,4794,62,-19.6,88.5,89.6,8.5,9.9,9.4,9.4,9.4,9.4,3.42,554,154,4.3,2.2,-11.2,-15.4,83.3,2.81,1.4,22.2,-1.2,0,0,0,0,0,223.6,502.67,0,0,0,0
470.259,14.93,100,14.45,23.8,22.2,183,0,0,3,72,13.66,13,191.2,230,0.12,343.44,75.74,176,2887.4,2912.4,4858,63,-14.1,88.1,87.2,8.3,9.4,9.4,9.4,9.4,9.4,3.48,556,154,8,3,-19.6,-22.4,75.1,2.82,1.41,22.2,-1.2,0,0,0,0,0,219.4,492.07,0,0,0,0
470.419,14.93,100,14.45,24.1,22.2,185,0,0,3,72,13.26,12.95,191.2,230,0.12,348,84.66,176,2881.5,2912.4,4968,65,-8.8,91.7,91.8,8.8,10,10,10,10,10,3.52,555,154,7.5,3,-22.5,-21.6,75.2,2.84,1.42,22.6,-0.8,0,0,0,0,0,218.1,483.18,0,0,0,0
470.559,14.93,100,14.46,23.7,22.2,185,0,0,3,72,13.07,12.91,191.2,229.4,0.12,353.94,84.92,176,2951,2912.4,5066,66,-6.2,94.2,94.1,9.7,10.5,10.5,10.5,10.5,10.5,3.51,554,154,5.4,3,-22,-20,75.6,2.86,1.43,22.7,-0.8,0,0,0,0,0,217.3,477.61,0,0,0,0
470.699,14.93,100,14.46,23.1,22.2,185,0,0,3,72,12.89,12.86,191.2,229.5,0.12,358.19,79.64,176,2917.4,2912.4,5160,68,-6.4,96,96.1,9.7,10.5,10.5,10.5,10.5,10.5,3.45,552,154,5,3,-20.9,-19.2,76.6,2.87,1.44,22.9,-0.8,0,0,0,-3,0,216.1,473.77,0,0,0,0
470.842,14.93,100,14.46,22.7,22.2,185,0,0,3,72,12.77,12.82,191.2,229.5,0.12,367.11,76.62,176,2858.1,2912.4,5266,69,-7.4,97.3,97.3,10.1,10.5,10.5,10.5,7.5,10.5,3.37,548,154,6.1,3.8,-18.7,-17.6,76.5,2.89,1.44,23,-0.4,0,0,0,-3,0,218,471.51,0,0,0,0
470.999,14.93,100,14.47,22.3,22.2,185,0,0,3,72,12.6,12.78,191.2,229.6,0.12,372.5,80.22,176,2961.6,2912.4,5352,71,-10.1,98.7,98.6,10.1,10.5,10.5,10.5,7.5,10.5,3.35,546,154,8.1,3.8,-18.2,-16.8,78.3,2.89,1.45,22.9,-0.4,0,0,0,-3,0,214.4,470.65,0,0,0,0
471.159,14.93,100,14.47,22,22.2,185,0,0,3,72,12.66,12.74,191.2,229.7,0.12,376.92,80.26,176,2936.9,2912.4,5492,72,-11.5,99.9,99.9,10.5,10.5,10.3,10.3,7.8,10.3,3.31,544,154,6.1,3.8,-14.4,-15.2,78.9,2.9,1.45,23,0,0,0,0,-2.7,0,210.5,471.49,0,0,0,0
471.299,14.93,100,14.47,21.7,22.2,185,0,0,3,72,12.78,12.7,191.2,229.7,0.12,375.81,76.54,176,2921,2912.4,5556,73,-11.3,99.9,99.8,10.3,10.3,10.3,10.3,7.8,10.3,3.25,541,156,7.1,3.8,-14.2,-14.4,79.8,2.91,1.45,23.1,0,0,0,0,-2.7,0,208.9,473.14,0,0,0,0
471.480,14.93,100,14.46,21.4,22.2,187,0,0,3,72,12.73,12.7,191.2,229.8,0.12,378.69,77.78,176,2993.5,2912.4,5668,75,-11.9,99.9,100,10.3,10.3,10.3,10.3,7.8,10.3,3.22,536,156,8.1,3.8,-12.5,-12.8,80.6,2.92,1.46,23.4,0,0,0,0,-2.3,0,205.9,476.48,0,0,0,0
471.652,14.93,100,14.46,21,22.2,187,0,0,3,72,12.7,12.7,191.2,229.8,0.12,381.42,82.53,176,2957.8,2912.4,5792,76,-12.3,99.9,99.9,10.8,10.8,10.8,10.8,8.7,10.8,3.22,534,156,5.3,3.8,-12.1,-12,82.6,2.94,1.47,23.7,0,0,0,0,-2.3,0,203.8,480.94,0,0,0,0
471.791,14.93,100,14.46,20.9,22.2,187,0,0,3,72,12.66,12.63,191.2,229.8,0.12,385.64,77.94,176,2937.8,2912.4,5878,78,-12.3,99.9,99.9,10.8,10.8,10.8,10.8,8.7,10.8,3.24,530,156,5.1,3.8,-10.8,-11.2,82.9,2.96,1.48,23.8,0,0,0,0,-2.3,0,203,484.93,0,0,0,0
471.940,14.93,100,14.46,20.9,22.2,187,0,0,3,72,12.53,12.56,191.2,229.8,0.12,389.11,78.07,176,2937.8,2912.4,5990,79,-12.8,100,99.9,10.8,10.8,10.8,10.8,9.1,10.8,3.21,526,156,5.4,3.8,-10.5,-10.4,83.2,2.97,1.48,23.9,0,0,0,0,-1.9,0,202.6,489.38,0,0,0,0
