﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 93oct_98ronAT_noALP
30.045,14.6,0,0,0,0,104,14.72,0.41,4.03,724,662,1.4,4.3,-0.1,9,40.7,1,0,0,0,0,0,0,19.1,18.7,4.44,29.97,0.31,0
30.125,14.6,0,0,0,0,104,14.72,0.41,4.03,742.6,666,1.3,4.3,0.8,8,40.9,1,0,0,0,0,0,0,19,19,4.49,29.97,0.31,0
30.207,14.6,0,0,0,0,104,14.7,0.41,4.06,724,666,1.4,4.3,0.2,9,40.7,1,0,0,0,0,0,0,19,19,4.5,29.97,0.31,0
30.296,14.6,0,0,0,0,104,14.71,0.41,4.03,724,654,1.3,4.3,0.4,8,40.9,1,0,0,0,0,0,0,19,19,4.51,29.97,0.31,0
30.376,14.6,0,0,0,0,104,14.7,0.42,4.06,724,663,1.3,4.4,0.8,9,40.9,1,0,0,0,0,0,0,19,19,4.51,29.97,0.31,0
30.457,14.6,0,0,0,0,104,14.71,0.42,4.06,742.6,671,1.4,4.4,0.4,8,40.7,1,0,0,0,0,0,0,19,19,4.52,29.97,0.31,0
30.534,14.6,0,-0.1,0,0,104,14.71,0.42,4.06,724,667,1.3,4.4,0.2,9,40.9,1,0,0,0,0,0,0,19,18.8,4.52,29.97,0.31,0
30.614,14.6,0,-0.1,0,0,104,14.71,0.42,4.06,742.6,667,1.3,4.4,0.6,8,40.9,1,0,0,0,0,0,0,19,18.9,4.53,29.97,0.31,0
30.717,14.6,0,0,0,0,104,14.67,0.42,4.06,724,668,1.2,4.4,0.2,8,40.7,1,0,0,0,0,0,0,19,18.9,4.53,29.97,0.31,0
30.797,14.6,0,0,0,0,104,14.65,0.43,4.06,724,672,1,4.4,0.4,8,40.9,1,0,0,0,0,0,0,18.9,18.8,4.52,29.97,0.31,0
30.885,14.6,0,0,0,0,104,14.62,0.43,4.08,724,673,0.9,4.4,0.9,8,40.7,1,0,0,0,0,0,0,18.9,18.9,4.55,29.97,0.31,0
30.965,14.6,0,-0.1,0,0,104,14.6,0.43,4.08,724,680,0.8,4.4,1.4,8,40.9,1,0,0,0,0,0,0,18.8,18.8,4.57,29.97,0.31,0
31.045,14.6,0,0,0,0,104,14.57,0.43,4.08,724,684,0.7,4.4,1.2,8,40.7,1,0,0,0,0,0,0,18.8,18.8,4.58,29.97,0.31,0
31.126,14.6,0,-0.1,0,0,104,14.57,0.43,4.11,724,687,0.6,4.5,0.5,6,40.7,1,0,0,0,0,0,0,18.8,18.8,4.6,29.97,0.31,0
31.216,14.6,0,-0.1,0,0,104,14.55,0.43,4.11,742.6,688,0.5,4.5,0.5,6,40.7,1,0,0,0,0,0,0,18.7,18.6,4.6,29.97,0.31,0
31.315,14.6,0,-0.1,0,0,104,14.55,0.43,4.11,724,676,0.4,4.5,0.8,8,40.7,1,0,0,0,0,0,0,18.8,18.7,4.57,29.97,0.31,0
31.397,14.6,0,-0.1,0,0,104,14.51,0.43,4.11,724,678,0.2,4.5,1,7,40.7,1,0,0,0,0,0,0,18.9,18.7,4.57,29.97,0.31,0
31.475,14.6,0,-0.1,0,0,104,14.5,0.43,4.08,724,676,0.1,4.5,0.9,7,40.9,1,0,0,0,0,0,0,18.8,18.7,4.57,29.97,0.31,0
31.557,14.6,0,0,0,0,104,14.47,0.43,4.11,724,676,0,4.5,0.5,8,40.7,1,0,0,0,0,0,0,18.9,18.7,4.55,29.97,0.31,0
31.635,14.6,0,-0.1,0,0,104,14.46,0.43,4.08,742.6,674,0,4.5,0.8,7,40.7,1,0,0,0,0,0,0,18.9,18.6,4.54,29.97,0.31,0
31.718,14.6,0,-0.1,0,0,104,14.45,0.43,4.08,724,664,-0.3,4.5,0.4,8,40.9,1,0,0,0,0,0,0,18.9,18.6,4.51,29.97,0.31,0
31.799,14.6,0,0,0,0,104,14.42,0.43,4.06,724,654,-0.3,4.5,0.4,9,40.9,1,0,0,0,0,0,0,19.1,18.7,4.49,29.97,0.31,0
31.886,14.6,0,-0.1,0,0,104,14.41,0.43,4.06,724,657,-0.4,4.3,0.2,8,40.9,1,0,0,0,0,0,0,19.1,18.7,4.46,29.97,0.31,0
31.968,14.6,0,0,0,0,104,14.41,0.43,4.06,742.6,655,-0.5,4.3,0.1,8,40.7,1,0,0,0,0,0,0,19.1,18.9,4.45,29.97,0.31,0
32.046,14.6,0,0,0,0,104,14.41,0.43,4.03,724,650,-0.5,4.4,-0.3,9,40.9,1,0,0,0,0,0,0,19.2,18.8,4.43,29.97,0.31,0
32.128,14.6,0,-0.1,0,0,104,14.41,0.43,4.03,724,652,-0.5,4.3,0.3,10,40.9,1,0,0,0,0,0,0,19.2,18.7,4.42,29.97,0.31,0
