sample,time,APP,BARO,ECT,EGRP_STEPS,EQ_RATIO_ACT,ETC_DSD,FUEL_PW,FUELSYS,HIDET_SW,IAT,KNOCKR,LOAD,LTFT,MAF,MAP,O2S12_FT,RPM,SPARKADV,STFT,VCT_ACT,VPWR,VSS
1874,3473.400,0,100,97,0,.921463,4.31373,2.128,2,0,29,0,.305882,-14.8438,6.59,51,7.77588,877.75,10.5,0,0,13.55,0
1875,3473.600,0,100,97,0,.926529,4.31373,2.16,2,0,29,0,.301961,-14.8438,6.37,52,7.77588,929.5,8,0,0,13.55,0
1876,3473.800,0,100,97,0,.927963,4.31373,2.136,2,0,29,0,.305882,-14.8438,6.43,51,7.77588,923.75,4,0,0,13.55,0
1877,3474.000,0,100,97,0,.929001,4.31373,2.144,2,0,29,0,.305882,-14.8438,6.43,52,7.77588,892.5,9,0,.0625,13.543,0
1878,3474.200,0,100,97,0,.92952,4.31373,2.144,2,0,29,0,.301961,-14.8438,6.53,52,7.77588,919,6,0,0,13.543,0
1879,3474.400,0,100,97,0,.93547,4.31373,2.16,2,0,29,0,.305882,-14.8438,6.37,52,7.77588,912.75,8.5,.78125,0,13.543,0
1880,3474.600,0,100,97,0,.934341,4.31373,2.192,2,0,29,0,.309804,-14.8438,6.65,52,7.77588,936,2,.78125,0,13.543,0
1881,3474.800,0,100,97,0,.930527,4.31373,2.184,2,0,29,0,.309804,-14.8438,6.53,52,7.77588,919,5,.78125,0,13.543,0
1882,3475.000,0,100,97,0,.924148,4.31373,2.192,2,0,29,0,.309804,-14.8438,6.48,52,7.77588,915.25,5.5,.78125,0,13.556,0
1883,3475.200,0,100,97,0,.924942,4.31373,2.152,2,0,29,0,.305882,-14.8438,6.53,52,7.77588,903,7.5,.78125,0,13.556,0
1884,3475.400,0,100,97,0,.914993,4.31373,2.144,2,0,29,0,.301961,-14.8438,6.48,51,7.77588,908,6.5,0,0,13.556,0
1885,3475.600,0,100,97,0,.922592,4.31373,2.128,2,0,29,0,.305882,-14.8438,6.59,51,7.77588,885.75,9.5,0,.0625,13.556,0
1886,3475.800,0,100,97,0,.926437,4.31373,2.144,2,0,29,0,.305882,-14.8438,6.32,51,7.77588,919.75,5,0,0,13.556,0
1887,3476.000,0,100,97,0,.93193,4.31373,2.128,2,0,29,0,.301961,-14.8438,6.37,51,7.77588,921.75,4.5,0,0,13.558,0
1888,3476.200,0,100,97,0,.930374,4.31373,2.144,2,0,29,0,.305882,-14.0625,6.53,51,7.77588,922.75,4.5,0,0,13.558,0
1889,3476.400,0,100,97,0,.936203,4.31373,2.168,2,0,29,0,.305882,-14.0625,6.43,51,7.77588,930.25,3,.78125,0,13.558,0
1890,3476.600,0,100,97,0,.93663,4.31373,2.192,2,0,29,0,.309804,-14.0625,6.43,53,7.77588,903,7.5,.78125,.0625,13.558,0
1891,3476.800,0,100,97,0,.935928,4.31373,2.2,2,0,29,0,.305882,-14.0625,6.48,52,7.77588,909,6.5,.78125,0,13.558,0
1892,3477.000,0,100,97,0,.928635,4.31373,2.192,2,0,29,0,.305882,-14.0625,6.53,52,7.77588,926,4,.78125,0,13.632,0
1893,3477.200,0,100,97,0,.921554,4.31373,2.16,2,0,29,0,.305882,-14.0625,6.48,52,7.77588,930.5,3,.78125,0,13.632,0
1894,3477.400,0,100,97,0,.914871,4.31373,2.128,2,0,29,0,.301961,-14.0625,6.48,52,7.77588,924,4,0,0,13.632,0
1895,3477.600,0,100,97,0,.918198,4.31373,2.104,2,0,29,0,.298039,-14.0625,6.43,51,7.77588,888.5,9.5,0,0,13.632,0
1896,3477.800,0,100,97,0,.922043,4.31373,2.128,2,0,29,0,.298039,-14.0625,6.15,51,7.77588,905.5,7,0,.0625,13.632,0
1897,3478.000,0,100,97,0,.922836,4.31373,2.096,2,0,29,0,.298039,-14.0625,6.26,51,7.77588,913.25,6,-.78125,0,13.549,0
1898,3478.200,0,100,97,0,.923386,4.31373,2.096,2,0,29,0,.298039,-14.0625,6.48,50,7.77588,945.75,.5,-.78125,0,13.549,0
1899,3478.400,0,100,97,0,.930862,4.31373,2.096,2,0,29,0,.298039,-14.0625,6.43,50,7.77588,940.75,1.5,0,0,13.549,0
1900,3478.600,0,100,97,0,.929092,4.31373,2.112,2,0,29,0,.301961,-14.0625,6.32,51,7.77588,925.75,6.5,0,0,13.549,0
1901,3478.800,0,100,97,0,.930893,4.31373,2.104,2,0,30,0,.298039,-14.0625,6.32,50,7.77588,909.75,6.5,0,0,13.549,0
1902,3479.000,0,100,97,0,.932632,4.31373,2.088,2,0,30,0,.298039,-14.0625,6.26,51,7.77588,917,5.5,0,.125,13.536,0
1903,3479.200,0,100,97,0,.92247,4.31373,2.112,2,0,30,0,.298039,-14.0625,6.43,51,7.77588,945.75,1.5,-.78125,0,13.536,0
1904,3479.400,0,100,97,0,.927536,4.31373,2.096,2,0,30,0,.298039,-14.0625,6.37,51,7.77588,916,5.5,0,0,13.536,0
1905,3479.600,0,100,97,0,.928665,4.31373,2.104,2,0,30,0,.298039,-14.0625,6.43,50,7.77588,917,5.5,0,0,13.536,0
1906,3479.800,0,100,97,0,.934769,4.31373,2.112,2,0,29,0,.298039,-14.0625,6.37,51,7.77588,913.5,6,0,0,13.536,0
1907,3480.000,0,100,97,0,.93193,4.31373,2.12,2,0,29,0,.298039,-14.0625,6.15,51,7.77588,929.75,3,0,0,13.555,0
1908,3480.200,0,100,97,0,.924942,4.31373,2.064,2,0,29,0,.294118,-14.0625,6.15,51,7.77588,900.75,8,0,0,13.555,0
1909,3480.400,0,100,97,0,.921524,4.31373,2.04,2,0,29,0,.290196,-14.0625,6.15,51,7.77588,885.75,9.5,0,.125,13.555,0
1910,3480.600,0,100,97,0,.933182,4.31373,2.064,2,0,29,0,.290196,-14.0625,6.1,51,7.77588,867.75,11.5,.78125,.0625,13.555,0
1911,3480.800,0,100,97,0,.940933,4.31373,2.064,2,0,29,0,.290196,-14.0625,6.32,51,7.77588,891.5,9,.78125,.0625,13.555,0
1912,3481.000,0,100,97,0,.942734,4.31373,2.096,2,0,29,0,.294118,-14.0625,6.21,50,7.77588,899.75,8,1.5625,0,13.54,0
1913,3481.200,0,100,97,0,.948471,4.31373,2.096,2,0,29,0,.290196,-14.0625,6.21,50,7.77588,907,7,2.34375,0,13.54,0
1914,3481.400,0,100,96,0,.947464,4.31373,2.136,2,0,29,0,.294118,-14.0625,6.21,50,7.77588,873.5,11,3.125,.125,13.54,0
1915,3481.600,0,100,96,0,.945084,4.31373,2.16,2,0,29,0,.294118,-14.0625,6.05,51,7.77588,912.5,6,3.125,0,13.54,0
1916,3481.800,0,100,96,0,.940018,4.31373,2.168,2,0,29,0,.294118,-14.0625,6.26,50,7.77588,920.5,4.5,3.90625,0,13.54,0
1917,3482.000,0,100,96,0,.921616,4.31373,2.152,2,0,29,0,.290196,-14.0625,6.05,51,7.77588,934.5,2.5,3.125,0,13.556,0
1918,3482.200,0,100,96,0,.915573,4.31373,2.128,2,0,29,0,.290196,-14.0625,6.15,51,7.77588,913,6.5,2.34375,0,13.556,0
1919,3482.400,0,100,96,0,.912491,4.31373,2.096,2,0,29,0,.290196,-14.0625,6.21,51,7.77588,924.25,4,2.34375,0,13.556,0
1920,3482.600,0,100,96,0,.920517,4.31373,2.088,2,0,29,0,.290196,-14.0625,6.1,51,7.77588,899,8,1.5625,0,13.556,0
1921,3482.800,0,100,96,0,.91832,4.31373,2.112,2,0,29,0,.294118,-14.0625,6.26,52,7.77588,901.25,8,1.5625,0,13.556,0
1922,3483.000,0,100,96,0,.927292,4.31373,2.08,2,0,29,0,.290196,-14.0625,6.15,51,7.77588,904.5,7.5,1.5625,0,13.54,0
1923,3483.200,0,100,96,0,.932602,4.31373,2.088,2,0,29,0,.290196,-14.0625,6.15,51,7.77588,915.75,5.5,1.5625,0,13.54,0
1924,3483.400,0,100,96,0,.934738,4.31373,2.072,2,0,29,0,.286274,-14.0625,6.1,51,7.77588,907,7,2.34375,0,13.54,0
1925,3483.600,0,100,96,0,.934555,4.31373,2.072,2,0,29,0,.286274,-14.0625,5.94,50,7.77588,917.5,5,2.34375,0,13.54,0
1926,3483.800,0,100,96,0,.938736,4.31373,2.088,2,0,29,0,.286274,-14.0625,6.21,51,7.77588,878,10.5,3.125,.125,13.54,0
1927,3484.000,0,100,96,0,.937668,4.31373,2.128,2,0,29,0,.290196,-14.0625,6.1,51,7.77588,893.75,8.5,3.125,0,13.547,0
1928,3484.200,0,100,96,0,.93898,4.31373,2.128,2,0,29,0,.290196,-14.0625,5.94,51,7.77588,881.5,10,3.125,.125,13.547,0
1929,3484.400,0,100,96,0,.937485,4.31373,2.136,2,0,29,0,.290196,-14.0625,5.99,51,7.77588,919.25,5,3.90625,0,13.547,0
1930,3484.600,0,100,96,0,.927444,4.31373,2.112,2,0,29,0,.286274,-14.0625,6.05,51,7.77588,920,5,3.125,0,13.547,0
1931,3484.800,0,100,96,0,.926681,4.31373,2.12,2,0,29,0,.286274,-14.0625,5.89,50,7.77588,921.75,4.5,3.90625,0,13.547,0
1932,3485.000,0,100,96,0,.929123,4.31373,2.104,2,0,29,0,.286274,-14.0625,5.99,50,7.77588,894.25,8.5,3.90625,0,13.545,0
1933,3485.200,0,100,96,0,.93428,4.31373,2.104,2,0,29,0,.286274,-14.0625,5.83,50,7.77588,877,10.5,3.90625,.125,13.545,0
1934,3485.400,0,100,96,0,.932693,4.31373,2.112,2,0,29,0,.286274,-14.0625,5.89,50,7.77588,879.25,10.5,3.90625,.0625,13.545,0
1935,3485.600,0,100,96,0,.939529,4.31373,2.128,2,0,29,0,.286274,-14.0625,5.99,52,7.77588,890.75,9,4.6875,.0625,13.545,0
1936,3485.800,0,100,96,0,.934647,4.31373,2.112,2,0,30,0,.286274,-14.0625,6.1,51,7.77588,903.5,7.5,4.6875,0,13.545,0
1937,3486.000,0,100,96,0,.932999,4.31373,2.12,2,0,30,0,.282353,-14.0625,6.05,51,7.77588,928.5,3.5,4.6875,0,13.562,0
1938,3486.200,0,100,96,0,.931717,4.31373,2.112,2,0,30,0,.286274,-14.0625,6.1,51,7.77588,935.5,2.5,4.6875,0,13.562,0
1939,3486.400,0,100,96,0,.935562,4.31373,2.112,2,0,30,0,.282353,-14.0625,6.21,51,7.77588,920.75,4.5,5.46875,0,13.562,0
1940,3486.600,0,100,96,0,.929336,4.31373,2.12,2,0,30,0,.282353,-14.0625,5.89,51,7.77588,919,5,5.46875,0,13.562,0
1941,3486.800,0,100,96,0,.933884,4.31373,2.112,2,0,30,0,.282353,-14.0625,5.99,51,7.77588,877.25,10.5,5.46875,0,13.562,0
1942,3487.000,0,100,96,0,.927933,4.31373,2.12,2,0,30,0,.282353,-14.0625,5.99,51,7.77588,924,4,5.46875,0,13.549,0
1943,3487.200,0,100,96,0,.931839,4.31373,2.128,2,0,30,0,.282353,-14.0625,5.99,51,7.77588,904.75,7.5,5.46875,0,13.549,0
1944,3487.400,0,100,96,0,.924606,4.31373,2.112,2,0,30,0,.282353,-10.9375,5.83,51,7.77588,892.5,9,1.5625,.125,13.549,0
1945,3487.600,0,100,96,0,.924026,4.31373,2.088,2,0,30,0,.278431,-10.9375,5.78,50,7.77588,903,7.5,1.5625,.0625,13.549,0
1946,3487.800,0,100,96,0,.925125,4.31373,2.096,2,0,30,0,.282353,-10.9375,5.78,50,7.77588,916,5.5,1.5625,0,13.549,0
1947,3488.000,0,100,96,0,.927017,4.31373,2.08,2,0,30,0,.278431,-10.9375,6.05,50,7.77588,909.75,6.5,1.5625,0,13.543,0
1948,3488.200,0,100,96,0,.928665,4.31373,2.112,2,0,30,0,.286274,-10.9375,6.15,50,7.77588,912.5,6,1.5625,0,13.543,0
1949,3488.400,0,100,96,0,.935837,4.31373,2.128,2,0,30,0,.286274,-10.9375,5.94,50,7.77588,910.75,6.5,2.34375,0,13.543,0
1950,3488.600,0,100,96,0,.930496,4.31373,2.136,2,0,30,0,.282353,-10.9375,5.99,51,7.77588,929.75,3,2.34375,0,13.543,0
1951,3488.800,0,100,96,0,.933517,4.31373,2.096,2,0,30,0,.282353,-10.9375,5.89,50,7.77588,897.75,8.5,2.34375,0,13.543,0
1952,3489.000,0,100,96,0,.927902,4.31373,2.104,2,0,30,0,.278431,-10.9375,5.89,51,7.77588,900,8,2.34375,.0625,13.535,0
1953,3489.200,0,100,96,0,.929855,4.31373,2.088,2,0,30,0,.278431,-10.9375,5.89,51,7.77588,893.75,8.5,2.34375,0,13.535,0
1954,3489.400,0,100,96,0,.932449,4.31373,2.104,2,0,30,0,.278431,-10.9375,5.78,51,7.77588,904.5,7.5,2.34375,0,13.535,0
1955,3489.600,0,100,96,0,.939194,4.31373,2.136,2,0,30,0,.282353,-10.9375,6.05,51,7.77588,913,6,3.125,0,13.535,0
1956,3489.800,0,100,96,0,.935776,4.31373,2.144,2,0,30,0,.282353,-10.9375,5.94,51,7.77588,911.5,6,3.125,0,13.535,0
1957,3490.000,0,100,96,0,.930191,4.31373,2.128,2,0,30,0,.278431,-10.9375,5.99,51,7.77588,919.25,5,3.125,0,13.548,0
1958,3490.200,0,100,96,0,.923294,4.31373,2.112,2,0,30,0,.278431,-10.9375,6.05,51,7.77588,932.75,3,3.125,0,13.548,0
1959,3490.400,0,100,96,0,.923294,4.31373,2.104,2,0,30,0,.278431,-10.9375,5.99,51,7.77588,906,7,3.125,0,13.548,0
1960,3490.600,0,100,96,0,.927109,4.31373,2.112,2,0,30,0,.278431,-10.9375,5.94,50,7.77588,912.25,6,3.125,0,13.548,0
1961,3490.800,0,100,96,0,.927505,4.31373,2.104,2,0,30,0,.278431,-10.9375,6.1,50,7.77588,908,6.5,2.34375,0,13.548,0
1962,3491.000,0,100,96,0,.930099,4.31373,2.12,2,0,30,0,.282353,-10.9375,6.1,50,7.77588,901,8,3.125,0,13.537,0
1963,3491.200,0,100,96,0,.924209,4.31373,2.128,2,0,30,0,.282353,-10.9375,6.05,50,7.77588,913,6,2.34375,0,13.537,0
1964,3491.400,0,100,97,0,.926071,4.31373,2.104,2,0,30,0,.278431,-10.9375,5.99,50,7.77588,927.5,3.5,2.34375,0,13.537,0
1965,3491.600,0,100,97,0,.923294,4.31373,2.104,2,0,30,0,.278431,-10.9375,5.99,51,7.77588,931.5,3,2.34375,0,13.537,0
1966,3491.800,0,100,97,0,.924209,4.31373,2.104,2,0,30,0,.278431,-10.9375,5.89,51,7.77588,924.5,4,2.34375,0,13.537,0
1967,3492.000,0,100,97,0,.922806,4.31373,2.096,2,0,30,0,.278431,-10.9375,5.99,51,7.77588,922.25,4.5,2.34375,0,13.535,0
1968,3492.200,0,100,97,0,.930038,4.31373,2.104,2,0,30,0,.278431,-10.9375,6.1,51,7.77588,899,8,2.34375,0,13.535,0
1969,3492.400,0,100,97,0,.932663,4.31373,2.12,2,0,30,0,.282353,-8.59375,6.05,51,7.77588,895.5,8.5,0,.0625,13.535,0
1970,3492.600,0,100,97,0,.93013,4.31373,2.12,2,0,30,0,.282353,-8.59375,6.15,50,7.77588,904.25,7.5,0,0,13.535,0
1971,3492.800,0,100,97,0,.922745,4.31373,2.128,2,0,30,0,.282353,-8.59375,5.99,51,7.77588,914.75,5.5,0,0,13.535,0
1972,3493.000,0,100,97,0,.923294,4.31373,2.12,2,0,30,0,.282353,-8.59375,5.94,50,7.77588,915.75,5.5,0,0,13.524,0
1973,3493.200,0,100,97,0,.921463,4.31373,2.088,2,0,30,0,.278431,-8.59375,5.89,50,7.77588,882.75,10,0,.1875,13.524,0
1974,3493.400,0,100,97,0,.924118,4.31373,2.12,2,0,30,0,.282353,-8.59375,5.73,50,7.77588,898.25,8,0,0,13.524,0
1975,3493.600,0,100,97,0,.924362,4.31373,2.104,2,0,30,0,.282353,-8.59375,5.78,51,7.77588,893,9,-.78125,.0625,13.524,0
1976,3493.800,0,100,97,0,.932388,4.31373,2.128,2,0,31,0,.286274,-8.59375,6.05,50,7.77588,909.75,6.5,0,0,13.524,0
1977,3494.000,0,100,97,0,.931656,4.31373,2.128,2,0,31,0,.282353,-8.59375,5.94,50,7.77588,923,4.5,0,0,13.527,0
1978,3494.200,0,100,97,0,.932571,4.31373,2.12,2,0,31,0,.282353,-8.59375,6.15,50,7.77588,903.75,7.5,0,0,13.527,0
1979,3494.400,0,100,98,0,.927963,4.31373,2.128,2,0,31,0,.282353,-8.59375,6.05,51,7.77588,918,5,0,0,13.527,0
1980,3494.600,0,100,98,0,.929947,4.31373,2.12,2,0,31,0,.282353,-8.59375,6.15,51,7.77588,900,8,0,.0625,13.527,0
1981,3494.800,0,100,98,0,.92482,4.31373,2.112,2,0,31,0,.282353,-8.59375,5.99,51,7.77588,911.25,6,0,.0625,13.527,0
1982,3495.000,0,100,98,0,.922623,4.31373,2.096,2,0,31,0,.282353,-8.59375,6.05,51,7.77588,896.75,8.5,0,0,13.512,0
1983,3495.200,0,100,98,0,.92424,4.31373,2.104,2,0,31,0,.282353,-8.59375,6.1,51,7.77588,896,8.5,0,0,13.512,0
1984,3495.400,0,100,98,0,.927627,4.31373,2.104,2,0,31,0,.278431,-8.59375,5.99,51,7.77588,905.5,7,0,0,13.512,0
1985,3495.600,0,100,98,0,.926529,4.31373,2.096,2,0,31,0,.282353,-8.59375,5.83,50,7.77588,913.75,6,0,0,13.512,0
1986,3495.800,0,100,98,0,.929825,4.31373,2.08,2,0,31,0,.278431,-8.59375,6.1,50,7.77588,925,4,0,0,13.512,0
1987,3496.000,0,100,98,0,.930374,4.31373,2.104,2,0,31,0,.282353,-8.59375,6.05,50,7.77588,908.75,6.5,0,0,13.521,0
1988,3496.200,0,100,98,0,.931076,4.31373,2.12,2,0,31,0,.282353,-8.59375,5.99,50,7.77588,904.25,7.5,0,0,13.521,0
1989,3496.400,0,100,98,0,.931503,4.31373,2.12,2,0,31,0,.282353,-8.59375,5.99,50,7.77588,888.5,9.5,0,0,13.521,0
1990,3496.600,0,100,98,0,.928757,4.31373,2.128,2,0,31,0,.282353,-8.59375,5.99,51,7.77588,914.25,5.5,0,0,13.521,0
1991,3496.800,0,100,98,0,.926956,4.31373,2.136,2,0,31,0,.286274,-8.59375,5.99,50,7.77588,929.5,3.5,0,0,13.521,0
1992,3497.000,0,100,98,0,.923508,4.31373,2.104,2,0,31,0,.286274,-8.59375,5.99,50,7.77588,896.25,8.5,0,0,13.515,0
1993,3497.200,0,100,98,0,.928238,4.31373,2.12,2,0,31,0,.282353,-8.59375,5.99,51,7.77588,907,7,0,0,13.515,0
1994,3497.400,0,100,98,0,.924667,4.31373,2.112,2,0,31,0,.282353,-8.59375,6.1,51,7.77588,907,7,0,0,13.515,0
1995,3497.600,0,100,98,0,.926712,4.31373,2.128,2,0,31,0,.282353,-8.59375,5.94,51,7.77588,903.75,7.5,0,0,13.515,0
1996,3497.800,0,100,98,0,.924728,4.31373,2.096,2,0,31,0,.282353,-8.59375,6.1,51,7.77588,899,8,0,0,13.515,0
1997,3498.000,0,100,98,0,.924332,4.31373,2.088,2,0,31,0,.282353,-8.59375,6.1,51,7.77588,904.25,7.5,-.78125,0,13.507,0
1998,3498.200,0,100,98,0,.924576,4.31373,2.096,2,0,31,0,.282353,-8.59375,5.89,51,7.77588,897,8.5,-.78125,0,13.507,0
1999,3498.400,0,100,98,0,.932999,4.31373,2.088,2,0,31,0,.282353,-8.59375,5.99,51,7.77588,903.75,7.5,0,.0625,13.507,0
2000,3498.600,0,100,98,0,.934067,4.31373,2.112,2,0,31,0,.282353,-8.59375,5.94,50,7.77588,887.25,9.5,0,.0625,13.507,0
2001,3498.800,0,100,98,0,.935837,4.31373,2.144,2,0,31,0,.286274,-8.59375,6.05,51,7.77588,918.5,5,0,0,13.507,0
2002,3499.000,0,100,98,0,.929306,4.31373,2.136,2,0,31,0,.282353,-8.59375,5.99,51,7.77588,902,7.5,0,0,13.491,0
2003,3499.200,0,100,98,0,.930984,4.31373,2.12,2,0,31,0,.282353,-8.59375,6.05,50,7.77588,887.75,9.5,.78125,0,13.491,0
2004,3499.400,0,100,98,0,.926742,4.31373,2.128,2,0,31,0,.282353,-8.59375,5.99,50,7.77588,915.5,5.5,0,0,13.491,0
2005,3499.600,0,100,98,0,.927231,4.31373,2.112,2,0,31,0,.282353,-8.59375,5.99,51,7.77588,905,7,0,0,13.491,0
2006,3499.800,0,100,98,0,.922104,4.31373,2.104,2,0,31,0,.278431,-8.59375,5.89,50,7.77588,923.75,4,0,0,13.491,0
2007,3500.000,0,100,98,0,.928329,4.31373,2.12,2,0,31,0,.282353,-8.59375,6.05,50,7.77588,926.25,4,0,0,13.514,0
2008,3500.200,0,100,98,0,.925064,4.31373,2.128,2,0,31,0,.286274,-8.59375,6.05,50,7.77588,911.75,6,0,0,13.514,0
2009,3500.400,0,100,99,0,.928207,4.31373,2.12,2,0,31,0,.282353,-8.59375,5.89,50,7.77588,903,7.5,0,0,13.514,0
2010,3500.600,0,100,99,0,.925766,4.31373,2.136,2,0,31,0,.282353,-8.59375,5.83,51,7.77588,924.25,4,0,0,13.514,0
2011,3500.800,0,100,99,0,.927383,4.31373,2.112,2,0,32,0,.282353,-8.59375,5.94,51,7.77588,903.25,5,0,0,13.514,0
2012,3501.000,0,100,99,0,.924667,4.31373,2.128,2,0,32,0,.282353,-8.59375,5.94,51,7.77588,922.75,4.5,0,0,13.504,0
2013,3501.200,0,100,99,0,.927231,4.31373,2.12,2,0,32,0,.282353,-8.59375,5.99,51,7.77588,918.5,5,0,0,13.504,0
2014,3501.400,0,100,99,0,.925003,4.31373,2.104,2,0,32,0,.282353,-8.59375,5.99,51,7.77588,899.5,8,0,.0625,13.504,0
2015,3501.600,0,100,99,0,.923538,4.31373,2.096,2,0,32,0,.282353,-8.59375,5.99,50,7.77588,884,10,-.78125,.0625,13.504,0
2016,3501.800,0,100,99,0,.928543,4.31373,2.12,2,0,32,0,.282353,-8.59375,6.15,51,7.77588,912.25,6,0,0,13.504,0
2017,3502.000,0,100,99,0,.92955,4.31373,2.112,2,0,32,0,.286274,-8.59375,6.1,51,7.77588,908.5,6.5,0,0,13.505,0
2018,3502.200,0,100,99,0,.926132,4.31373,2.128,2,0,32,0,.286274,-9.375,5.89,51,7.77588,915.25,5.5,-.78125,0,13.505,0
2019,3502.400,0,100,99,0,.92366,4.31373,2.104,2,0,32,0,.282353,-9.375,6.15,51,7.77588,904,7.5,-.78125,0,13.505,0
2020,3502.600,0,100,99,0,.926437,4.31373,2.136,2,0,32,0,.286274,-9.375,5.99,50,7.77588,890.75,9,-.78125,0,13.505,0
2021,3502.800,0,100,99,0,.927322,4.31373,2.112,2,0,32,0,.286274,-9.375,6.1,51,7.77588,910.25,6.5,-.78125,0,13.505,0
2022,3503.000,0,100,99,0,.926834,4.31373,2.104,2,0,32,0,.282353,-9.375,5.94,50,7.77588,916.25,5.5,-.78125,0,13.49,0
2023,3503.200,0,100,99,0,.926224,4.31373,2.112,2,0,32,0,.282353,-9.375,6.05,50,7.77588,913.5,6,-.78125,0,13.49,0
2024,3503.400,0,100,99,0,.933853,4.31373,2.128,2,0,32,0,.282353,-9.375,5.83,50,7.77588,909,6.5,0,0,13.49,0
2025,3503.600,0,100,99,0,.929367,4.31373,2.104,2,0,32,0,.282353,-9.375,5.99,50,7.77588,879,10.5,-.78125,0,13.49,0
2026,3503.800,0,100,99,0,.930832,4.31373,2.136,2,0,32,0,.286274,-9.375,6.05,50,7.77588,909,6.5,0,0,13.49,0
2027,3504.000,0,100,99,0,.934738,4.31373,2.12,2,0,32,0,.282353,-9.375,5.99,50,7.77588,915.25,5.5,0,0,13.48,0
2028,3504.200,0,100,99,0,.934524,4.31373,2.112,2,0,32,0,.282353,-9.375,5.99,50,7.77588,909.25,6.5,0,0,13.48,0
2029,3504.400,0,100,99,0,.928421,4.31373,2.112,2,0,32,0,.282353,-9.375,5.94,50,7.77588,899.5,8,0,0,13.48,0
2030,3504.600,0,100,99,0,.933273,4.31373,2.12,2,0,32,0,.282353,-9.375,5.83,51,7.77588,906,7,.78125,0,13.48,0
2031,3504.800,0,100,99,0,.935562,4.31373,2.096,2,0,32,0,.278431,-9.375,5.73,50,7.77588,907.75,7,.78125,0,13.48,0
2032,3505.000,0,100,99,0,.937912,4.31373,2.096,2,0,32,0,.278431,-9.375,5.89,51,7.77588,906.5,7,.78125,0,13.479,0
2033,3505.200,0,100,99,0,.934921,4.31373,2.128,2,0,32,0,.282353,-9.375,6.05,51,7.77588,934,2.5,.78125,0,13.479,0
2034,3505.400,0,100,100,0,.935196,4.31373,2.128,2,0,32,0,.278431,-9.375,5.89,51,7.77588,923.5,4,1.5625,0,13.479,0
2035,3505.600,0,100,100,0,.932419,4.31373,2.112,2,0,32,0,.278431,-9.375,6.05,50,7.77588,925.75,4,1.5625,0,13.479,0
2036,3505.800,0,100,100,0,.935135,4.31373,2.144,2,0,32,0,.282353,-9.375,5.89,51,7.77588,923.5,4,1.5625,0,13.479,0
2037,3506.000,0,100,100,0,.929764,4.31373,2.144,2,0,32,0,.282353,-9.375,6.21,51,7.77588,909,6.5,1.5625,0,13.469,0
2038,3506.200,0,100,100,0,.928238,4.31373,2.16,2,0,32,0,.282353,-9.375,6.05,51,7.77588,908.75,6.5,1.5625,0,13.469,0
2039,3506.400,0,100,100,0,.922165,4.31373,2.176,2,0,32,0,.286274,-9.375,6.15,51,7.77588,924.75,4,1.5625,0,13.469,0
2040,3506.600,0,100,100,0,.917526,4.31373,2.152,2,0,32,0,.282353,-9.375,5.94,50,7.77588,935.5,2.5,.78125,0,13.469,0
2041,3506.800,0,100,100,0,.909103,4.31373,2.112,2,0,33,0,.282353,-9.375,6.15,50,7.77588,927.75,3.5,0,0,13.469,0
2042,3507.000,0,100,100,0,.916428,4.31373,2.128,2,0,33,0,.282353,-9.375,5.89,50,7.77588,919.5,5,0,0,13.482,0
2043,3507.200,0,100,100,0,.916702,4.31373,2.112,2,0,33,0,.282353,-9.375,5.99,50,7.77588,920,5,0,0,13.482,0
2044,3507.400,0,100,100,0,.924576,4.31373,2.112,2,0,33,0,.282353,-9.375,5.78,50,7.77588,908,6.5,0,0,13.482,0
2045,3507.600,0,100,100,0,.919113,4.31373,2.104,2,0,33,0,.282353,-9.375,6.21,51,7.77588,915,5.5,-.78125,0,13.482,0
2046,3507.800,0,100,100,0,.92601,4.31373,2.112,2,0,33,0,.282353,-9.375,6.05,51,7.77588,905.5,7,-.78125,0,13.482,0
2047,3508.000,0,100,100,0,.929001,4.31373,2.112,2,0,33,0,.282353,-9.375,6.15,51,7.77588,916.5,5.5,-.78125,0,13.477,0
2048,3508.200,0,100,100,0,.931656,4.31373,2.12,2,0,33,0,.282353,-9.375,5.78,51,7.77588,914.5,5.5,0,0,13.477,0
2049,3508.400,0,100,100,0,.929459,4.31373,2.104,2,0,33,0,.278431,-9.375,5.94,51,7.77588,920.25,5,0,0,13.477,0
2050,3508.600,0,100,100,0,.932205,4.31373,2.12,2,0,33,0,.286274,-9.375,5.83,51,7.77588,913.75,6,0,0,13.477,0
2051,3508.800,0,100,100,0,.935501,4.31373,2.136,2,0,33,0,.286274,-9.375,6.21,51,7.77588,901.75,7.5,0,0,13.477,0
2052,3509.000,0,100,100,0,.940597,4.31373,2.16,2,0,33,0,.286274,-9.375,5.99,51,7.77588,909,6.5,.78125,0,13.327,0
2053,3509.200,0,100,100,0,.936203,4.31373,2.168,2,0,33,0,.286274,-9.375,6.37,51,7.77588,924.75,4,.78125,0,13.327,0
2054,3509.400,0,100,100,0,.929703,5.4902,2.184,2,0,33,0,.298039,-9.375,8.35,53,7.77588,895.75,7,.78125,0,13.327,0
2055,3509.600,8.62745,100,100,0,.92897,14.902,2.52,2,0,33,0,.329412,13.2813,10.32,56,7.77588,924.25,2,0,0,13.327,0
