#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: MX-5 2007 US 2.0 (LFG2EP US)
#Ecu CALID: LFG2EP
#Ecu RaceROM version: 42058
#Ecu rom hash: 9A57239B
#Vin: JM1NC25F260112121
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Gear,Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off,AFR Target OL/CL (n:1),AFR Target - Final (n:1),WG Base Duty (%),WG Proportional (%),WG Integral (%),WG Duty (%),Boost Target (kPa),Boost Error (kPa),Manifold Absolute Pressure Smoothed (kPa)
1234.892,0,0,93,5.3,49.5,11,1.01,-3.1,-3.9,0.44,112,5.75,2.29,1.43,0.996,14.64,2,2,3370,-6.87,6,3,26.2,23.21,23.39,0.293,44.02,56.58,0,65,0,14.7,14.77,0,0,0,0,100,0,44.08
1235.196,0,0,93,4.3,50,11,1.01,-3.9,-3.9,0.44,112,5.85,2.3,1.44,1.004,14.76,2,2,3374,-6.94,6,3,26.2,23.74,23.92,0.294,44.66,56.26,0,64,0,14.7,14.75,0,0,0,0,100,0,44.96
1235.500,0,0,93,5.9,49,11,1.01,-3.1,-3.9,0.45,112,6.26,2.34,1.49,1.004,14.76,2,2,3375,-6.53,6,3,26.1,24.09,24.27,0.304,46.59,54.66,0,67,0,14.7,14.7,0,0,0,0,100,0,46.69
1235.803,0,0,93,4.5,46.5,13,1.01,-3.1,-3.9,0.5,112,7.99,2.5,1.74,1.004,14.76,2,2,3383,-5.51,6,3,26.1,37.77,35.95,0.405,56.22,45.98,0,78,0,14.7,14.65,0,0,0,0,100,0,55.47
1236.107,0,0,93,15.1,41,14,1.01,-1.6,-6.3,0.57,113,8.99,2.54,1.98,0.973,14.3,2,2,3390,-8.08,6,3,26.1,34.63,35.5,0.426,57.51,43.42,0,72,0,14.7,15.19,0,0,0,0,100,0,57.75
1236.412,0,0,93,16.1,41,14,1.01,-2.3,-6.3,0.58,113,8.67,2.55,1.95,0.973,14.3,2,2,3389,-9.69,6,3,26.1,34.84,34.63,0.418,57.51,43.42,0,71,0,14.7,15.48,0,0,0,0,100,0,57.46
1236.715,0,0,93,15.7,41.5,13,1.01,-2.3,-6.3,0.57,113,8.56,2.55,1.94,1.012,14.87,2,2,3398,-7.62,6,3,26.1,31.54,33.12,0.409,56.86,44.38,0,74,0,14.7,15.08,0,0,0,0,100,0,56.63
1237.019,0,0,93,15.7,41.5,13,1.01,-1.6,-6.3,0.57,113,8.56,2.6,2.01,0.996,14.64,2,2,3395,-7.87,6,3,26.1,33.54,32.7,0.41,55.58,45.34,0,71,0,14.7,15.25,0,0,0,0,100,0,55.63
1237.323,0,0,93,15.6,42,13,1.01,-4.7,-6.3,0.54,113,7.84,2.54,1.83,0.98,14.41,2,2,3391,-9.88,6,3,26.2,31.02,29.19,0.379,53.97,47.27,0,66,0,14.7,15.36,0,0,0,0,100,0,53.6
1237.627,0,0,93,15.8,44,12,1.01,-2.3,-6.3,0.52,113,7.33,2.5,1.78,1.012,14.87,2,2,3395,-7.74,6,3,26.2,29.19,28.23,0.366,51.73,48.88,0,69,0,14.7,15.13,0,0,0,0,100,0,51.75
1237.930,0,0,93,14.6,44,12,1.01,-2.3,-6.3,0.51,113,6.93,2.43,1.73,1.004,14.76,2,2,3390,-8,6,3,26.2,28.23,28.61,0.358,50.12,50.48,0,68,0,14.7,15.13,0,0,0,0,100,0,50.35
1238.234,0,0,93,12.6,45.5,12,1.01,-3.9,-6.3,0.5,113,6.83,2.42,1.6,0.996,14.64,2,2,3389,-8.42,6,3,26.2,26.57,27.11,0.332,49.8,51.12,0,65,0,14.7,14.81,0,0,0,0,100,0,48.46
1238.538,0,0,93,8.6,47.5,11,1.01,-3.1,-3.9,0.48,113,6.32,2.4,1.55,0.996,14.64,2,2,3386,-7.78,6,3,26.2,26.21,26.39,0.319,47.23,53.37,0,65,0,14.7,14.66,0,0,0,0,100,0,46.79
1238.842,0,0,93,6.8,47.5,11,1.01,-3.1,-3.9,0.47,113,6.12,2.37,1.53,0.988,14.53,2,2,3384,-8,6,3,26.2,24.09,23.74,0.307,46.91,54.34,0,60,0,14.7,14.95,0,0,0,0,100,0,46.65
1239.146,0,0,93,6.2,48,11,1.01,-2.3,-3.9,0.46,112,6.13,2.39,1.58,1.027,15.1,2,2,3377,-5.52,6,3,26.2,24.8,24.27,0.312,46.59,54.66,0,62,0,14.7,14.83,0,0,0,0,100,0,46.01
1239.450,0,0,93,5.7,48.5,11,1.01,-6.3,-3.9,0.46,112,5.93,2.36,1.47,0.988,14.53,2,2,3376,-8.4,6,3,26.2,23.39,23.21,0.301,45.94,55.3,0,64,0,14.7,14.86,0,0,0,0,100,0,45.63
1239.754,0,0,93,5,49.5,11,1.01,-3.1,-3.9,0.45,112,5.44,2.29,1.4,1.012,14.87,2,2,3375,-7.02,6,3,26.2,23.21,23.04,0.286,44.02,56.58,0,61,0,14.7,14.62,0,0,0,0,100,0,43.86
1240.058,0,0,93,5.9,50,10,1.01,-3.9,-3.9,0.44,112,5.34,2.3,1.37,0.988,14.53,2,2,3365,-8,6,3,26.2,21.8,22.51,0.279,43.05,57.87,0,62,0,14.7,14.73,0,0,0,0,100,0,43.64
1240.362,0,0,93,5.9,50,10,1.01,-2.3,-3.9,0.43,112,5.36,2.28,1.42,1.012,14.87,2,2,3363,-6.43,6,3,26.2,22.68,22.68,0.285,43.38,57.23,0,66,0,14.7,14.79,0,0,0,0,100,0,43.38
1240.664,0,0,93,6.2,50,11,1.01,-3.9,-3.9,0.44,112,5.37,2.32,1.38,0.988,14.53,2,2,3358,-8.14,6,3,26.2,21.8,21.45,0.28,42.73,58.19,0,63,0,14.7,14.85,0,0,0,0,100,0,43.13
1240.969,0,0,93,5.7,50,10,1.01,-4.7,-3.9,0.43,112,5.37,2.3,1.34,1.012,14.87,2,2,3352,-7.15,6,3,26.2,22.86,22.86,0.279,43.38,57.55,0,60,0,14.7,14.44,0,0,0,0,100,0,43.58
1241.273,0,0,93,5.6,50,10,1.01,-2.3,-3.9,0.43,112,5.29,2.27,1.34,1.004,14.76,2,2,3345,-6.67,6,3,26.1,22.33,21.27,0.275,42.73,58.19,0,64,0,14.7,14.55,0,0,0,0,100,0,43.12
1241.577,0,0,93,5.9,50,10,1.01,-3.9,-3.9,0.43,111,5.31,2.29,1.34,0.988,14.53,2,2,3344,-7.33,6,3,26.1,23.04,21.62,0.276,43.05,57.55,0,61,0,14.7,14.63,0,0,0,0,100,0,43.3
1241.881,0,0,93,6.2,50,10,1.01,-1.6,-3.9,0.43,111,5.42,2.29,1.37,1.02,14.99,2,2,3340,-4.99,6,3,26.1,21.62,22.15,0.277,43.05,57.87,0,61,0,14.7,14.39,0,0,0,0,100,0,43.37
1242.185,0,0,93,5.7,50,11,1.01,-2.3,-3.9,0.45,111,6.24,2.31,1.43,0.988,14.53,2,2,3336,-6.45,6,3,26.1,24.8,24.8,0.303,46.27,55.3,0,66,0,14.7,14.45,0,0,0,0,100,0,45.87
1242.488,0,0,93,5.8,48.5,11,1.01,-2.3,-3.9,0.47,111,6.36,2.35,1.54,0.988,14.53,2,2,3334,-7.07,6,3,26.1,24.62,25.15,0.31,46.59,54.34,0,63,0,14.7,14.83,0,0,0,0,100,0,46.62
1242.792,0,0,93,5.8,48.5,11,1.01,-3.9,-3.9,0.46,111,6.17,2.32,1.49,0.996,14.64,2,2,3329,-7.56,6,3,26.1,23.74,23.56,0.307,45.94,54.66,0,66,0,14.7,14.99,0,0,0,0,100,0,46.33
1243.097,0,0,93,6.8,49,11,1.01,-4.7,-3.9,0.46,111,6.17,2.37,1.5,0.996,14.64,2,2,3331,-8.48,6,3,26.1,24.8,23.56,0.304,45.94,54.98,0,68,0,14.7,14.7,0,0,0,0,100,0,45.91
1243.400,0,0,93,6.3,49,11,1.01,-3.9,-3.9,0.47,110,6.18,2.32,1.47,0.996,14.64,2,2,3325,-8.32,6,3,26.1,23.21,22.86,0.307,46.59,54.34,0,66,0,14.7,14.85,0,0,0,0,100,0,46.51
1243.704,0,0,93,6.8,48.5,11,1.01,-4.7,-3.9,0.46,111,6.19,2.37,1.51,0.988,14.53,2,2,3324,-8.75,6,3,26.1,24.09,23.39,0.307,46.27,54.34,0,65,0,14.7,14.93,0,0,0,0,100,0,46.33
1244.008,0,0,93,6.4,49.5,11,1.01,-3.1,-3.9,0.46,111,6.19,2.37,1.48,1.012,14.87,2,2,3319,-7.23,6,3,26.1,23.92,23.74,0.304,46.27,54.34,0,64,0,14.7,14.61,0,0,0,0,100,0,45.96
1244.312,0,0,93,7.3,49,11,1.01,-3.1,-3.9,0.46,110,6.2,2.34,1.5,0.988,14.53,2,2,3318,-8.13,6,3,26.1,23.74,24.62,0.309,46.59,54.66,0,64,0,14.7,14.91,0,0,0,0,100,0,46.25
1244.615,0,0,93,6.4,49,11,1.01,-3.1,-3.9,0.46,110,6.2,2.34,1.52,1.012,14.87,2,2,3318,-7.06,6,3,26.1,24.09,23.92,0.305,45.94,54.98,0,65,0,14.7,14.78,0,0,0,0,100,0,46.01
1244.920,0,0,93,7.3,49.5,11,1.01,-3.9,-3.9,0.46,110,6.21,2.37,1.5,0.996,14.64,2,2,3308,-7.83,6,3,26.1,23.74,24.45,0.305,46.59,54.66,0,66,0,14.7,14.85,0,0,0,0,100,0,46.01
1245.223,0,0,93,6.5,49,11,1.01,-3.9,-3.9,0.46,110,6.2,2.35,1.5,1.004,14.76,2,2,3310,-4.54,6,3,26.1,24.45,25.68,0.311,45.94,54.66,0,66,0,14.7,14.57,0,0,0,0,100,0,46.2
1245.527,0,0,93,7,49.5,11,1.01,0,-3.9,0.46,110,6.31,2.36,1.5,0.996,14.64,2,2,3308,-4.07,6,3,26.1,24.09,24.62,0.312,46.59,54.34,0,64,0,14.7,14.69,0,0,0,0,100,0,46.88
1245.832,0,0,93,7.6,49,11,1.01,0,-3.9,0.47,110,6.32,2.38,1.56,0.996,14.64,2,2,3307,-4.13,6,3,26.1,25.15,24.09,0.317,47.23,54.01,0,65,0,14.7,14.92,0,0,0,0,100,0,47.22
1246.135,0,0,93,8,48.5,11,1.01,-1.6,-3.9,0.47,110,6.12,2.37,1.54,0.996,14.64,2,2,3306,-5.07,6,3,26.1,23.74,23.39,0.309,46.27,54.66,0,61,0,14.7,15.07,0,0,0,0,100,0,46.08
1246.438,0,0,93,7.1,49.5,11,1.01,-2.3,-3.9,0.46,110,6.14,2.35,1.46,1.004,14.76,2,2,3302,-4.54,6,3,26.1,25.15,25.33,0.309,46.27,54.98,0,60,0,14.7,14.52,0,0,0,0,100,0,46.31
1246.743,0,0,93,8.1,49.5,11,1.01,0.8,-3.9,0.46,110,6.13,2.35,1.52,1.012,14.87,2,2,3296,-3.86,6,3,26.1,23.21,24.98,0.311,46.27,54.66,0,62,0,14.7,14.74,0,0,0,0,100,0,46.57
1247.046,0,0,93,8.1,49.5,11,1.01,-0.8,-3.9,0.46,110,6.15,2.33,1.49,0.996,14.64,2,2,3295,-4.69,6,3,26.1,23.92,22.68,0.297,46.27,54.98,0,66,0,14.7,14.9,0,0,0,0,100,0,46.59
1247.350,0,0,93,8,49.5,11,1.01,0,-3.9,0.47,110,6.36,2.37,1.55,1.02,14.99,2,2,3293,-2.55,6,3,26.1,23.56,24.45,0.311,46.91,54.34,0,67,0,14.7,14.66,0,0,0,0,100,0,46.63
1247.654,0,0,93,7.8,49,11,1.01,-0.8,-3.9,0.47,110,6.36,2.4,1.53,0.988,14.53,2,2,3291,-4.79,6,3,26.1,25.51,25.33,0.319,47.23,53.37,0,66,0,14.7,14.85,0,0,0,0,100,0,47.46
1247.958,0,0,93,9.4,47.5,11,1.01,-1.6,-3.9,0.47,109,6.57,2.36,1.56,0.996,14.64,2,2,3289,-5.34,6,3,26.1,24.98,24.8,0.322,47.55,53.37,0,65,0,14.7,14.98,0,0,0,0,100,0,47.54
1248.262,0,0,93,9.9,48,11,1.01,0.8,-3.9,0.48,109,6.58,2.37,1.6,1.027,15.1,2,2,3286,-3.32,6,3,26.1,25.15,25.51,0.322,47.87,53.05,0,63,0,14.7,14.76,0,0,0,0,100,0,47.28
1248.566,0,0,93,9.2,48.5,11,1.01,-0.8,-3.9,0.47,109,6.38,2.38,1.55,1.004,14.76,2,2,3287,-3.53,6,3,26.1,25.51,24.98,0.316,47.23,53.37,0,65,0,14.7,14.73,0,0,0,0,100,0,46.97
1248.870,0,0,93,9.2,49.5,11,1.01,0,-3.9,0.47,110,6.47,2.38,1.56,1.012,14.87,2,2,3289,-2.11,6,3,26.1,23.92,25.33,0.317,47.23,53.69,0,65,0,14.7,14.45,0,0,0,0,100,0,47.43
1249.174,0,0,93,9.4,48.5,11,1.01,0,-3.9,0.48,109,6.47,2.38,1.58,0.98,14.41,2,2,3286,-4.96,6,3,25.9,23.92,24.45,0.317,47.23,53.69,0,65,0,14.7,15.03,0,0,0,0,100,0,47.23
1249.477,0,0,93,9.8,48.5,11,1.01,-0.8,-3.9,0.47,109,6.38,2.33,1.56,1.004,14.76,2,2,3286,-4.11,6,3,26.1,24.45,24.27,0.317,47.87,53.37,0,65,0,14.7,14.74,0,0,0,0,100,0,47.75
1249.781,0,0,93,9.6,48.5,11,1.01,1.6,-3.9,0.47,109,6.5,2.36,1.61,1.004,14.76,2,2,3282,-4.25,6,3,26.1,24.27,25.33,0.321,47.55,53.05,0,61,0,14.7,15.05,0,0,0,0,100,0,47.77
1250.085,0,0,93,9.1,48.5,11,1.01,-0.8,-3.9,0.48,109,6.51,2.4,1.62,1.02,14.99,2,2,3275,-3.25,6,3,26.1,25.15,24.45,0.324,47.55,53.37,0,66,0,14.7,14.94,0,0,0,0,100,0,47.3
1250.389,0,0,93,10.9,48.5,11,1.01,-1.6,-3.9,0.48,109,6.61,2.37,1.57,0.996,14.64,2,2,3273,-4.21,6,3,26.1,24.98,24.27,0.32,47.87,53.37,0,66,0,14.7,14.8,0,0,0,0,100,0,47.8
1250.694,0,0,93,10.4,48.5,11,1.01,-0.8,-3.9,0.49,109,6.73,2.39,1.6,0.996,14.64,2,2,3274,-4.45,6,3,26.1,25.86,26.74,0.332,48.84,52.73,0,70,0,14.7,14.73,0,0,0,0,100,0,48.82
1250.997,0,0,93,11.1,48,11,1.01,0,-3.9,0.49,109,6.92,2.39,1.64,1.012,14.87,2,2,3274,-2.57,6,3,26.1,24.62,26.21,0.338,49.16,51.12,0,67,0,14.7,14.64,0,0,0,0,100,0,49.36
1251.302,0,0,93,11.8,47,12,1.01,-0.8,-3.9,0.5,109,7.43,2.45,1.7,0.996,14.64,2,2,3271,-4.23,6,3,26.1,26.21,27.11,0.348,50.76,50.16,0,66,0,14.7,14.77,0,0,0,0,100,0,50.98
1251.604,0,0,93,13.4,46,12,1.01,0.8,-3.9,0.51,109,7.34,2.43,1.74,1.004,14.76,2,2,3272,-3.34,6,3,26.1,28.04,29.58,0.361,51.08,49.52,0,65,0,14.7,14.66,0,0,0,0,100,0,51.07
1251.908,0,0,93,14.1,46,12,1.01,0.8,-3.9,0.5,109,7.44,2.46,1.73,0.988,14.53,2,2,3279,-3.83,6,3,26.1,28.04,27.85,0.353,50.76,49.52,0,63,0,14.7,14.89,0,0,0,0,100,0,51.33
1252.212,0,0,93,12.6,46.5,12,1.01,0.8,-3.9,0.51,109,7.32,2.46,1.75,1.02,14.99,2,2,3279,-1.62,6,3,26.1,25.86,25.68,0.342,51.08,50.16,0,67,0,14.7,14.61,0,0,0,0,100,0,51.03
1252.516,0,0,93,13.1,46,12,1.01,2.3,-3.9,0.51,109,7.31,2.43,1.77,1.012,14.87,2,2,3277,-1.72,6,3,26.1,28.04,29,0.361,51.4,50.16,0,69,0,14.7,14.79,0,0,0,0,100,0,50.77
1252.820,0,0,93,15,46.5,12,1.01,-2.3,-3.9,0.51,109,7.21,2.42,1.64,0.98,14.41,2,2,3279,-5.42,6,3,26.1,26.21,27.48,0.348,50.76,50.16,0,66,0,14.7,14.66,0,0,0,0,100,0,50.77
1253.124,0,0,93,12.3,46.5,12,1.01,3.1,-3.9,0.51,109,7.63,2.46,1.79,1.027,15.1,2,2,3275,-0.93,6,3,26.1,29,28.41,0.361,51.73,48.88,0,69,0,14.7,14.55,0,0,0,0,100,0,52.26
1253.428,0,0,93,15.8,45.5,12,1.01,0.8,-3.9,0.52,109,7.53,2.47,1.8,0.988,14.53,2,2,3274,-3.57,6,3,26.1,29,27.85,0.366,52.37,49.2,0,68,0,14.7,14.98,0,0,0,0,100,0,52.61
1253.732,0,0,93,15.8,45,13,1.01,1.6,-6.3,0.53,109,7.84,2.52,1.82,1.012,14.87,2,2,3272,-1.98,6,3,26.1,29.78,29.58,0.375,53.65,47.59,0,70,0,14.7,14.45,0,0,0,0,100,0,53.51
1254.035,0,0,93,16.1,44,13,1.01,2.3,-6.3,0.54,109,7.85,2.47,1.84,0.988,14.53,2,2,3268,-3.86,6,3,26.1,29.58,30.76,0.383,53.97,47.27,0,69,0,14.7,14.99,0,0,0,0,100,0,53.92
1254.339,0,0,93,17.5,44,13,1.01,2.3,-6.3,0.54,109,7.95,2.48,1.83,0.988,14.53,2,2,3272,-4.56,6,3,26.1,28.8,27.48,0.373,53.97,47.27,0,68,0,14.7,14.86,0,0,0,0,100,0,53.97
1254.643,0,0,93,17,44.5,13,1.01,4.7,-6.3,0.54,109,7.86,2.47,1.88,1.012,14.87,2,2,3270,-3.19,6,3,26.1,29.19,28.04,0.372,53.65,47.27,0,69,0,14.7,14.92,0,0,0,0,100,0,53.66
1254.947,0,0,93,16.9,44,13,1.01,2.3,-6.3,0.53,109,7.86,2.46,1.84,0.996,14.64,2,2,3267,-3.91,6,3,26.1,29.19,29.39,0.376,53.33,46.95,0,69,0,14.7,14.84,0,0,0,0,100,0,53.65
1255.251,0,0,93,17.1,44.5,13,1.01,2.3,-6.3,0.53,108,7.76,2.51,1.86,0.996,14.64,2,2,3265,-4.29,6,3,26.2,28.41,28.23,0.372,53.01,47.91,0,67,0,14.7,14.92,0,0,0,0,100,0,53.97
1255.555,0,0,93,17.4,45,13,1.01,3.1,-6.3,0.54,108,7.87,2.46,1.83,1.004,14.76,2,2,3260,-3.07,6,3,26.2,28.41,28.61,0.369,53.33,47.27,0,70,0,14.7,14.69,0,0,0,0,100,0,53.35
1255.858,0,0,93,17.1,45,13,1.01,3.1,-6.3,0.54,108,7.88,2.48,1.86,0.996,14.64,2,2,3259,-3.06,6,3,26.2,31.02,31.54,0.384,53.33,47.27,0,69,0,14.7,14.91,0,0,0,0,100,0,53.91
1256.162,0,0,93,17.1,44.5,13,1.01,1.6,-6.3,0.54,108,7.78,2.45,1.82,0.996,14.64,2,2,3251,-4.35,6,3,26.2,29.78,27.67,0.371,53.33,47.27,0,69,0,14.7,14.96,0,0,0,0,100,0,53.36
1256.465,0,0,93,17.5,45,12,1.01,2.3,-6.3,0.54,108,7.8,2.48,1.84,1.012,14.87,2,2,3248,-4.97,6,3,26.2,29,28.04,0.371,53.33,47.91,0,67,0,14.7,14.88,0,0,0,0,100,0,53.58
1256.772,0,0,93,17.2,45,13,1.01,1.6,-6.3,0.53,108,7.81,2.44,1.82,1.012,14.87,2,2,3243,-4.3,6,3,26.2,29.19,30.49,0.38,53.33,47.27,0,70,0,14.7,14.85,0,0,0,0,100,0,53.4
1257.074,0,0,93,17,44.5,13,1.01,0.8,-6.3,0.53,108,7.82,2.5,1.85,0.98,14.41,2,2,3241,-7.05,6,3,26.2,29.39,28.61,0.371,53.97,47.27,0,69,0,14.7,15.03,0,0,0,0,100,0,54.47
1257.378,0,0,93,17.6,43.5,13,1.01,3.1,-6.3,0.56,108,8.84,2.53,2,1.027,15.1,2,2,3242,-2.94,6,3,26.2,32.7,33.12,0.422,58.47,42.77,0,75,0,14.7,14.74,0,0,0,0,100,0,58.17
1257.682,0,0,93,17.4,40.5,14,1.01,1.6,-6.3,0.59,108,9.16,2.57,2.14,0.988,14.53,2,2,3238,-5.54,6,3,26.2,32.91,34.19,0.431,59.76,41.17,0,70,0,14.7,15.23,0,0,0,0,100,0,59.73
1257.986,0,0,93,17.6,40.5,14,1.01,0.8,-6.3,0.61,108,9.27,2.56,2.16,1.012,14.87,2,2,3241,-4.07,6,3,26.2,33.12,34.19,0.434,60.72,40.85,0,73,0,14.7,14.96,0,0,0,0,100,0,60.43
1258.289,0,0,93,17.6,40,14,1.01,0.8,-6.3,0.61,108,9.26,2.59,2.16,0.996,14.64,2,2,3236,-5.58,6,3,26.2,33.75,35.28,0.443,60.4,39.88,0,69,0,14.7,15.16,0,0,0,0,100,0,60.46
1258.593,0,0,93,17.4,40,14,1.01,0,-6.3,0.6,108,9.06,2.55,2.09,0.996,14.64,2,2,3236,-6.45,6,3,26.3,32.28,31.02,0.42,60.72,40.2,0,73,0,14.7,15.09,0,0,0,0,100,0,61.01
1258.897,0,0,93,17.5,40,14,1.01,1.6,-6.3,0.61,108,9.16,2.57,2.14,1.004,14.76,2,2,3238,-5.01,6,3,26.3,34.84,35.95,0.444,61.04,40.2,0,72,0,14.7,15.07,0,0,0,0,100,0,60.98
1259.201,0,0,93,17.5,40,14,1.01,0,-6.3,0.61,108,9.05,2.55,2.1,0.996,14.64,2,2,3241,-5.66,6,3,26.3,33.97,33.33,0.43,61.04,39.88,0,72,0,14.7,14.97,0,0,0,0,100,0,60.99
1259.505,0,0,93,17.4,40,14,1.01,0.8,-6.3,0.61,108,9.14,2.56,2.11,0.988,14.53,2,2,3243,-6.26,6,3,26.3,34.19,34.19,0.432,61.04,39.88,0,70,0,14.7,14.98,0,0,0,0,100,0,61.22
1259.809,0,0,93,17.3,41,13,1.01,1.6,-6.3,0.61,107,8.93,2.53,2.1,1.004,14.76,2,2,3242,-4.95,6,3,26.3,34.84,32.91,0.427,60.4,40.85,0,69,0,14.7,14.98,0,0,0,0,100,0,60.36
1260.113,0,0,93,16.9,40.5,14,1.01,1.6,-6.3,0.61,108,9.04,2.6,2.16,1.004,14.76,2,2,3245,-5,6,3,26.4,31.28,33.54,0.425,60.72,39.88,0,72,0,14.7,15.05,0,0,0,0,100,0,60.72
1260.417,0,0,93,17.3,41,13,1.01,1.6,-6.3,0.61,108,8.92,2.58,2.12,0.996,14.64,2,2,3251,-5.28,6,3,26.4,33.54,33.33,0.437,60.4,40.52,0,71,0,14.7,15.05,0,0,0,0,100,0,60.41
1260.721,0,0,93,17.3,40.5,14,1.01,0,-6.3,0.6,108,9.02,2.55,2.08,1.004,14.76,2,2,3246,-5.22,6,3,26.3,32.91,33.33,0.425,60.08,40.52,0,70,0,14.7,14.9,0,0,0,0,100,0,60.71
1261.024,0,0,93,16.9,41,14,1.01,0.8,-6.3,0.6,108,9.02,2.54,2.05,0.996,14.64,2,2,3252,-5.16,6,3,26.3,34.19,33.54,0.425,59.43,41.17,0,70,0,14.7,14.89,0,0,0,0,100,0,59.46
1261.328,0,0,94,16.9,41,13,1.01,0.8,-6.3,0.59,108,9.11,2.55,2.02,0.996,14.64,2,2,3258,-5.19,6,3,26.4,31.8,32.49,0.419,59.76,40.52,0,69,0,14.7,14.67,0,0,0,0,100,0,60.11
1261.633,0,0,94,17.2,41,13,1.01,1.6,-6.3,0.59,108,8.7,2.55,2.13,0.988,14.53,2,2,3254,-5.5,6,3,26.4,34.19,33.97,0.432,59.43,41.49,0,74,0,14.7,15.26,0,0,0,0,100,0,59.94
1261.936,0,0,94,17.3,40,13,1.01,-0.8,-6.3,0.59,108,8.69,2.54,2.05,0.996,14.64,2,2,3257,-6.94,6,3,26.4,34.84,33.97,0.431,59.11,41.17,0,71,0,14.7,15.19,0,0,0,0,100,0,60.25
1262.240,0,0,94,17.3,40.5,14,1.01,-0.8,-6.3,0.6,109,9.82,2.67,2.16,1.004,14.76,2,2,3269,-6.9,6,3,26.4,38.69,36.85,0.468,63.29,37.63,0,73,0,14.7,15.25,0,0,0,0,100,0,64.28
1265.862,0,0,94,16.3,31.5,15,1.01,-1.6,-6.3,0.69,113,9.78,2.7,2.39,0.973,14.3,2,2,3393,-8.22,6,3,26.8,38.92,40.36,0.497,68.11,32.5,0,73,0,14.7,15.28,0,0,0,0,100,0,68.46
1266.166,0,0,94,16.8,34,15,1.01,0.8,-6.3,0.68,113,9.75,2.73,2.44,1.004,14.76,2,2,3404,-7.34,6,3,26.8,42.34,42.83,0.497,67.78,33.46,0,74,0,14.7,15.34,0,0,0,0,100,0,67.8
1266.471,0,0,94,16.9,34.5,15,1.01,0,-6.3,0.68,113,9.83,2.71,2.38,1.004,14.76,2,2,3409,-6.77,6,3,26.9,39.16,39.88,0.48,67.78,33.14,0,71,0,14.7,15.26,0,0,0,0,100,0,67.53
1266.775,0,0,94,15.3,36.5,15,1.01,1.6,-6.3,0.67,114,9.81,2.71,2.41,1.02,14.99,2,2,3424,-3.59,6,3,26.9,42.09,42.59,0.493,67.46,33.14,0,73,0,14.7,14.99,0,0,0,0,100,0,67.22
1267.077,0,0,94,16.7,34.5,15,1.01,-0.8,-6.3,0.67,114,9.78,2.73,2.35,0.988,14.53,2,2,3428,-6.28,6,3,26.9,39.16,39.88,0.478,66.82,34.42,0,71,0,14.7,15.04,0,0,0,0,100,0,66.58
1267.382,0,0,94,15.3,36.5,15,1.01,0.8,-6.3,0.67,114,9.66,2.7,2.38,1.004,14.76,2,2,3440,-5.6,6,3,26.9,38.92,39.64,0.473,66.5,35.06,0,72,0,14.7,15.11,0,0,0,0,100,0,65.98
1267.686,0,0,94,16.4,37,15,1.01,0.8,-6.3,0.66,114,9.44,2.67,2.31,1.004,14.76,2,2,3445,-5.38,6,3,27,39.4,39.64,0.474,65.54,35.06,0,71,0,14.7,15.24,0,0,0,0,100,0,65.77
1267.989,0,0,94,15.5,36.5,15,1.01,-1.6,-6.3,0.65,115,9.31,2.67,2.22,0.988,14.53,2,2,3451,-7.72,6,3,27,36.85,37.77,0.458,63.93,36.99,0,68,0,14.7,15.08,0,0,0,0,100,0,63.87
1268.293,0,0,94,16.3,38,14,1.01,-0.8,-6.3,0.64,115,9.18,2.71,2.26,0.996,14.64,2,2,3462,-7.36,6,3,27,36.18,37.08,0.457,63.61,37.31,0,68,0,14.7,15.46,0,0,0,0,100,0,63.56
1268.598,0,0,94,15,38,14,1.01,-0.8,-6.3,0.63,115,8.97,2.65,2.2,1.004,14.76,2,2,3468,-7.56,6,3,27,37.77,37.3,0.452,62.97,38.28,0,70,0,14.7,15.34,0,0,0,0,100,0,63.19
1268.901,0,0,94,15.7,38.5,14,1.01,-1.6,-6.3,0.63,116,8.96,2.69,2.18,1.004,14.76,2,2,3476,-7.09,6,3,27,37.08,37.08,0.448,62.65,38.6,0,73,0,14.7,15.34,0,0,0,0,100,0,62.39
1269.204,0,0,94,15.7,39,14,1.01,-1.6,-6.3,0.62,116,9.04,2.64,2.13,1.004,14.76,2,2,3481,-7.24,6,3,27,35.28,34.63,0.431,61.68,39.24,0,68,0,14.7,15.05,0,0,0,0,100,0,61.51
