#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46204
#Ecu name: MX-5 2007 US 2.0 (LFG2EP US)
#Ecu CALID: LFG2EP
#Ecu RaceROM version: 42058
#Ecu rom hash: 9A57239B
#Vin: JM1NC25F260112121
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Gear,Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off,AFR Target OL/CL (n:1),AFR Target - Final (n:1),WG Base Duty (%),WG Proportional (%),WG Integral (%),WG Duty (%),Boost Target (kPa),Boost Error (kPa),Manifold Absolute Pressure Smoothed (kPa)
525.621,0,0,71,0.3,9,2,0.98,1.6,-10.2,0.28,0,0,1.26,0.89,0.973,14.3,2,2,860,-8.49,1,3,31.8,3.85,3.9,0.196,27.32,71.17,0,70,0,14.7,15.74,0,0,0,0,100,0,27.31
525.925,0,0,71,0.3,9.5,2,0.98,1.6,-10.2,0.27,0,0,1.3,0.87,0.973,14.3,2,2,845,-9.05,1,3,31.8,3.9,3.85,0.198,27.32,70.84,0,69,0,14.7,15.82,0,0,0,0,100,0,27.63
526.229,0,0,71,0.3,8.5,2,0.98,0.8,-10.2,0.27,0,0,1.28,0.87,0.98,14.41,2,2,855,-9.52,1,3,31.8,3.9,3.9,0.198,27.64,71.49,0,69,0,14.7,15.9,0,0,0,0,100,0,27.32
526.532,0,0,71,0.2,9.5,2,0.98,0,-10.2,0.28,0,0,1.27,0.87,0.98,14.41,2,2,856,-9.97,1,3,31.8,3.8,3.76,0.197,27.32,70.84,0,68,0,14.7,15.99,0,0,0,0,100,0,27.63
526.835,0,0,71,0.3,10,2,0.98,0,-10.2,0.27,0,0,1.27,0.86,0.98,14.41,2,2,848,-10.32,1,3,31.8,3.76,3.76,0.195,27.64,71.17,0,69,0,14.7,16.03,0,0,0,0,100,0,27.32
527.140,0,0,71,0.3,11,2,0.98,0,-10.2,0.28,0,0,1.28,0.86,0.988,14.53,2,2,852,-10.51,1,3,31.8,3.58,3.58,0.195,27.64,70.84,0,63,0,14.7,16.06,0,0,0,0,100,0,27.38
527.444,0,0,71,0.3,10.5,2,0.98,0,-10.2,0.28,0,0,1.27,0.85,0.996,14.64,2,2,853,-10.52,1,3,31.8,3.8,3.85,0.194,27.32,71.17,0,68,0,14.7,16.07,0,0,0,0,100,0,27.57
527.747,0,0,71,0.3,11,2,0.98,0,-10.2,0.27,0,0,1.27,0.86,1.004,14.76,2,2,839,-10.42,1,3,31.8,3.85,3.85,0.196,27.96,71.17,0,71,0,14.7,16.03,0,0,0,0,100,0,27.39
528.051,0,0,71,0.2,10.5,2,0.98,0,-10.2,0.28,0,0,1.26,0.87,1.012,14.87,2,2,849,-9.93,1,3,31.8,3.71,3.67,0.196,27.32,70.84,0,66,0,14.7,15.94,0,0,0,0,100,0,27.62
528.355,0,0,71,0.4,9,2,0.98,0.8,-10.2,0.27,0,0,1.3,0.89,1.027,15.1,2,2,850,-9.17,1,3,31.8,3.9,3.85,0.201,27.64,71.17,0,68,0,14.7,15.82,0,0,0,0,100,0,27.38
528.658,0,0,71,0.3,10.5,2,0.98,1.6,-10.2,0.28,0,0,1.27,0.9,1.035,15.22,2,2,859,-8.36,1,3,31.8,3.85,3.85,0.199,27.64,70.84,0,67,0,14.7,15.64,0,0,0,0,100,0,27.57
528.963,0,0,71,0.3,10,2,0.98,2.3,-10.2,0.28,0,0,1.28,0.91,1.035,15.22,2,2,858,-7.33,1,3,31.8,3.94,3.94,0.2,27.32,71.17,0,68,0,14.7,15.51,0,0,0,0,100,0,27.39
529.266,0,0,71,0.3,8.5,2,0.98,3.1,-10.2,0.27,0,0,1.28,0.9,1.027,15.1,2,2,858,-6.74,1,3,31.8,3.71,3.71,0.196,27.64,70.84,0,68,0,14.7,15.4,0,0,0,0,100,0,27.32
529.572,0,0,71,0.2,9,2,0.98,3.9,-10.2,0.27,0,0,1.28,0.9,1.012,14.87,2,2,856,-6.58,1,3,31.8,3.8,3.85,0.196,27.64,71.17,0,71,0,14.7,15.39,0,0,0,0,100,0,27.63
529.875,0,0,71,0.3,10,2,0.98,3.9,-10.2,0.28,0,0,1.28,0.91,0.996,14.64,2,2,862,-6.72,1,3,31.8,3.99,3.99,0.198,27.32,71.17,0,71,0,14.7,15.44,0,0,0,0,100,0,27.32
530.178,0,0,71,0.3,8,2,0.98,3.1,-10.2,0.27,0,0,1.3,0.9,0.988,14.53,2,2,857,-7.13,1,3,31.8,3.8,3.8,0.198,27.32,70.84,0,68,0,14.7,15.49,0,0,0,0,100,0,27.62
530.483,0,0,71,0.3,9.5,2,0.98,3.1,-10.2,0.27,0,0,1.26,0.9,0.98,14.41,2,2,857,-7.57,1,3,31.8,3.71,3.71,0.195,27.64,71.17,0,67,0,14.7,15.58,0,0,0,0,100,0,27.33
530.785,0,0,71,0.3,10,2,0.98,2.3,-10.2,0.28,0,0,1.27,0.88,0.973,14.3,2,2,855,-8.28,1,3,31.8,3.85,3.8,0.195,27.32,71.17,0,68,0,14.7,15.69,0,0,0,0,100,0,27.57
531.090,0,0,71,0.2,10,2,0.98,1.6,-10.2,0.27,0,0,1.27,0.87,0.965,14.18,2,2,853,-9.07,1,3,31.8,3.63,3.63,0.194,27.32,70.84,0,70,0,14.7,15.84,0,0,0,0,100,0,27.12
531.394,0,0,71,0.3,10,2,0.98,0.8,-10.2,0.27,0,0,1.27,0.87,0.973,14.3,2,2,852,-9.64,1,3,31.8,3.9,3.85,0.197,27.64,71.17,0,69,0,14.7,15.93,0,0,0,0,100,0,27.57
531.697,0,0,71,0.2,8.5,2,0.98,0,-10.2,0.28,0,0,1.28,0.87,0.98,14.41,2,2,858,-10.05,1,3,31.8,3.9,3.9,0.196,26.99,71.17,0,72,0,14.7,15.99,0,0,0,0,100,0,27.38
532.004,0,0,71,0.3,10,2,0.98,0,-10.2,0.27,0,0,1.28,0.87,0.988,14.53,2,2,851,-10.25,1,3,31.8,3.94,3.99,0.198,27.32,70.84,0,73,0,14.7,16.01,0,0,0,0,100,0,27.25
532.306,0,0,71,0.3,9,2,0.98,0,-10.2,0.27,0,0,1.28,0.89,0.996,14.64,2,2,856,-10.31,1,3,31.8,3.76,3.76,0.198,27.64,71.17,0,70,0,14.7,16.03,0,0,0,0,100,0,27.38
532.610,0,0,71,0.2,10,2,0.98,0,-10.2,0.28,0,0,1.3,0.87,0.996,14.64,2,2,849,-10.3,1,3,31.8,3.9,3.9,0.2,27.32,71.17,0,71,0,14.7,16.02,0,0,0,0,100,0,27.25
532.912,0,0,71,0.4,10.5,2,0.98,0,-10.2,0.27,0,0,1.27,0.89,1.004,14.76,2,2,850,-10.24,1,3,31.8,3.67,3.76,0.198,27.64,70.84,0,69,0,14.7,16,0,0,0,0,100,0,27.63
533.217,0,0,71,0.3,11,2,0.98,0,-10.2,0.28,0,0,1.28,0.87,1.004,14.76,2,2,840,-10.11,1,3,31.8,3.76,3.8,0.198,27.32,71.17,0,70,0,14.7,15.99,0,0,0,0,100,0,27.58
533.522,0,0,71,0.3,10.5,2,0.98,0,-10.2,0.27,0,0,1.28,0.87,1.004,14.76,2,2,848,-10.09,1,3,31.8,3.8,3.85,0.198,27.32,70.84,0,69,0,14.7,15.98,0,0,0,0,100,0,27.38
533.825,0,0,71,0.3,10.5,2,0.98,0,-10.2,0.27,0,0,1.27,0.87,1.004,14.76,2,2,853,-9.99,1,3,31.8,3.85,3.85,0.197,27.64,71.17,0,69,0,14.7,15.97,0,0,0,0,100,0,27.57
534.129,0,0,71,0.2,10.5,2,0.98,0,-10.2,0.28,0,0,1.28,0.87,1.004,14.76,2,2,845,-9.8,1,3,31.8,3.85,3.85,0.198,27.32,70.84,0,69,0,14.7,15.93,0,0,0,0,100,0,27.38
534.432,0,0,71,0.4,10.5,2,0.98,0.8,-10.2,0.27,0,0,1.28,0.87,1.012,14.87,2,2,846,-9.58,1,3,31.8,3.76,3.76,0.197,27.64,70.84,0,69,0,14.7,15.88,0,0,0,0,100,0,27.57
534.736,0,0,71,0.3,11,2,0.98,0.8,-10.2,0.28,0,0,1.29,0.88,1.012,14.87,2,2,854,-9.14,1,3,31.8,3.76,3.8,0.198,27.32,71.17,0,68,0,14.7,15.82,0,0,0,0,100,0,27.33
535.042,0,0,71,0.3,11,2,0.98,1.6,-10.2,0.27,0,0,1.29,0.89,1.012,14.87,2,2,850,-8.75,1,3,31.8,3.8,3.8,0.199,27.32,70.84,0,70,0,14.7,15.73,0,0,0,0,100,0,27.62
535.343,0,0,71,0.3,10,2,0.98,1.6,-10.2,0.27,0,0,1.29,0.9,1.02,14.99,2,2,857,-8.31,1,3,31.8,3.94,3.99,0.201,27.64,71.17,0,71,0,14.7,15.66,0,0,0,0,100,0,27.33
535.648,0,0,71,0.3,10,2,0.98,2.3,-10.2,0.28,0,0,1.3,0.92,1.02,14.99,2,2,854,-7.88,1,3,32,3.85,3.8,0.203,27.32,70.84,0,68,0,14.7,15.61,0,0,0,0,100,0,27.57
535.951,0,0,71,0.3,8.5,2,0.98,2.3,-10.2,0.27,0,0,1.27,0.9,1.012,14.87,2,2,855,-7.69,1,3,31.8,3.9,3.85,0.199,27.32,71.17,0,68,0,14.7,15.57,0,0,0,0,100,0,27.33
536.256,0,0,71,0.3,9.5,2,0.98,2.3,-10.2,0.27,0,0,1.3,0.9,1.004,14.76,2,2,858,-7.71,1,3,31.8,3.9,3.8,0.199,27.64,70.84,0,66,0,14.7,15.59,0,0,0,0,100,0,27.32
536.560,0,0,71,0.3,8.5,2,0.98,2.3,-10.2,0.28,0,0,1.3,0.89,0.988,14.53,2,2,854,-8.06,1,3,31.8,3.67,3.67,0.197,27.32,71.17,0,65,0,14.7,15.65,0,0,0,0,100,0,27.38
536.864,0,0,71,0.3,10.5,2,0.98,1.6,-10.2,0.27,0,0,1.28,0.87,0.98,14.41,2,2,849,-8.58,1,3,31.8,3.85,3.85,0.195,27.64,70.84,0,69,0,14.7,15.74,0,0,0,0,100,0,27.57
537.166,0,0,71,0.3,10,2,0.98,1.6,-10.2,0.28,0,0,1.29,0.87,0.98,14.41,2,2,854,-9.08,1,3,31.8,3.67,3.67,0.195,27.64,71.17,0,68,0,14.7,15.83,0,0,0,0,100,0,27.38
537.471,0,0,71,0.3,10,2,0.98,0.8,-10.2,0.28,0,0,1.26,0.86,0.98,14.41,2,2,852,-9.56,1,3,32,3.94,3.9,0.195,27.32,70.84,0,66,0,14.7,15.9,0,0,0,0,100,0,27.32
537.774,0,0,71,0.3,10.5,2,0.98,0.8,-10.2,0.27,0,0,1.3,0.87,0.988,14.53,2,2,852,-9.78,1,3,31.8,3.8,3.8,0.198,27.64,71.17,0,69,0,14.7,15.93,0,0,0,0,100,0,27.38
538.079,0,0,71,0.3,9,2,0.98,0,-10.2,0.28,0,0,1.27,0.87,0.996,14.64,2,2,851,-9.81,1,3,32,3.8,3.85,0.195,27.32,70.84,0,69,0,14.7,15.93,0,0,0,0,100,0,27.32
538.382,0,0,71,0.3,10,2,0.98,0.8,-10.2,0.27,0,0,1.27,0.86,1.004,14.76,2,2,855,-9.73,1,3,31.8,3.8,3.8,0.195,27.32,71.17,0,69,0,14.7,15.91,0,0,0,0,100,0,27.63
538.687,0,0,71,0.3,10.5,2,0.98,0.8,-10.2,0.27,0,0,1.28,0.86,1.004,14.76,2,2,857,-9.47,1,3,31.8,3.94,3.9,0.197,27.64,70.84,0,68,0,14.7,15.87,0,0,0,0,100,0,27.32
538.990,0,0,71,0.3,10,2,0.98,0.8,-10.2,0.28,0,0,1.31,0.88,1.012,14.87,2,2,859,-9.07,1,3,31.8,4.04,4.04,0.2,27.32,71.17,0,70,0,14.7,15.79,0,0,0,0,100,0,27.63
539.294,0,0,71,0.3,10.5,2,0.98,1.6,-10.2,0.27,0,0,1.28,0.9,1.02,14.99,2,2,853,-8.51,1,3,31.8,3.85,3.85,0.2,27.64,70.84,0,68,0,14.7,15.7,0,0,0,0,100,0,27.32
539.599,0,0,71,0.3,9,2,0.98,2.3,-10.2,0.27,0,0,1.24,0.9,1.02,14.99,2,2,852,-7.96,1,3,31.8,3.63,3.63,0.194,27.64,71.17,0,65,0,14.7,15.61,0,0,0,0,100,0,27.62
539.901,0,0,71,0.3,9,2,0.98,2.3,-10.2,0.28,0,0,1.32,0.88,1.012,14.87,2,2,850,-7.68,1,3,32,3.85,3.85,0.198,27.32,70.84,0,68,0,14.7,15.57,0,0,0,0,100,0,27.32
540.206,0,0,71,0.3,9.5,2,0.98,2.3,-10.2,0.27,0,0,1.3,0.9,1.004,14.76,2,2,864,-7.64,1,3,31.8,3.94,3.99,0.198,27.64,70.84,0,73,0,14.7,15.57,0,0,0,0,100,0,27.62
540.510,0,0,71,0.3,9.5,2,0.98,2.3,-10.2,0.28,0,0,1.28,0.9,0.996,14.64,2,2,859,-7.67,1,3,31.8,3.8,3.8,0.196,27.64,70.84,0,67,0,14.7,15.58,0,0,0,0,100,0,27.33
540.814,0,0,71,0.2,9.5,2,0.98,2.3,-10.2,0.28,0,0,1.28,0.89,0.996,14.64,2,2,855,-7.77,1,3,31.8,3.76,3.71,0.196,26.99,71.17,0,68,0,14.7,15.59,0,0,0,0,100,0,27.57
541.118,0,0,71,0.4,10.5,2,0.98,2.3,-10.2,0.27,0,0,1.31,0.9,0.988,14.53,2,2,853,-7.98,1,3,31.8,3.76,3.76,0.2,27.64,70.84,0,68,0,14.7,15.63,0,0,0,0,100,0,27.38
541.422,0,0,71,0.3,9.5,2,0.98,2.3,-10.2,0.28,0,0,1.29,0.9,0.988,14.53,2,2,852,-8.28,1,3,32,3.8,3.8,0.199,27.64,71.17,0,67,0,14.7,15.69,0,0,0,0,100,0,27.56
541.724,0,0,71,0.3,10,2,0.98,1.6,-10.2,0.28,0,0,1.29,0.88,0.988,14.53,2,2,858,-8.65,1,3,31.8,3.71,3.67,0.197,27.32,70.84,0,64,0,14.7,15.74,0,0,0,0,100,0,27.38
542.029,0,0,71,0.3,8.5,2,0.98,1.6,-10.2,0.27,0,0,1.27,0.87,0.98,14.41,2,2,855,-9.09,1,3,32,3.63,3.67,0.194,27.32,71.17,0,68,0,14.7,15.82,0,0,0,0,100,0,27.27
542.333,0,0,71,0.2,10.5,2,0.98,0.8,-10.2,0.28,0,0,1.28,0.87,0.98,14.41,2,2,856,-9.53,1,3,32,3.58,3.58,0.194,27.64,71.17,0,66,0,14.7,15.9,0,0,0,0,100,0,27.38
542.637,0,0,71,0.3,10,2,0.98,0.8,-10.2,0.28,0,0,1.27,0.86,0.98,14.41,2,2,850,-9.9,1,3,31.8,3.76,3.76,0.195,27.32,71.17,0,66,0,14.7,15.96,0,0,0,0,100,0,27.56
542.940,0,0,71,0.3,10.5,2,0.98,0,-10.2,0.27,0,0,1.3,0.87,0.988,14.53,2,2,842,-10.06,1,3,32,3.71,3.76,0.198,27.64,71.17,0,67,0,14.7,15.98,0,0,0,0,100,0,27.39
543.245,0,0,71,0.3,10.5,2,0.98,0,-10.2,0.28,0,0,1.29,0.86,0.996,14.64,2,2,847,-10.1,1,3,31.8,3.85,3.85,0.198,27.32,70.84,0,68,0,14.7,15.97,0,0,0,0,100,0,27.57
543.547,0,0,71,0.3,9.5,2,0.98,0,-10.2,0.27,0,0,1.28,0.88,1.004,14.76,2,2,850,-9.83,1,3,32,3.71,3.76,0.197,27.64,71.17,0,67,0,14.7,15.94,0,0,0,0,100,0,27.38
543.852,0,0,71,0.2,11,2,0.98,0.8,-10.2,0.28,0,0,1.3,0.87,1.012,14.87,2,2,851,-9.53,1,3,32,3.71,3.71,0.198,27.64,70.84,0,69,0,14.7,15.87,0,0,0,0,100,0,27.57
544.155,0,0,71,0.4,10,2,0.98,0.8,-10.2,0.28,0,0,1.28,0.88,1.012,14.87,2,2,854,-9.08,1,3,31.8,4.09,4.09,0.199,27.32,71.17,0,72,0,14.7,15.79,0,0,0,0,100,0,27.33
544.461,0,0,71,0.3,9.5,2,0.98,1.6,-10.2,0.27,0,0,1.27,0.9,1.02,14.99,2,2,855,-8.54,1,3,32,3.8,3.8,0.198,27.64,70.84,0,69,0,14.7,15.7,0,0,0,0,100,0,27.57
544.763,0,0,71,0.3,10,2,0.98,2.3,-10.2,0.28,0,0,1.27,0.89,1.02,14.99,2,2,856,-8.01,1,3,31.8,3.71,3.67,0.196,27.32,71.17,0,67,0,14.7,15.6,0,0,0,0,100,0,27.38
545.067,0,0,71,0.3,9.5,2,0.98,2.3,-10.2,0.27,0,0,1.27,0.9,1.02,14.99,2,2,850,-7.6,1,3,31.8,3.85,3.85,0.197,27.32,70.84,0,66,0,14.7,15.56,0,0,0,0,100,0,27.32
545.372,0,0,71,0.2,9.5,2,0.98,2.3,-10.2,0.27,0,0,1.29,0.88,1.004,14.76,2,2,846,-7.5,1,3,32,3.85,3.9,0.196,27.64,71.17,0,72,0,14.7,15.55,0,0,0,0,100,0,27.38
545.676,0,0,71,0.3,9,2,0.98,2.3,-10.2,0.28,0,0,1.29,0.9,1.004,14.76,2,2,847,-7.54,1,3,32,3.94,3.9,0.2,27.32,70.84,0,70,0,14.7,15.55,0,0,0,0,100,0,27.32
545.979,0,0,71,0.2,9.5,2,0.98,2.3,-10.2,0.27,0,0,1.31,0.92,0.996,14.64,2,2,859,-7.57,1,3,32,3.9,3.94,0.203,27.32,71.17,0,72,0,14.7,15.56,0,0,0,0,100,0,27.63
546.283,0,0,71,0.3,8.5,2,0.98,2.3,-10.2,0.27,0,0,1.26,0.91,0.996,14.64,2,2,855,-7.75,1,3,32,3.67,3.67,0.197,27.64,70.84,0,68,0,14.7,15.6,0,0,0,0,100,0,27.32
546.586,0,0,71,0.3,10,2,0.98,2.3,-10.2,0.28,0,0,1.29,0.89,0.988,14.53,2,2,856,-8.2,1,3,32,3.99,3.99,0.199,27.32,71.17,0,69,0,14.7,15.69,0,0,0,0,100,0,27.62
546.890,0,0,71,0.3,10,2,0.98,1.6,-10.2,0.27,0,0,1.32,0.88,0.973,14.3,2,2,863,-8.95,1,3,32,3.8,3.85,0.199,27.32,70.84,0,65,0,14.7,15.82,0,0,0,0,100,0,27.07
547.195,0,0,71,0.4,10,2,0.98,0.8,-10.2,0.27,0,0,1.28,0.87,0.965,14.18,2,2,852,-9.64,1,3,32,3.85,3.85,0.197,27.64,71.17,0,69,0,14.7,15.93,0,0,0,0,100,0,27.57
547.498,0,0,71,0.3,9,2,0.98,0,-10.2,0.28,0,0,1.31,0.86,0.973,14.3,2,2,856,-10.32,1,3,32,3.8,3.8,0.198,27.32,70.84,0,64,0,14.7,16.05,0,0,0,0,100,0,27.33
547.802,0,0,71,0.3,10.5,2,0.98,-0.8,-10.2,0.27,0,0,1.29,0.86,0.973,14.3,2,2,854,-10.85,1,3,32,3.94,3.99,0.197,27.32,71.17,0,73,0,14.7,16.13,0,0,0,0,100,0,27.57
548.105,0,0,71,0.3,10.5,2,0.98,-0.8,-10.2,0.27,0,0,1.26,0.87,0.98,14.41,2,2,847,-11.15,1,3,32,3.99,3.99,0.199,27.64,70.84,0,71,0,14.7,16.18,0,0,0,0,100,0,27.38
548.411,0,0,71,0.3,10.5,2,0.98,-0.8,-10.2,0.28,0,0,1.28,0.86,0.988,14.53,2,2,849,-11.26,1,3,32,3.8,3.76,0.198,26.99,71.17,0,67,0,14.7,16.19,0,0,0,0,100,0,27.57
548.713,0,0,71,0.3,9.5,2,0.98,-0.8,-10.2,0.27,0,0,1.27,0.86,0.996,14.64,2,2,844,-11.23,1,3,32,3.67,3.71,0.196,27.64,70.84,0,68,0,14.7,16.18,0,0,0,0,100,0,27.38
549.018,0,0,71,0.3,11,2,0.98,-0.8,-10.2,0.28,0,0,1.3,0.86,1.004,14.76,2,2,839,-11.11,1,3,32,3.67,3.67,0.196,27.32,71.17,0,67,0,14.7,16.15,0,0,0,0,100,0,27.57
549.322,0,0,71,0.4,11,2,0.98,-0.8,-10.2,0.27,0,0,1.31,0.87,1.012,14.87,2,2,840,-10.74,1,3,32,3.9,3.85,0.201,27.64,71.17,0,69,0,14.7,16.1,0,0,0,0,100,0,27.33
549.625,0,0,71,0.3,9.5,2,0.98,0,-10.2,0.28,0,0,1.27,0.88,1.02,14.99,2,2,852,-10.27,1,3,32,3.85,3.85,0.198,27.64,70.84,0,69,0,14.7,15.98,0,0,0,0,100,0,27.62
549.930,0,0,71,0.3,10,2,0.98,0.8,-10.2,0.28,0,0,1.3,0.88,1.027,15.1,2,2,850,-9.46,1,3,32,3.94,3.9,0.199,26.99,71.17,0,69,0,14.7,15.86,0,0,0,0,100,0,27.32
550.233,0,0,71,0.3,10,2,0.98,0.8,-10.2,0.27,0,0,1.28,0.89,1.027,15.1,2,2,855,-8.73,1,3,32,3.85,3.8,0.198,27.64,70.84,0,66,0,14.7,15.74,0,0,0,0,100,0,27.62
550.536,0,0,71,0.2,10,2,0.98,1.6,-10.2,0.27,0,0,1.26,0.88,1.027,15.1,2,2,849,-8.19,1,3,32,3.85,3.9,0.196,27.32,71.49,0,70,0,14.7,15.62,0,0,0,0,100,0,27.32
550.841,0,0,71,0.3,10,2,0.98,2.3,-10.2,0.27,0,0,1.3,0.9,1.02,14.99,2,2,852,-7.61,1,3,31.8,3.63,3.63,0.197,27.32,70.84,0,64,0,14.7,15.56,0,0,0,0,100,0,27.62
551.144,0,0,71,0.3,9.5,2,0.98,2.3,-10.2,0.27,0,0,1.27,0.88,1.012,14.87,2,2,854,-7.42,1,3,32,3.58,3.58,0.193,27.64,71.49,0,68,0,14.7,15.53,0,0,0,0,100,0,27.01
551.448,0,0,71,0.3,9,2,0.98,3.1,-10.2,0.28,0,0,1.29,0.89,1.004,14.76,2,2,859,-7.38,1,3,31.8,3.76,3.8,0.195,27.32,71.17,0,66,0,14.7,15.52,0,0,0,0,100,0,27.57
551.753,0,0,71,0.3,8.5,2,0.98,3.1,-10.2,0.27,0,0,1.28,0.89,0.996,14.64,2,2,852,-7.36,1,3,32,3.8,3.85,0.195,26.99,71.49,0,69,0,14.7,15.53,0,0,0,0,100,0,27.07
552.057,0,0,71,0.2,10.5,2,0.98,2.3,-10.2,0.27,0,0,1.27,0.88,0.996,14.64,2,2,854,-7.48,1,3,32,3.76,3.8,0.194,27.64,70.84,0,69,0,14.7,15.55,0,0,0,0,100,0,27.3
552.360,0,0,71,0.4,11,2,0.98,2.3,-10.2,0.28,0,0,1.29,0.87,0.996,14.64,2,2,850,-7.68,1,3,32,3.9,3.85,0.196,27.32,71.17,0,69,0,14.7,15.58,0,0,0,0,100,0,27.12
552.664,0,0,71,0.3,10,2,0.98,2.3,-10.2,0.27,0,0,1.29,0.89,0.988,14.53,2,2,849,-7.94,1,3,32,3.85,3.85,0.197,27.32,70.84,0,69,0,14.7,15.63,0,0,0,0,100,0,27.56
552.969,0,0,71,0.3,9,2,0.98,2.3,-10.2,0.27,0,0,1.27,0.9,0.988,14.53,2,2,855,-8.17,1,3,32,3.76,3.76,0.197,27.64,71.49,0,68,0,14.7,15.66,0,0,0,0,100,0,27.38
553.272,0,0,71,0.3,8.5,2,0.98,1.6,-10.2,0.28,0,0,1.28,0.9,0.988,14.53,2,2,848,-8.35,1,3,32,3.71,3.71,0.197,26.99,70.84,0,68,0,14.7,15.7,0,0,0,0,100,0,27.31
553.575,0,0,71,0.2,10,2,0.98,1.6,-10.2,0.27,0,0,1.28,0.9,0.988,14.53,2,2,855,-8.67,1,3,32,3.67,3.71,0.196,27.32,71.17,0,70,0,14.7,15.75,0,0,0,0,100,0,27.38
553.882,0,0,71,0.3,9.5,2,0.98,1.6,-10.2,0.27,0,0,1.3,0.88,0.988,14.53,2,2,852,-9,1,3,32,3.76,3.76,0.198,27.64,71.17,0,67,0,14.7,15.81,0,0,0,0,100,0,27.25
554.184,0,0,71,0.3,10.5,2,0.98,0.8,-10.2,0.28,0,0,1.29,0.87,0.988,14.53,2,2,856,-9.34,1,3,32,3.49,3.54,0.194,26.99,71.49,0,67,0,14.7,15.87,0,0,0,0,100,0,27.38
554.487,0,0,71,0.3,10.5,2,0.98,0.8,-10.2,0.27,0,0,1.29,0.86,0.98,14.41,2,2,849,-9.7,1,3,32,3.49,3.49,0.194,27.32,71.17,0,67,0,14.7,15.92,0,0,0,0,100,0,27.25
554.792,0,0,71,0.3,10.5,2,0.98,0,-10.2,0.28,0,0,1.3,0.86,0.988,14.53,2,2,846,-9.95,1,3,32,3.94,3.94,0.198,27.32,71.17,0,68,0,14.7,15.96,0,0,0,0,100,0,27.38
555.094,0,0,71,0.2,10.5,2,0.98,0,-10.2,0.27,0,0,1.28,0.89,0.996,14.64,2,2,840,-9.98,1,3,32,3.76,3.8,0.199,27.32,71.17,0,73,0,14.7,15.97,0,0,0,0,100,0,27.31
555.401,0,0,71,0.3,10,2,0.98,0,-10.2,0.27,0,0,1.28,0.9,1.004,14.76,2,2,852,-9.91,1,3,32,3.8,3.76,0.201,27.64,70.84,0,67,0,14.7,15.94,0,0,0,0,100,0,27.38
555.703,0,0,71,0.3,9,2,0.99,0.8,-10.2,0.28,0,0,1.27,0.89,1.004,14.76,2,2,859,-9.7,1,3,32,3.58,3.63,0.197,26.99,71.49,0,66,0,14.7,15.92,0,0,0,0,100,0,27.31
556.007,0,0,71,0.3,9,2,0.98,0.8,-10.2,0.27,0,0,1.3,0.87,1.004,14.76,2,2,849,-9.66,1,3,32,4.04,3.99,0.198,27.32,70.84,0,71,0,14.7,15.9,0,0,0,0,100,0,27.37
556.311,0,0,71,0.3,11,2,0.98,0.8,-10.2,0.27,0,0,1.28,0.89,0.996,14.64,2,2,850,-9.69,1,3,32,3.8,3.9,0.199,27.64,71.17,0,72,0,14.7,15.74,0,0,0,0,100,0,27.32
556.613,0,0,71,0.3,11.5,2,0.98,-0.8,-9.4,0.28,0,0,1.28,0.89,0.996,14.64,2,2,846,-9.65,1,3,32,3.63,3.67,0.198,27.32,70.84,0,68,0,14.7,15.91,0,0,0,0,100,0,27.38
556.917,0,0,71,0.3,10,2,0.98,-0.8,-9.4,0.27,0,0,1.28,0.89,1.004,14.76,2,2,851,-9.62,1,3,32,3.94,3.94,0.199,27.64,71.17,0,71,0,14.7,15.9,0,0,0,0,100,0,27.32
557.222,0,0,71,0.2,9,2,0.98,-0.8,-9.4,0.28,0,0,1.3,0.88,0.996,14.64,2,2,853,-9.61,1,3,32,3.9,3.94,0.2,27.32,71.17,0,74,0,14.7,15.9,0,0,0,0,100,0,27.63
557.526,0,0,71,0.3,9,2,0.98,-0.8,-9.4,0.27,0,0,1.3,0.89,0.996,14.64,2,2,856,-9.64,1,3,32,3.9,3.85,0.201,26.99,71.17,0,69,0,14.7,15.91,0,0,0,0,100,0,27.31
557.829,0,0,71,0.3,10,2,0.98,-0.8,-9.4,0.27,0,0,1.27,0.88,0.996,14.64,2,2,854,-9.69,1,3,32,3.58,3.58,0.197,27.64,70.84,0,65,0,14.7,15.91,0,0,0,0,100,0,27.38
558.134,0,0,71,0.2,9.5,2,0.98,-0.8,-9.4,0.28,0,0,1.28,0.86,0.996,14.64,2,2,853,-9.77,1,3,32,3.71,3.8,0.195,27.32,71.17,0,72,0,14.7,15.94,0,0,0,0,100,0,27.25
