#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46204
#Ecu name: MX-5 2007 US 2.0 (LFG2EP US)
#Ecu CALID: LFG2EP
#Ecu RaceROM version: 42058
#Ecu rom hash: 9A57239B
#Vin: JM1NC25F260112121
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Gear,Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off,AFR Target OL/CL (n:1),AFR Target - Final (n:1),WG Base Duty (%),WG Proportional (%),WG Integral (%),WG Duty (%),Boost Target (kPa),Boost Error (kPa),Manifold Absolute Pressure Smoothed (kPa)
922.151,0,0,96,0,8,2,0.99,3.1,-4.7,0.27,46,0,1.34,0.95,1.184,17.41,2,1,993,-1.55,6,3,35.4,4.04,3.99,0.193,26.99,71.49,0,65,0,14.7,14.48,0,0,0,0,100,0,26.7
922.454,0,0,96,0,7.5,2,0.99,5.5,-4.7,0.27,43,0,1.31,0.94,1.075,15.8,2,1,988,0.96,6,3,35.4,4.33,4.28,0.19,26.99,71.49,0,68,0,14.7,14.12,0,0,0,0,100,0,26.43
922.758,0,0,96,0,7.5,2,0.98,5.5,-4.7,0.27,40,0,1.34,0.94,0.98,14.41,2,2,991,0.17,6,3,35.4,4.23,4.23,0.19,26.99,71.65,0,68,0,14.7,14.42,0,0,0,0,100,0,26.73
923.062,0,0,96,0,7,2,0.99,3.1,-4.7,0.27,37,0,1.32,0.92,0.941,13.84,2,2,988,-2.51,6,3,35.4,4.23,4.18,0.189,26.99,71.97,0,66,0,14.7,14.81,0,0,0,0,100,0,26.79
923.366,0,0,96,0,6.5,2,0.99,0,-4.7,0.27,35,0,1.31,0.88,0.918,13.49,2,2,989,-5.6,6,3,35.5,4.09,4.09,0.185,26.99,71.97,0,67,0,14.7,15.29,0,0,0,0,100,0,26.74
923.670,0,0,96,0,11,2,0.99,-2.3,-4.7,0.27,32,0,1.36,0.86,0.933,13.72,2,2,997,-8.13,6,3,35.5,4.57,4.57,0.192,27.32,71.33,0,71,0,14.7,15.67,0,0,0,0,100,0,27.6
923.974,0,0,96,0,11,2,0.99,-4.7,-4.7,0.28,30,0.05,1.38,0.88,0.965,14.18,2,2,1014,-9.96,5,3,35.5,4.77,4.72,0.198,27.64,70.69,0,69,0,14.7,15.95,0,0,0,0,100,0,28
924.278,0,0,97,0,11,3,0.99,-5.5,-4.7,0.28,28,0.05,1.38,0.86,1.004,14.76,2,2,1047,-10.39,5,3,35.5,4.96,4.96,0.199,27.96,70.69,0,68,0,14.7,15.89,0,0,0,0,100,0,27.91
924.582,0,0,97,0,11,2,0.99,-3.9,-4.7,0.28,26,0,1.37,0.9,1.067,15.68,2,4,1066,-4.56,4,3,35.5,4.62,4.62,0.193,28.28,70.69,0,67,0,14.7,14.7,0,0,0,0,100,0,28.02
924.885,0,0,97,0,10,2,0.99,0.8,-4.7,0.28,26,0,1.37,0.92,1.09,16.03,2,4,1088,-4.56,4,3,35.6,4.52,4.57,0.189,27.64,71.33,0,66,0,14.7,14.84,0,0,0,0,100,0,27.39
925.189,0,0,97,0,9.5,2,0.99,3.1,-4.7,0.27,26,0.00,1.36,0.9,1.067,15.68,2,2,1116,-2.03,4,3,35.6,4.67,4.62,0.184,26.99,71.97,0,65,0,14.7,14.59,0,0,0,0,100,0,26.7
925.493,0,0,97,0,11.5,3,0.99,-2.3,0,0.27,25,0.61,1.41,0.88,1.012,14.87,2,2,1026,-2.31,4,3,35.6,7.38,7.71,0.225,32.78,65.87,0,102,0,14.7,14.71,0,0,0,0,100,0,31.77
925.798,0,0,97,0,11,6,0.99,-3.1,0,0.41,25,3.21,1.74,1.34,0.98,14.41,2,2,1298,-4,3,3,35.6,9.38,9.22,0.284,40.81,57.84,0,58,0,14.7,15.16,0,0,0,0,100,0,37.16
926.101,0,0,97,11.3,25,4,0.99,-4.7,0,0.33,24,1.85,1.63,1.1,1.027,15.1,2,2,1941,-1.05,2,3,35.6,9.38,9.3,0.217,31.17,66.83,0,62,0,14.7,14.08,0,0,0,0,100,0,31.82
926.405,0,0,97,8.4,46.5,6,0.99,4.7,0,0.31,23,2.95,1.73,1.06,1.075,15.8,2,2,2037,5.39,2,3,35.6,9.69,9.84,0.205,31.81,67.15,0,69,0,14.7,13.58,0,0,0,0,100,0,32.53
926.709,0,0,97,5.1,37,7,0.99,5.5,0,0.35,23,4.79,1.9,1.35,1.012,14.87,2,2,1886,5.9,2,3,35.6,13.52,13.8,0.284,38.56,60.73,0,80,0,14.7,13.59,0,0,0,0,100,0,40.1
927.012,0,0,97,15.4,41.5,8,0.99,7,0,0.42,23,5.49,1.99,1.67,1.012,14.87,2,2,1937,6.96,2,3,35.6,14.74,14.54,0.317,43.38,55.27,0,65,0,14.7,13.56,0,0,0,0,100,0,39.98
927.317,0,0,97,20.1,44,7,0.99,0,0,0.39,23,4.23,1.87,1.38,0.965,14.18,2,2,1902,0.18,2,3,35.5,11.32,11.43,0.269,37.27,61.69,0,65,0,14.7,14.35,0,0,0,0,100,0,36.36
927.620,0,0,97,20.4,46,4,0.99,0,0,0.32,24,0.18,1.59,1.06,0.933,13.72,2,2,1891,0.26,2,3,35.5,7.51,7.12,0.194,27.96,70.69,0,54,0,14.7,14.32,0,0,0,0,100,0,27.3
927.924,0,0,97,1.8,38.5,5,0.99,0,0,0.28,23,2.53,1.69,0.94,0.925,13.6,2,2,1892,0.28,2,3,35.5,8.85,8.7,0.193,29.24,69.72,0,68,0,14.7,14.32,0,0,0,0,100,0,28.89
928.229,0,0,97,0.3,43.5,5,0.99,0,0,0.28,23,2.42,1.62,0.9,0.933,13.72,2,2,1855,0.31,2,3,35.4,7.64,7.45,0.179,26.99,71.33,0,64,0,14.7,14.32,0,0,0,0,100,0,27.04
928.532,0,0,97,0.1,42,5,0.99,0,0,0.27,22,2.56,1.61,0.88,0.973,14.3,2,2,1811,0.32,2,3,35.4,7.71,7.51,0.179,26.99,71.65,0,61,0,14.7,14.32,0,0,0,0,100,0,27.01
928.836,0,0,97,0.1,36.5,5,0.99,0,0,0.28,22,3.78,1.72,0.93,0.988,14.53,2,2,1760,0.31,2,3,35.4,9.69,9.61,0.206,31.17,67.8,0,73,0,14.7,14.32,0,0,0,0,100,0,31.65
929.140,0,0,97,1.1,35,7,0.99,0.8,0,0.36,22,5.59,1.91,1.33,1.027,15.1,2,2,1794,3.52,2,3,35.2,13.87,13.94,0.29,39.52,59.44,0,80,0,14.7,13.61,0,0,0,0,100,0,39.45
929.443,0,0,97,18.6,40.5,7,0.99,13.3,0,0.41,22,5.36,1.9,1.76,1.106,16.26,2,2,1828,17.6,2,3,35.2,13.8,13.87,0.313,41.77,56.87,0,86,0,14.7,12.2,0,0,0,0,100,0,43.87
929.747,0,0,97,19.6,40.5,7,0.99,13.3,-0.8,0.44,23,5.93,2.01,1.86,0.949,13.95,2,2,1889,7.11,2,3,35.2,16.83,17.14,0.35,47.87,50.77,0,81,0,14.7,14.3,0,0,0,0,100,0,48.3
930.051,0,0,97,20.3,40,9,0.99,-3.1,-0.8,0.51,24,6.78,2.11,1.78,0.902,13.26,2,2,1994,-5.26,2,3,35.1,17.97,17.76,0.372,53.01,45.31,0,73,0,14.7,15.34,0,0,0,0,100,0,53.22
930.355,0,0,97,20.7,39.5,10,0.99,-3.9,-0.8,0.54,25,7.06,2.15,1.86,1.012,14.87,2,2,2119,-2.95,2,3,35.1,19.22,19.48,0.384,54.94,44.03,0,71,0,14.7,14.73,0,0,0,0,100,0,55.37
930.659,0,0,97,20.8,41.5,11,0.99,0,-0.8,0.56,27,7.76,2.19,1.92,1.027,15.1,2,2,2218,-0.43,2,3,35.1,20.49,20.49,0.383,56.54,42.1,0,68,0,14.7,14.46,0,0,0,0,100,0,57.22
930.963,0,0,97,20.7,40.5,13,0.99,2.3,-0.8,0.6,28,8.89,2.3,2.15,1.043,15.33,2,2,2345,5.44,2,3,35,21.14,21.14,0.401,57.83,40.49,0,69,0,14.7,13.48,0,0,0,0,100,0,57.29
931.267,0,0,97,20.5,43,12,0.99,7.8,-0.8,0.56,30,8.3,2.29,2.05,0.996,14.64,2,2,2465,3.56,2,3,35,23.39,23.92,0.391,54.62,43.71,0,76,0,14.7,14.16,0,0,0,0,100,0,55.03
931.570,0,0,97,20.5,41.5,12,0.99,1.6,-0.8,0.55,31,8.84,2.35,2.09,0.98,14.41,2,2,2616,1.09,2,3,35,26.21,26.04,0.411,56.22,42.74,0,77,0,14.7,14.37,0,0,0,0,100,0,56.39
931.874,0,0,97,20.3,37.5,13,0.99,2.3,-0.8,0.56,33,9.16,2.43,2.16,0.996,14.64,2,2,2734,1.07,2,3,35,26.92,27.85,0.423,55.9,43.06,0,78,0,14.7,14.56,0,0,0,0,100,0,55.98
932.178,0,0,97,21,37.5,13,0.99,-2.3,-0.8,0.55,35,9.08,2.45,2.03,0.957,14.07,2,2,2850,-4.57,2,3,35,28.23,28.61,0.414,55.58,43.06,0,77,0,14.7,15.45,0,0,0,0,100,0,55.26
932.482,0,0,97,19.9,38.5,13,0.99,-9.4,3.9,0.55,36,9.02,2.47,1.96,0.98,14.41,2,2,2984,-6.02,2,3,35,29.58,29.39,0.407,54.94,43.71,0,71,0,14.7,15.43,0,0,0,0,100,0,55.63
932.788,0,0,97,20.4,39.5,13,0.99,-9.4,3.9,0.53,38,7.15,2.39,1.81,1.012,14.87,2,2,3096,-4.29,2,3,35,15.06,14.01,0.281,38.56,56.87,0,46,0,14.7,15.25,0,0,0,0,100,0,40.56
933.090,0,0,98,0.3,38.5,5,0.99,0,-0.8,0.26,38,0,1.69,0.79,0.878,12.91,2,2,3124,0.31,2,3,35,7.78,7.51,0.134,22.82,76.15,0,36,0,14.7,30,0,0,0,0,100,0,23.24
933.394,0,0,98,0.2,11.5,2,0.99,0.8,0,0.19,38,0,1.34,0,0.761,11.18,2,4,2642,0.48,0,3,35,6.82,7.32,0.106,19.61,79.04,0,64,0,14.7,30,0,0,0,0,100,0,19.85
933.698,0,0,98,0.3,12,4,0.99,0.8,0,0.21,38,1.63,1.57,0.62,0.894,13.14,2,1,2208,0.43,3,3,35,12.6,12.71,0.178,27.96,71.01,0,87,0,14.7,14.32,0,0,0,0,100,0,30.71
934.001,0,0,98,2,26.5,9,0.99,7.8,0,0.36,38,6.07,2.06,1.35,1.027,15.1,2,2,2242,3.88,3,3,35,18.78,18.78,0.302,43.38,55.59,0,84,0,14.7,12.84,0,0,0,0,100,0,48.67
934.305,0,0,98,15.4,45,13,0.99,18.8,-0.8,0.58,38,9.81,2.37,2.45,1.075,15.8,2,2,2307,18.61,3,3,34.9,25.33,25.15,0.433,63.61,35.68,0,76,0,14.7,12.37,0,0,0,0,100,0,64.53
934.609,0,0,98,19.8,33,13,0.99,13.3,-0.8,0.65,40,9.97,2.38,2.62,0.949,13.95,2,2,2367,9.36,3,3,34.9,26.92,27.11,0.466,65.86,33.11,0,76,0,14.7,13.85,0,0,0,0,100,0,65.25
934.913,0,0,98,19.2,31,13,0.99,2.3,-0.8,0.66,41,10.04,2.42,2.45,0.933,13.72,2,2,2466,-0.57,3,3,34.8,27.48,28.41,0.474,65.86,32.47,0,72,0,14.7,14.82,0,0,0,0,100,0,65.89
935.217,0,0,98,18.8,32,14,0.99,-5.5,3.9,0.66,43,10.54,2.5,2.43,0.988,14.53,2,2,2551,-1,3,3,34.8,30.49,31.54,0.494,66.5,32.14,0,77,0,14.7,14.65,0,0,0,0,100,0,66.48
935.521,0,0,98,19.6,32,14,0.99,-5.5,3.9,0.67,44,10.32,2.51,2.45,0.988,14.53,2,2,2637,-2.29,3,3,34.8,31.8,32.07,0.492,66.18,31.82,0,78,0,14.7,14.94,0,0,0,0,100,0,66.5
935.824,0,0,98,19.1,32,14,0.99,-7.8,3.9,0.66,45,10.41,2.55,2.39,0.973,14.3,2,2,2725,-4.74,3,3,34.8,31.54,31.28,0.483,66.18,32.47,0,75,0,14.7,15.28,0,0,0,0,100,0,66.14
936.128,0,0,98,19.7,33.5,14,0.99,-8.6,3.9,0.66,47,10.29,2.55,2.34,0.996,14.64,2,2,2804,-4.7,3,3,34.8,32.28,31.28,0.475,65.54,32.79,0,73,0,14.7,15.27,0,0,0,0,100,0,65.28
936.432,0,0,98,19.3,35,14,0.99,-9.4,3.9,0.66,48,10.28,2.56,2.3,0.996,14.64,2,2,2890,-5.55,3,3,34.8,32.07,30.76,0.463,65.54,33.43,0,69,0,14.7,15.44,0,0,0,0,100,0,65.46
936.737,0,0,98,19.2,36.5,14,0.99,-8.6,3.9,0.65,50,10.26,2.59,2.31,1.02,14.99,2,2,2970,-4.26,3,3,34.8,33.54,32.91,0.468,64.89,33.43,0,72,0,14.7,15.42,0,0,0,0,100,0,64.91
937.040,0,0,98,19.8,36.5,15,0.99,-10.2,3.9,0.65,51,10.21,2.56,2.18,0.996,14.64,2,2,3048,-5.95,3,3,34.9,34.41,34.63,0.462,64.57,34.07,0,74,0,14.7,15.32,0,0,0,0,100,0,64.83
937.344,0,0,98,19.9,37.5,15,0.99,-9.4,3.9,0.65,52,10.23,2.57,2.18,0.996,14.64,2,2,3127,-5.66,3,3,34.8,34.84,35.28,0.459,64.57,33.75,0,70,0,14.7,15.28,0,0,0,0,100,0,64.32
937.649,0,0,98,18.3,37.5,15,0.99,-8.6,3.9,0.65,54,10.04,2.6,2.18,1.004,14.76,2,2,3208,-5.13,3,3,34.9,35.06,35.06,0.45,63.29,35.03,0,68,0,14.7,15.35,0,0,0,0,100,0,62.15
937.952,0,0,98,15.8,36,6,0.99,0,-0.8,0.39,54,0.48,1.92,1.28,0.925,13.6,2,2,3311,-0.21,3,3,34.9,11.64,11.75,0.193,26.67,71.01,0,47,0,14.7,14.4,0,0,0,0,100,0,26.92
938.257,0,0,98,0.2,2,2,0.99,0,0,0.2,54,0.14,1.48,0,0.769,11.3,2,4,3045,0.3,3,3,34.9,4.57,4.72,0.093,18.32,80,0,37,0,14.7,30,0,0,0,0,100,0,18.37
938.559,0,0,98,0.1,11,5,0.99,0.8,0,0.2,54,0.1,1.64,0,0.816,11.99,2,4,2533,0.55,4,3,34.9,7.51,7.64,0.127,20.25,78.39,0,65,0,14.7,14.29,0,0,0,0,100,0,20.9
938.864,0,0,99,0.1,25.5,7,0.99,0.8,0,0.27,54,3.23,1.82,0.89,0.996,14.64,2,2,2311,0.39,4,3,34.8,12.71,13.02,0.21,29.89,68.76,0,81,0,14.7,14.49,0,0,0,0,100,0,29.99
939.168,0,0,99,10.1,40,9,0.99,3.1,-0.8,0.4,54,7.41,2.17,1.52,1.027,15.1,2,2,2304,2.82,4,3,34.8,19.91,19.91,0.329,47.23,51.41,0,78,0,14.7,13.32,0,0,0,0,100,0,47.09
939.472,0,0,99,20.3,47,11,0.99,18,-0.8,0.53,54,7.38,2.19,2.15,1.098,16.14,2,2,2326,17.44,4,3,34.7,20.12,19.8,0.36,53.97,44.99,0,69,0,14.7,13.02,0,0,0,0,100,0,53.55
939.775,0,0,99,19.3,46.5,11,0.99,7,-0.8,0.55,55,7.35,2.23,1.95,0.933,13.72,2,2,2344,3.78,4,3,34.5,19.91,19.8,0.365,53.97,44.67,0,67,0,14.7,14.08,0,0,0,0,100,0,54.02
940.079,0,0,99,19.5,47.5,10,0.99,0.8,-0.8,0.53,55,6.9,2.18,1.79,0.957,14.07,2,2,2364,-0.24,4,3,34.5,19.8,20.12,0.353,52.05,46.92,0,69,0,14.7,14.55,0,0,0,0,100,0,51.95
940.382,0,0,99,19.6,48.5,9,0.99,0,-0.8,0.5,56,6.15,2.14,1.69,0.988,14.53,2,2,2389,-1.25,4,3,34.5,18.33,18.48,0.334,47.87,50.45,0,66,0,14.7,14.86,0,0,0,0,100,0,47.89
940.688,0,0,99,19.8,50,9,0.99,-3.9,-0.8,0.45,56,5.19,2.08,1.45,0.965,14.18,2,2,2402,-5.69,4,3,34.5,15.68,15.89,0.292,43.38,55.59,0,65,0,14.7,15.3,0,0,0,0,100,0,43.28
940.990,0,0,99,19.5,50,9,0.99,-5.5,-0.8,0.41,57,4.78,2.05,1.36,1.004,14.76,2,2,2415,-4.99,4,3,34.4,15.26,14.74,0.278,40.16,58.48,0,67,0,14.7,14.97,0,0,0,0,100,0,39.5
941.294,0,0,99,19,50,8,0.99,-3.9,-0.8,0.39,57,4.76,1.99,1.26,0.996,14.64,2,2,2421,-5.62,4,3,34.4,15.26,15.26,0.269,38.88,59.77,0,69,0,14.7,15.17,0,0,0,0,100,0,39.2
941.598,0,0,99,19.9,50,8,0.99,-3.9,-0.8,0.39,57,4.66,2,1.3,1.02,14.99,2,2,2454,-3.61,4,3,34.4,15.47,15.68,0.269,39.52,59.44,0,74,0,14.7,14.94,0,0,0,0,100,0,39.46
941.902,0,0,99,20.1,50,9,0.99,-2.3,-0.8,0.4,57,5.06,2.03,1.33,1.027,15.1,2,2,2444,-1.34,4,3,34.4,15.89,15.99,0.272,39.52,59.12,0,68,0,14.7,14.58,0,0,0,0,100,0,39.52
942.207,0,0,99,19.9,50,8,0.99,0,-0.8,0.4,58,5.03,2.01,1.34,1.012,14.87,2,2,2448,-0.91,4,3,34.4,16.72,16.83,0.28,40.48,58.16,0,72,0,14.7,14.62,0,0,0,0,100,0,40.95
942.510,0,0,99,19.8,50,9,0.99,0,-0.8,0.41,58,5.32,2.05,1.42,1.012,14.87,2,2,2466,0.21,4,3,34.4,16.72,16.93,0.287,41.13,57.52,0,70,0,14.7,14.39,0,0,0,0,100,0,41.14
942.813,0,0,99,19.7,50,9,0.99,-0.8,-0.8,0.41,58,5.19,2.09,1.4,0.98,14.41,2,2,2475,-3.18,4,3,34.4,16.31,16.31,0.282,40.81,57.84,0,70,0,14.7,14.96,0,0,0,0,100,0,40.81
943.118,0,0,99,19.5,50,9,0.99,-3.9,-0.8,0.41,58,5.29,2.03,1.34,0.988,14.53,2,2,2485,-4.27,4,3,34.4,17.45,17.14,0.285,40.81,57.84,0,68,0,14.7,14.95,0,0,0,0,100,0,40.81
943.421,0,0,99,19.4,50,9,0.99,-1.6,-0.8,0.41,58,5.27,2.08,1.39,1.02,14.99,2,2,2492,-2.07,4,3,34.4,16.93,16.83,0.286,40.48,57.52,0,67,0,14.7,14.86,0,0,0,0,100,0,40.81
943.725,0,0,100,19.3,50,9,0.99,-3.1,-0.8,0.4,59,5.26,2.07,1.36,0.988,14.53,2,2,2500,-3.85,4,3,34.3,16.1,16.2,0.279,40.81,57.84,0,69,0,14.7,14.91,0,0,0,0,100,0,40.59
944.029,0,0,100,19.8,50,9,0.99,-2.3,-0.8,0.4,59,5.04,2.04,1.34,1.012,14.87,2,2,2505,-2.34,4,3,34.3,15.68,15.78,0.271,39.52,58.8,0,69,0,14.7,14.82,0,0,0,0,100,0,39.64
944.333,0,0,100,19.7,50,9,0.99,-2.3,-0.8,0.4,59,5.44,2.08,1.34,1.004,14.76,2,2,2514,-2.92,4,3,34.4,16.62,16.93,0.281,40.48,58.16,0,72,0,14.7,14.81,0,0,0,0,100,0,39.93
944.637,0,0,100,19.9,50,9,0.99,-1.6,-0.8,0.4,59,5.12,2.05,1.35,1.004,14.76,2,2,2525,-2.94,4,3,34.3,16.41,16.2,0.277,39.2,59.44,0,72,0,14.7,14.89,0,0,0,0,100,0,39.28
944.941,0,0,100,19.9,50,9,0.99,-3.9,-0.8,0.4,59,5,2.03,1.3,0.98,14.41,2,2,2529,-5.21,4,3,34.3,15.99,16.2,0.273,39.2,59.77,0,69,0,14.7,15.22,0,0,0,0,100,0,39.21
945.244,0,0,100,20.4,50,9,0.99,-4.7,-0.8,0.39,60,5.1,2.03,1.3,1.004,14.76,2,2,2539,-4.66,4,3,34.3,16.72,16.93,0.276,39.52,58.64,0,70,0,14.7,14.97,0,0,0,0,100,0,39.77
945.548,0,0,100,19.8,50,9,0.99,-3.1,-0.8,0.4,60,5.09,2.05,1.31,1.02,14.99,2,2,2550,-2.39,4,3,34.3,15.99,16.31,0.272,38.88,59.44,0,69,0,14.7,14.65,0,0,0,0,100,0,39.28
945.853,0,0,100,19.8,50,9,0.99,-1.6,-0.8,0.39,60,5.08,2.07,1.31,0.996,14.64,2,2,2554,-3.4,4,3,34.3,16.51,16.72,0.273,38.88,59.44,0,71,0,14.7,15.03,0,0,0,0,100,0,38.92
946.157,0,0,100,20.2,50,9,0.99,-4.7,-0.8,0.4,60,5.37,2.11,1.31,0.988,14.53,2,2,2558,-4.65,4,3,34.3,17.56,17.66,0.282,39.84,58.8,0,74,0,14.7,15.03,0,0,0,0,100,0,40.54
946.461,0,0,100,20.1,50,10,0.99,-3.1,-0.8,0.42,60,6.18,2.15,1.42,1.012,14.87,2,2,2573,-3.09,4,3,34.2,18.33,18.93,0.301,43.05,55.59,0,68,0,14.7,14.71,0,0,0,0,100,0,42.94
946.765,0,0,100,19.8,50,9,0.99,-1.6,-0.8,0.42,61,5.55,2.11,1.39,0.996,14.64,2,2,2585,-3.6,4,3,34.3,17.66,17.45,0.287,41.45,57.2,0,69,0,14.7,15.19,0,0,0,0,100,0,41.35
947.068,0,0,100,20.3,50,9,0.98,-6.3,-0.8,0.4,61,5.33,2.12,1.34,0.965,14.18,2,2,2595,-7.61,4,3,34.2,17.35,17.45,0.287,40.48,58.16,0,69,0,14.7,15.63,0,0,0,0,100,0,40.56
947.372,0,0,100,20.3,50,9,0.99,-8.6,-0.8,0.4,61,5.32,2.11,1.27,0.98,14.41,2,2,2609,-9.2,4,3,34.2,16.83,16.72,0.278,39.84,58.8,0,72,0,14.7,15.8,0,0,0,0,100,0,39.92
947.677,0,0,100,20,50,9,0.99,-8.6,-0.8,0.4,61,5.41,2.09,1.28,0.996,14.64,2,2,2615,-8.88,4,3,34.2,17.24,17.56,0.281,39.84,58.48,0,70,0,14.7,15.67,0,0,0,0,100,0,39.96
947.980,0,0,100,19.7,50,9,0.99,-8.6,-0.8,0.4,62,5.29,2.08,1.26,0.996,14.64,2,2,2625,-9.23,4,3,34.2,16.62,17.03,0.275,39.52,59.44,0,69,0,14.7,15.91,0,0,0,0,100,0,39.59
948.283,0,0,100,20.3,50,9,0.99,-9.4,-0.8,0.4,62,5.28,2.08,1.23,0.996,14.64,2,2,2632,-9.91,4,3,34.2,17.24,17.14,0.275,39.52,58.8,0,69,0,14.7,15.94,0,0,0,0,100,0,39.51
948.588,0,0,100,20.2,50,9,0.99,-7.8,-0.8,0.39,62,5.28,2.1,1.26,1.02,14.99,2,2,2638,-8.44,4,3,34.1,17.66,17.56,0.277,39.2,59.12,0,70,0,14.7,15.78,0,0,0,0,100,0,39.71
948.891,0,0,100,19.7,50,9,0.99,-9.4,-0.8,0.4,62,5.26,2.08,1.24,0.988,14.53,2,2,2647,-9.93,4,3,34.1,17.14,17.24,0.276,39.52,59.12,0,71,0,14.7,15.94,0,0,0,0,100,0,40.05
949.195,0,0,100,20.3,50,9,0.99,-10.2,-0.8,0.4,62,5.15,2.08,1.22,0.98,14.41,2,2,2653,-11.04,4,3,34.1,17.35,17.35,0.276,39.2,59.77,0,71,0,14.7,16.16,0,0,0,0,100,0,38.91
949.499,0,0,100,20,50,9,0.99,-10.9,-0.8,0.39,62,5.24,2.1,1.2,0.98,14.41,2,2,2667,-12.4,4,3,34.1,17.35,17.35,0.271,39.52,58.96,0,72,0,14.7,16.5,0,0,0,0,100,0,39.76
949.803,0,0,100,19.5,50,10,0.99,-11.7,-0.8,0.41,63,5.95,2.17,1.27,1.02,14.99,2,2,2679,-10.71,4,3,34.1,17.87,17.66,0.289,41.45,57.35,0,69,0,14.7,15.76,0,0,0,0,100,0,40.7
950.107,0,0,100,19.9,50,9,0.99,-8.6,-0.8,0.4,63,5.72,2.11,1.26,0.988,14.53,2,2,2693,-11.32,4,3,34.1,17.97,18.18,0.282,40.81,57.84,0,68,0,14.7,16.44,0,0,0,0,100,0,40.49
950.410,0,0,100,20.3,50,9,0.99,-11.7,-0.8,0.4,63,5.51,2.12,1.23,0.996,14.64,2,2,2696,-12.08,4,3,34,17.97,17.66,0.279,39.84,58.8,0,69,0,14.7,16.38,0,0,0,0,100,0,39.86
950.715,0,0,100,19.9,50,9,0.99,-12.5,-0.8,0.4,64,5.5,2.16,1.22,0.988,14.53,2,2,2704,-13.21,4,3,34.1,17.35,17.35,0.277,40.16,58.8,0,68,0,14.7,16.57,0,0,0,0,100,0,39.33
951.018,0,0,100,19.9,50,9,0.99,-13.3,-0.8,0.4,64,5.28,2.11,1.18,0.996,14.64,2,2,2710,-13.71,4,3,34,17.35,17.45,0.273,38.88,59.77,0,70,0,14.7,16.65,0,0,0,0,100,0,38.89
951.323,0,0,100,20.3,50,9,0.99,-14.1,-0.8,0.39,64,5.28,2.11,1.16,0.98,14.41,2,2,2717,-15.21,4,3,34,17.66,17.45,0.274,39.2,59.44,0,72,0,14.7,16.88,0,0,0,0,100,0,39.15
951.627,0,0,100,19.9,50,9,0.99,-14.1,-0.8,0.39,64,5.16,2.1,1.15,0.996,14.64,2,2,2720,-15.24,4,3,34,16.72,16.93,0.269,38.56,59.77,0,68,0,14.7,17.02,0,0,0,0,100,0,38.63
951.929,0,0,100,19.6,50,9,0.99,-15.6,-0.8,0.38,64,5.25,2.11,1.1,0.996,14.64,2,2,2729,-15.88,4,3,34,17.45,17.14,0.266,38.24,60.41,0,67,0,14.7,17.14,0,0,0,0,100,0,37.97
952.233,0,0,100,20.2,50,9,0.98,-15.6,-0.8,0.38,64,5.13,2.12,1.1,0.996,14.64,2,2,2733,-16.29,4,3,34,17.14,17.03,0.265,38.24,60.73,0,66,0,14.7,17.19,0,0,0,0,100,0,37.6
952.538,0,0,100,20.2,50,9,0.99,-16.4,-0.8,0.38,65,5.13,2.13,1.1,1.004,14.76,2,2,2739,-16.06,4,3,33.8,17.03,17.45,0.266,37.59,61.05,0,70,0,14.7,17.08,0,0,0,0,100,0,37.96
952.841,0,0,100,19.7,50,9,0.99,-16.4,-0.8,0.38,65,4.82,2.09,1.09,0.988,14.53,2,2,2749,-17.54,4,3,33.8,16.93,16.93,0.26,36.63,61.69,0,69,0,14.7,17.43,0,0,0,0,100,0,36.71
953.145,0,0,100,20.3,50,9,0.99,-18.8,-0.8,0.36,65,4.41,2.03,1.01,0.973,14.3,2,2,2747,-19.51,4,3,33.8,15.58,15.58,0.245,34.7,63.62,0,68,0,14.7,17.76,0,0,0,0,100,0,34.94
953.449,0,0,100,20.4,50,7,0.99,-20.3,-0.8,0.32,65,3.28,1.94,0.89,0.965,14.18,2,2,2751,-21.97,4,3,33.8,13.59,13.8,0.218,30.53,67.8,0,70,0,14.7,18.68,0,0,0,0,100,0,30.74
953.752,0,0,100,20.3,47.5,7,0.99,-24.2,-0.8,0.3,64,3.08,1.95,0.79,0.933,13.72,2,2,2749,-25.15,4,3,33.8,13.13,13.13,0.209,29.56,69.08,0,66,0,14.7,19.06,0,0,0,0,100,0,29.34
954.056,0,0,100,20.3,45.5,7,0.99,0,0,0.28,64,2.56,1.86,0.98,1.004,14.76,2,2,2748,0.38,4,3,33.8,11.96,11.54,0.191,26.35,72.29,0,65,0,14.7,14.32,0,0,0,0,100,0,26.02
