#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46204
#Ecu name: MX-5 2007 US 2.0 (LFG2EP US)
#Ecu CALID: LFG2EP
#Ecu RaceROM version: 42058
#Ecu rom hash: F25774B6
#Vin: JM1NC25F260112121
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Gear,Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off,AFR Target OL/CL (n:1),AFR Target - Final (n:1),WG Base Duty (%),WG Proportional (%),WG Integral (%),WG Duty (%),Boost Target (kPa),Boost Error (kPa),Manifold Absolute Pressure Smoothed (kPa)
2066.449,0,0,98,0,5,2,1,7,-8.6,0.26,0,0.01,1.29,0.85,0.957,14.07,2,2,971,-2.53,1,3,27,4.09,4.09,0.18,26.67,73.43,0,63,0,14.7,14.92,0,0,0,0,100,0,26.65
2066.753,0,0,98,0,5,2,1,5.5,-8.6,0.26,0,0.04,1.32,0.86,0.941,13.84,2,2,956,-4.18,1,3,27,3.9,3.9,0.185,26.03,73.11,0,64,0,14.7,15.17,0,0,0,0,100,0,26.05
2067.057,0,0,99,0,4.5,2,1,3.9,-8.6,0.26,0,0,1.31,0.86,0.941,13.84,2,2,957,-5.52,1,3,27,4.04,4.04,0.187,26.35,73.75,0,67,0,14.7,15.38,0,0,0,0,100,0,26.41
2067.360,0,0,99,0,4,2,1,2.3,-8.6,0.26,0,0,1.3,0.85,0.941,13.84,2,2,952,-7.03,1,3,27,3.8,3.76,0.185,26.67,73.11,0,65,0,14.7,15.62,0,0,0,0,100,0,26.3
2067.664,0,0,99,0,4.5,2,1,0.8,-8.6,0.27,0,0.00,1.3,0.82,0.941,13.84,2,2,938,-8.52,1,3,27.1,3.8,3.8,0.184,26.67,73.11,0,65,0,14.7,15.88,0,0,0,0,100,0,26.98
2067.968,0,0,99,0,7,2,1,-0.8,-8.6,0.27,0,0,1.27,0.82,0.941,13.84,2,2,927,-9.88,1,3,27.1,3.94,3.94,0.185,26.99,72.79,0,65,0,14.7,16.11,0,0,0,0,100,0,26.99
2068.272,0,0,99,0,8,2,1,-1.6,-8.6,0.28,0,0,1.29,0.82,0.949,13.95,2,2,907,-10.96,1,3,27.1,3.94,3.99,0.189,27.64,72.47,0,65,0,14.7,16.28,0,0,0,0,100,0,27.31
2068.576,0,0,99,0,5.5,2,1,-2.3,-8.6,0.28,0,0,1.31,0.84,0.965,14.18,2,2,911,-11.54,1,3,27.1,4.04,4.04,0.194,27.96,72.15,0,65,0,14.7,16.36,0,0,0,0,100,0,27.63
2068.880,0,0,99,0,6,2,1,-2.3,-8.6,0.28,0,0.00,1.3,0.83,0.996,14.64,2,2,898,-11.45,1,3,27.1,4.23,4.28,0.195,27.96,71.82,0,70,0,14.7,16.34,0,0,0,0,100,0,27.64
2069.184,0,0,99,0,5,2,1,-2.3,-8.6,0.28,0,0.03,1.31,0.84,1.004,14.76,2,2,899,-11.4,1,3,27.1,4.04,4.04,0.196,28.28,71.5,0,66,0,14.7,16.33,0,0,0,0,100,0,27.96
2069.488,0,0,99,0,4,2,1,-2.3,-8.6,0.28,0,0.04,1.31,0.87,1.004,14.76,2,2,889,-11.34,1,3,27.1,3.99,3.99,0.2,28.28,71.5,0,65,0,14.7,16.31,0,0,0,0,100,0,28.28
2069.790,0,0,99,0,4,2,1,-2.3,-8.6,0.28,0,0.07,1.29,0.86,1.004,14.76,2,2,890,-11.06,1,3,27.1,4.04,3.99,0.198,28.28,71.18,0,63,0,14.7,16.26,0,0,0,0,100,0,28.28
2070.095,0,0,99,0,4.5,2,1,-1.6,-8.6,0.28,0,0.03,1.29,0.86,1.012,14.87,2,2,879,-10.73,1,3,27.2,4.09,4.04,0.198,28.28,71.18,0,65,0,14.7,16.19,0,0,0,0,100,0,28.6
2070.399,0,0,99,0,5,2,1,-1.6,-8.6,0.28,0,0,1.27,0.86,1.02,14.99,2,2,867,-10.21,1,3,27.2,3.85,3.85,0.195,28.28,71.5,0,66,0,14.7,16.08,0,0,0,0,100,0,28.34
2070.702,0,0,99,0,4.5,2,1,-0.8,-8.6,0.28,0,0,1.27,0.85,1.035,15.22,2,2,859,-9.32,1,3,27.2,3.99,3.99,0.195,28.6,71.82,0,69,0,14.7,15.92,0,0,0,0,100,0,28.22
2071.007,0,0,99,0,7.5,2,1,0.8,-8.6,0.29,0,0,1.35,0.89,1.043,15.33,2,2,857,-8.18,1,3,27.2,4.09,4.04,0.204,28.92,70.86,0,66,0,14.7,15.7,0,0,0,0,100,0,29.47
2071.311,0,0,99,0,4,2,1,1.6,-8.6,0.29,0,0.25,1.3,0.93,1.059,15.56,2,2,888,-6.48,1,3,27.2,4.23,4.28,0.204,28.92,70.86,0,67,0,14.7,15.45,0,0,0,0,100,0,29.31
2071.614,0,0,99,0,0.5,2,1,3.1,-8.6,0.29,0,0,1.26,0.91,1.051,15.45,2,2,900,-5.28,1,3,27.3,3.63,3.63,0.193,27.64,72.15,0,61,0,14.7,15.3,0,0,0,0,100,0,27.73
2071.918,0,0,99,0,2,2,1,3.1,-8.6,0.28,0,0,1.28,0.86,1.004,14.76,2,2,889,-5.76,1,3,27.3,3.49,3.45,0.186,26.99,72.79,0,62,0,14.7,15.38,0,0,0,0,100,0,26.75
2072.222,0,0,100,0,8.5,2,1,3.1,-8.6,0.27,0,0,1.24,0.83,0.98,14.41,2,2,861,-6.39,1,3,27.3,3.58,3.58,0.182,26.99,72.47,0,66,0,14.7,15.49,0,0,0,0,100,0,26.99
2072.526,0,0,100,0,5.5,2,1,2.3,-8.6,0.27,0,0.03,1.26,0.84,0.965,14.18,2,2,869,-7.16,1,3,27.3,3.63,3.63,0.184,26.99,73.11,0,65,0,14.7,15.6,0,0,0,0,100,0,27.31
2072.830,0,0,100,0,3.5,2,1,1.6,-8.6,0.27,0,0.03,1.25,0.82,0.965,14.18,2,2,862,-7.83,1,3,27.3,3.54,3.49,0.182,27.96,71.82,0,61,0,14.7,15.73,0,0,0,0,100,0,27.61
2073.134,0,0,100,0,4,2,1,0.8,-8.6,0.28,0,0.04,1.26,0.82,0.973,14.3,2,2,870,-8.44,1,3,27.3,3.76,3.8,0.185,27.64,72.15,0,63,0,14.7,15.82,0,0,0,0,100,0,27.38
2073.438,0,0,100,0,6,2,1,0,-8.6,0.27,0,0.03,1.25,0.82,0.98,14.41,2,2,856,-8.75,1,3,27.3,3.58,3.58,0.186,27.96,71.82,0,62,0,14.7,15.86,0,0,0,0,100,0,27.93
2073.742,0,0,100,0,5,2,1,0,-8.6,0.27,0,0.04,1.26,0.83,0.996,14.64,2,2,874,-8.6,1,3,27.5,3.63,3.63,0.186,27.32,72.15,0,62,0,14.7,15.81,0,0,0,0,100,0,27.33
2074.045,0,0,100,0,4.5,2,1,0.8,-8.6,0.27,0,0.05,1.25,0.82,1.02,14.99,2,2,870,-8.03,1,3,27.5,3.58,3.63,0.182,27.32,72.47,0,67,0,14.7,15.72,0,0,0,0,100,0,27.2
2074.349,0,0,100,0,4.5,2,1,1.6,-8.6,0.27,0,0.04,1.26,0.83,1.027,15.1,2,2,860,-7.45,1,3,27.5,3.58,3.63,0.183,27.32,73.11,0,65,0,14.7,15.61,0,0,0,0,100,0,27.3
2074.654,0,0,100,0,7.5,2,1,1.6,-8.6,0.27,0,0.05,1.26,0.83,1.02,14.99,2,2,863,-6.9,1,3,27.5,3.45,3.49,0.182,26.67,72.47,0,62,0,14.7,15.53,0,0,0,0,100,0,26.7
2074.957,0,0,100,0,11.5,4,1,2.3,-8.6,0.3,0,0.33,1.62,1,1.02,14.99,2,2,874,-6.48,1,3,27.5,7.45,7.19,0.252,35.02,64.76,0,71,0,14.7,15.48,0,0,0,0,100,0,33.97
2075.261,0,0,100,0,-8,2,1,2.3,-8.6,0.32,0,0,1.28,1.03,1.012,14.87,2,2,899,-6.24,1,3,27.5,3.37,3.33,0.212,30.21,69.58,0,54,0,14.7,15.42,0,0,0,0,100,0,30.14
2075.565,0,0,100,0,0,2,1,3.1,-8.6,0.3,0,0.03,1.33,0.94,1.02,14.99,2,2,879,-5.64,1,3,27.5,4.18,4.18,0.205,28.92,70.86,0,67,0,14.7,15.34,0,0,0,0,100,0,29.26
2075.869,0,0,100,0,1.5,2,1,3.1,-8.6,0.29,0,0.01,1.3,0.94,1.004,14.76,2,2,887,-5.59,1,3,27.5,4.13,4.13,0.204,28.28,70.86,0,68,0,14.7,15.33,0,0,0,0,100,0,28.93
2076.174,0,0,100,0,1,2,1,3.1,-8.6,0.28,0,0,1.31,0.94,0.988,14.53,2,2,884,-5.96,1,3,27.5,3.94,3.94,0.203,28.28,71.18,0,66,0,14.7,15.42,0,0,0,0,100,0,28.61
2076.476,0,0,100,0,2.5,2,1,2.3,-8.6,0.28,0,0.00,1.3,0.92,0.957,14.07,2,2,885,-7.34,1,3,27.5,4.18,4.18,0.201,27.96,71.18,0,68,0,14.7,15.64,0,0,0,0,100,0,28.29
2076.779,0,0,100,0,2.5,2,1,0.8,-8.6,0.28,0,0.08,1.3,0.88,0.933,13.72,2,2,888,-9.1,1,3,27.5,3.85,3.8,0.198,28.28,71.5,0,61,0,14.7,15.95,0,0,0,0,100,0,28.01
2077.083,0,0,100,0,4,2,1,-1.6,-8.6,0.28,0,0.00,1.29,0.86,0.925,13.6,2,2,881,-10.99,1,3,27.5,3.71,3.76,0.195,28.28,71.5,0,62,0,14.7,16.27,0,0,0,0,100,0,28.28
2077.388,0,0,101,0,5.5,2,1,-3.1,-8.6,0.28,0,0.04,1.3,0.84,0.933,13.72,2,2,869,-12.34,1,3,27.6,3.9,3.9,0.196,28.6,71.18,0,66,0,14.7,16.53,0,0,0,0,100,0,28.6
2077.691,0,0,101,0,4,2,1,-3.9,-8.6,0.28,0,0.03,1.29,0.84,0.957,14.07,2,2,861,-12.9,1,3,27.6,3.99,3.94,0.198,28.6,71.5,0,67,0,14.7,16.59,0,0,0,0,100,0,28.29
2077.996,0,0,101,0,6,2,1,-3.9,-8.6,0.29,0,0,1.3,0.85,0.996,14.64,2,2,868,-12.62,1,3,27.6,3.85,3.85,0.199,28.28,71.5,0,65,0,14.7,16.51,0,0,0,0,100,0,28.27
2078.299,0,0,101,0,6,2,1,-3.1,-8.6,0.28,0,0,1.29,0.86,1.035,15.22,2,2,870,-11.56,1,3,27.6,3.9,3.9,0.198,27.96,71.18,0,67,0,14.7,16.28,0,0,0,0,100,0,28.55
2078.604,0,0,101,0,6,2,1,-1.6,-8.6,0.28,0,0,1.27,0.86,1.059,15.56,2,2,862,-9.99,1,3,27.6,3.8,3.8,0.197,28.28,71.82,0,65,0,14.7,16.03,0,0,0,0,100,0,27.97
2078.907,0,0,101,0,5.5,2,1,0,-8.6,0.28,0,0.04,1.29,0.88,1.059,15.56,2,2,868,-8.67,1,3,27.6,3.99,3.99,0.197,28.28,71.5,0,68,0,14.7,15.8,0,0,0,0,100,0,27.96
2079.211,0,0,101,0,4.5,2,1,0.8,-8.6,0.28,0,0.02,1.3,0.89,1.043,15.33,2,2,865,-7.78,1,3,27.7,3.8,3.8,0.197,28.28,71.82,0,64,0,14.7,15.65,0,0,0,0,100,0,28.53
2079.515,0,0,101,0,4,2,1,1.6,-8.6,0.28,0,0.03,1.29,0.88,1.027,15.1,2,2,871,-7.24,1,3,27.7,4.13,4.13,0.197,27.96,71.82,0,70,0,14.7,15.58,0,0,0,0,100,0,28.02
2079.818,0,0,101,0,4,2,1,1.6,-8.6,0.28,0,0,1.3,0.9,1.004,14.76,2,2,871,-7.21,1,3,27.7,4.04,4.04,0.199,27.96,71.5,0,69,0,14.7,15.59,0,0,0,0,100,0,27.96
2080.124,0,0,101,0,4,2,1,1.6,-8.6,0.28,0,0,1.26,0.9,0.996,14.64,2,2,876,-7.24,1,3,27.7,3.67,3.67,0.194,27.96,71.5,0,65,0,14.7,15.59,0,0,0,0,100,0,28.22
2080.427,0,0,101,0,3.5,2,1,1.6,-8.6,0.28,0,0,1.28,0.89,0.988,14.53,2,2,874,-7.57,1,3,27.7,3.67,3.71,0.194,27.96,71.82,0,68,0,14.7,15.65,0,0,0,0,100,0,28.28
2080.730,0,0,101,0,4.5,2,1,0.8,-8.6,0.28,0,0,1.28,0.88,0.98,14.41,2,2,868,-8.08,1,3,27.7,4.04,3.99,0.196,28.28,71.5,0,68,0,14.7,15.75,0,0,0,0,100,0,27.96
2081.034,0,0,101,0,3.5,2,1,0.8,-8.6,0.28,0,0,1.27,0.86,0.98,14.41,2,2,876,-8.54,1,3,27.7,3.76,3.76,0.193,28.28,71.5,0,65,0,14.7,15.82,0,0,0,0,100,0,27.96
2081.338,0,0,101,0,4.5,2,1,0,-8.6,0.28,0,0,1.28,0.86,0.98,14.41,2,2,872,-8.93,1,3,27.8,3.76,3.76,0.192,27.96,72.15,0,63,0,14.7,15.88,0,0,0,0,100,0,27.96
2081.642,0,0,101,0,4,2,1,0,-8.6,0.28,0,0,1.3,0.87,0.988,14.53,2,2,864,-9.18,1,3,27.8,3.8,3.76,0.196,27.64,71.82,0,64,0,14.7,15.92,0,0,0,0,100,0,27.7
2081.946,0,0,101,0,5,2,1,0,-8.6,0.28,0,0,1.26,0.86,0.996,14.64,2,2,870,-9.14,1,3,27.8,3.9,3.9,0.194,27.64,71.82,0,66,0,14.7,15.91,0,0,0,0,100,0,27.64
2082.250,0,0,101,0,5.5,2,1,0,-8.6,0.28,0,0,1.26,0.86,1.004,14.76,2,2,864,-9.07,1,3,27.8,3.9,3.94,0.193,27.96,72.15,0,69,0,14.7,15.9,0,0,0,0,100,0,27.95
2082.554,0,0,101,0,5.5,2,1,0,-8.6,0.28,0,0,1.33,0.87,1.004,14.76,2,2,871,-9.04,1,3,27.8,3.8,3.8,0.198,28.28,71.5,0,65,0,14.7,15.88,0,0,0,0,100,0,27.97
2082.858,0,0,101,0,5.5,2,1,0,-8.6,0.28,0,0,1.31,0.88,1.004,14.76,2,2,868,-9,1,3,27.9,3.76,3.76,0.198,27.64,72.15,0,67,0,14.7,15.88,0,0,0,0,100,0,27.64
2083.161,0,0,101,0,5.5,2,1,0,-8.6,0.28,0,0,1.25,0.88,0.996,14.64,2,2,868,-9.03,1,3,27.9,3.67,3.67,0.194,27.64,72.15,0,65,0,14.7,15.89,0,0,0,0,100,0,27.95
2083.465,0,0,101,0,4,2,1,0,-8.6,0.28,0,0,1.29,0.86,0.988,14.53,2,2,874,-9.32,1,3,27.9,3.8,3.76,0.195,27.64,71.82,0,62,0,14.7,15.95,0,0,0,0,100,0,27.96
2083.769,0,0,101,0,4,2,1,-0.8,-8.6,0.28,0,0.00,1.27,0.86,0.988,14.53,2,2,874,-9.67,1,3,27.9,3.67,3.67,0.192,27.96,71.82,0,64,0,14.7,16,0,0,0,0,100,0,27.64
2084.074,0,0,101,0,5.5,2,1,-0.8,-8.6,0.28,0,0,1.26,0.85,0.988,14.53,2,2,865,-9.83,1,3,28,3.8,3.8,0.193,27.96,72.15,0,65,0,14.7,16.03,0,0,0,0,100,0,27.64
2084.377,0,0,101,0,6,2,1,-0.8,-8.6,0.28,0,0.01,1.3,0.86,0.988,14.53,2,2,866,-9.98,1,3,28,3.85,3.8,0.195,27.96,71.82,0,64,0,14.7,16.04,0,0,0,0,100,0,27.96
2084.681,0,0,101,0,5,2,1,-0.8,-8.6,0.28,0,0.01,1.28,0.86,1.004,14.76,2,2,872,-9.84,1,3,28,3.58,3.54,0.193,27.64,72.15,0,63,0,14.7,16.02,0,0,0,0,100,0,27.64
2084.985,0,0,101,0,5,2,1,-0.8,-8.6,0.28,0,0,1.26,0.84,1.004,14.76,2,2,872,-9.64,1,3,28.1,3.63,3.58,0.191,27.64,72.15,0,61,0,14.7,15.98,0,0,0,0,100,0,27.89
2085.288,0,0,101,0,5.5,2,1,-0.8,-8.6,0.28,0,0.02,1.28,0.84,1.004,14.76,2,2,858,-9.47,1,3,28.1,3.99,4.04,0.193,27.96,71.82,0,66,0,14.7,15.95,0,0,0,0,100,0,27.96
2085.595,0,0,101,0,5.5,2,1,0,-8.6,0.28,0,0.01,1.29,0.86,1.012,14.87,2,2,864,-9.09,1,3,28.1,3.85,3.85,0.194,27.96,72.15,0,65,0,14.7,15.87,0,0,0,0,100,0,27.64
2085.895,0,0,101,0,5.5,2,1,0,-8.6,0.28,0,0,1.29,0.87,1.02,14.99,2,2,868,-8.44,1,3,28.1,3.8,3.8,0.194,27.64,71.82,0,65,0,14.7,15.75,0,0,0,0,100,0,27.89
2086.200,0,0,101,0,4,2,1,0.8,-8.6,0.28,0,0.03,1.27,0.88,1.02,14.99,2,2,874,-7.9,1,3,28.2,3.99,4.04,0.193,27.64,72.15,0,71,0,14.7,15.68,0,0,0,0,100,0,27.96
2086.504,0,0,101,0,4.5,2,1,1.6,-8.6,0.28,0,0,1.27,0.88,1.012,14.87,2,2,868,-7.78,1,3,28.2,3.67,3.71,0.193,27.64,72.15,0,63,0,14.7,15.66,0,0,0,0,100,0,27.38
2086.808,0,0,101,0,5.5,2,1,0.8,-8.6,0.28,0,0.03,1.27,0.87,0.996,14.64,2,2,869,-7.88,1,3,28.2,3.71,3.71,0.192,27.96,71.82,0,64,0,14.7,15.7,0,0,0,0,100,0,27.64
2087.114,0,0,102,0,4.5,2,1,0.8,-8.6,0.28,0,0.03,1.28,0.87,0.988,14.53,2,2,874,-8.32,1,3,28.2,3.71,3.76,0.192,27.96,72.47,0,65,0,14.7,15.77,0,0,0,0,100,0,27.95
2087.415,0,0,102,0,5.5,2,1,0,-8.6,0.28,0,0.01,1.27,0.87,0.98,14.41,2,2,868,-8.7,1,3,28.3,3.99,3.99,0.195,27.64,72.15,0,69,0,14.7,15.83,0,0,0,0,100,0,27.38
2087.719,0,0,101,0,5,2,1,0,-8.6,0.28,0,0.05,1.27,0.86,0.98,14.41,2,2,866,-9.08,1,3,28.3,3.76,3.76,0.192,27.32,71.82,0,67,0,14.7,15.9,0,0,0,0,100,0,27.57
2088.024,0,0,102,0,5,2,1,0,-8.6,0.27,0,0.05,1.29,0.86,0.98,14.41,2,2,865,-9.46,1,3,28.3,3.99,3.94,0.197,27.64,72.15,0,67,0,14.7,15.96,0,0,0,0,100,0,27.89
2088.326,0,0,102,0,5,2,1,-0.8,-8.6,0.27,0,0.03,1.27,0.86,0.98,14.41,2,2,865,-9.87,1,3,28.3,3.76,3.76,0.194,27.96,72.15,0,68,0,14.7,16.03,0,0,0,0,100,0,27.38
2088.631,0,0,102,0,7,2,1,-1.6,-8.6,0.28,0,0.04,1.28,0.86,0.98,14.41,2,2,857,-10.24,1,3,28.4,3.8,3.8,0.195,27.96,72.15,0,66,0,14.7,16.1,0,0,0,0,100,0,27.62
2088.935,0,0,101,0,6,2,1,-1.6,-8.6,0.28,0,0.02,1.28,0.85,0.98,14.41,2,2,862,-10.65,1,3,28.4,3.85,3.8,0.194,27.32,72.15,0,64,0,14.7,16.16,0,0,0,0,100,0,27.96
2089.239,0,0,101,0,5.5,2,1,-1.6,-8.6,0.27,0,0.04,1.28,0.83,0.988,14.53,2,2,866,-10.83,1,3,28.4,3.85,3.8,0.192,27.64,71.82,0,67,0,14.7,16.19,0,0,0,0,100,0,27.33
2089.544,0,0,101,0,5.5,2,1,-1.6,-8.6,0.27,0,0.05,1.28,0.85,0.996,14.64,2,2,862,-10.82,1,3,28.4,3.8,3.85,0.194,27.64,72.47,0,65,0,14.7,16.18,0,0,0,0,100,0,27.63
2089.846,0,0,101,0,5.5,2,1,-1.6,-8.6,0.28,0,0.03,1.27,0.85,1.004,14.76,2,2,870,-10.57,1,3,28.4,3.8,3.71,0.193,27.64,72.15,0,65,0,14.7,16.12,0,0,0,0,100,0,27.7
2090.150,0,0,101,0,5,2,1,-1.6,-8.6,0.28,0,0.07,1.27,0.85,1.012,14.87,2,2,870,-10.12,1,3,28.5,3.49,3.49,0.19,27.32,72.47,0,63,0,14.7,16.06,0,0,0,0,100,0,27.32
2090.454,0,0,101,0,6,2,1,-0.8,-8.6,0.28,0,0,1.28,0.85,1.02,14.99,2,2,862,-9.7,1,3,28.5,3.67,3.71,0.192,27.32,72.47,0,63,0,14.7,15.96,0,0,0,0,100,0,27.62
2090.758,0,0,101,0,6.5,2,1,0,-8.6,0.27,0,0,1.27,0.84,1.02,14.99,2,2,857,-9.26,1,3,28.5,3.9,3.85,0.192,27.64,72.15,0,68,0,14.7,15.88,0,0,0,0,100,0,27.38
2091.062,0,0,101,0,6,2,1,0,-8.6,0.28,0,0,1.28,0.86,1.02,14.99,2,2,864,-8.66,1,3,28.6,3.85,3.8,0.193,27.64,72.47,0,68,0,14.7,15.79,0,0,0,0,100,0,27.32
2091.366,0,0,101,0,5.5,2,1,0.8,-8.6,0.28,0,0,1.28,0.87,1.02,14.99,2,2,861,-8.33,1,3,28.6,3.8,3.8,0.194,26.99,72.15,0,66,0,14.7,15.74,0,0,0,0,100,0,27.63
2091.670,0,0,101,0,5,2,1,0.8,-8.6,0.27,0,0,1.28,0.86,1.004,14.76,2,2,865,-8.32,1,3,28.6,3.67,3.71,0.192,27.32,72.47,0,66,0,14.7,15.75,0,0,0,0,100,0,27.07
2091.973,0,0,101,0,6,2,1,0.8,-8.6,0.27,0,0,1.26,0.86,0.988,14.53,2,2,863,-8.62,1,3,28.7,3.58,3.67,0.19,27.64,72.15,0,69,0,14.7,15.82,0,0,0,0,100,0,27.3
2092.277,0,0,101,0,6,2,1,0,-8.6,0.28,0,0,1.26,0.86,0.973,14.3,2,2,857,-9.27,1,3,28.7,3.63,3.63,0.191,27.32,72.47,0,64,0,14.7,15.93,0,0,0,0,100,0,27.38
2092.581,0,0,101,0,5,2,1,-0.8,-8.6,0.28,0,0,1.29,0.84,0.973,14.3,2,2,859,-9.91,1,3,28.7,3.67,3.63,0.191,26.99,72.79,0,63,0,14.7,16.03,0,0,0,0,100,0,27.25
2092.884,0,0,101,0,6.5,2,1,-1.6,-8.6,0.27,0,0,1.25,0.83,0.973,14.3,2,2,859,-10.37,1,3,28.9,3.71,3.71,0.189,27.32,72.15,0,65,0,14.7,16.12,0,0,0,0,100,0,27.62
2093.189,0,0,101,0,7.5,2,1,-1.6,-8.6,0.27,0,0,1.27,0.84,0.98,14.41,2,2,854,-10.7,1,3,28.9,3.67,3.67,0.191,27.64,72.79,0,64,0,14.7,16.17,0,0,0,0,100,0,27.28
2093.492,0,0,101,0,7,2,1,-1.6,-8.6,0.28,0,0,1.26,0.84,0.996,14.64,2,2,852,-10.75,1,3,28.9,3.49,3.54,0.19,27.32,72.15,0,64,0,14.7,16.16,0,0,0,0,100,0,27.62
2093.797,0,0,101,0,7,2,1,-1.6,-8.6,0.27,0,0,1.27,0.84,1.004,14.76,2,2,857,-10.57,1,3,28.9,3.8,3.8,0.193,27.32,72.47,0,66,0,14.7,16.12,0,0,0,0,100,0,27.07
2094.101,0,0,101,0,6.5,2,1,-1.6,-8.6,0.27,0,0,1.25,0.84,1.012,14.87,2,2,858,-10.15,1,3,29,3.71,3.71,0.19,27.64,72.15,0,64,0,14.7,16.04,0,0,0,0,100,0,27.57
2094.404,0,0,101,0,8,2,1,-0.8,-8.6,0.28,0,0,1.26,0.84,1.02,14.99,2,2,859,-9.53,1,3,29,3.67,3.63,0.19,27.32,72.47,0,65,0,14.7,15.93,0,0,0,0,100,0,27.38
2094.707,0,0,101,0,6,2,1,0,-8.6,0.27,0,0,1.27,0.86,1.02,14.99,2,2,858,-9.07,1,3,29,3.63,3.63,0.19,27.32,72.15,0,67,0,14.7,15.85,0,0,0,0,100,0,27.25
2095.013,0,0,101,0,6.5,2,1,0,-8.6,0.27,0,0,1.27,0.85,1.02,14.99,2,2,860,-8.51,1,3,29,3.63,3.63,0.19,27.64,72.79,0,62,0,14.7,15.76,0,0,0,0,100,0,27.62
2095.316,0,0,101,0,7,2,1,0.8,-8.6,0.28,0,0,1.25,0.84,1.02,14.99,2,2,855,-8.1,1,3,29.1,3.63,3.58,0.187,27.32,72.47,0,62,0,14.7,15.7,0,0,0,0,100,0,27.01
2095.620,0,0,101,0,7.5,2,1,0.8,-8.6,0.27,0,0,1.25,0.84,1.012,14.87,2,2,853,-7.93,1,3,29.1,3.45,3.45,0.185,26.99,72.47,0,62,0,14.7,15.67,0,0,0,0,100,0,27.62
2095.923,0,0,101,0,6,2,1,0.8,-8.6,0.27,0,0,1.28,0.84,1.004,14.76,2,2,861,-7.87,1,3,29.1,3.67,3.67,0.188,27.32,72.47,0,64,0,14.7,15.66,0,0,0,0,100,0,27.06
2096.228,0,0,101,0,6,2,1,0.8,-8.6,0.27,0,0,1.27,0.85,1.004,14.76,2,2,860,-7.78,1,3,29.2,3.49,3.49,0.187,27.32,72.79,0,63,0,14.7,15.64,0,0,0,0,100,0,27.25
2096.531,0,0,101,0,7,2,1,1.6,-8.6,0.27,0,0,1.26,0.84,1.004,14.76,2,2,856,-7.56,1,3,29.2,3.58,3.58,0.186,26.99,72.79,0,64,0,14.7,15.62,0,0,0,0,100,0,27.32
2096.835,0,0,101,0,6,2,1,1.6,-8.6,0.27,0,0.01,1.26,0.84,1.004,14.76,2,2,856,-7.57,1,3,29.2,3.63,3.63,0.186,27.32,72.47,0,68,0,14.7,15.62,0,0,0,0,100,0,27
2097.138,0,0,101,0,6.5,2,1,1.6,-8.6,0.27,0,0,1.25,0.86,0.996,14.64,2,2,860,-7.6,1,3,29.2,3.63,3.58,0.189,27.64,72.95,0,65,0,14.7,15.62,0,0,0,0,100,0,27.57
2097.443,0,0,101,0,6.5,2,1,1.6,-8.6,0.28,0,0.01,1.27,0.86,0.996,14.64,2,2,862,-7.66,1,3,29.3,3.67,3.63,0.19,26.99,72.47,0,63,0,14.7,15.63,0,0,0,0,100,0,27.01
2097.747,0,0,101,0,6.5,2,1,0.8,-8.6,0.27,0,0,1.26,0.86,0.988,14.53,2,2,850,-7.88,1,3,29.3,3.54,3.54,0.188,27.32,72.47,0,66,0,14.7,15.67,0,0,0,0,100,0,27.3
2098.051,0,0,101,0,7,2,1,0.8,-8.6,0.27,0,0,1.26,0.86,0.98,14.41,2,2,856,-8.27,1,3,29.4,3.67,3.63,0.189,27.64,72.15,0,63,0,14.7,15.75,0,0,0,0,100,0,27.07
2098.355,0,0,101,0,6.5,2,1,0,-8.6,0.28,0,0.01,1.27,0.84,0.98,14.41,2,2,860,-8.72,1,3,29.4,3.71,3.71,0.189,26.99,72.79,0,66,0,14.7,15.82,0,0,0,0,100,0,27.25
2098.659,0,0,100,0,6.5,2,1,0,-8.6,0.27,0,0.01,1.27,0.86,0.98,14.41,2,2,856,-9.15,1,3,29.4,3.63,3.58,0.192,26.99,72.63,0,63,0,14.7,15.89,0,0,0,0,100,0,27.37
2098.963,0,0,100,0,7.5,2,1,-0.8,-8.6,0.27,0,0,1.26,0.85,0.98,14.41,2,2,864,-9.42,1,3,29.5,3.58,3.54,0.19,27.32,72.79,0,61,0,14.7,15.93,0,0,0,0,100,0,27
2099.266,0,0,100,0,6,2,1,-0.8,-8.6,0.27,0,0,1.27,0.83,0.988,14.53,2,2,865,-9.68,1,3,29.5,3.49,3.49,0.186,26.99,72.79,0,63,0,14.7,15.98,0,0,0,0,100,0,27.3
