#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46204
#Ecu name: MX-5 2007 US 2.0 (LFG2EP US)
#Ecu CALID: LFG2EP
#Ecu RaceROM version: 42058
#Ecu rom hash: 9A57239B
#Vin: JM1NC25F260112121
Time (s),Log Mark,Knock Correction (°),Coolant Temperature (°C),VVT Intake Actual (°),Ignition Timing (°),Throttle Angle (°),Atmospheric Pressure (bar),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Vehicle Speed (km/h),Throttle Angle Actual (°),Mass Air Flow Sensor (V),Fuel Pulse Width (ms),AFR (Lambda),AFR (AFR),IMRC Control,Fuel Status,Engine Speed (RPM),Fuel Trim - Combined (%),Gear,Map Switch Mode (Mode),Intake Air Temperature (°C),Mass Air Flow (g/s),MAF Sensor (g/s),Engine Load (g/rev),Manifold Absolute Pressure (kPa),Manifold Vacuum - Inj Scale (kPa),SD Volumetric Efficiency (%),SD Volumetric Efficiency - Calc (%),SD On / Off,AFR Target OL/CL (n:1),AFR Target - Final (n:1),WG Base Duty (%),WG Proportional (%),WG Integral (%),WG Duty (%),Boost Target (kPa),Boost Error (kPa),Manifold Absolute Pressure Smoothed (kPa)
2349.006,0,0,101,0,7,2,0.98,1.6,-3.9,0.28,0,0.04,1.27,0.9,0.988,14.53,2,2,854,-2.6,1,3,36.2,3.63,3.63,0.187,26.99,69.87,0,66,0,14.7,14.72,0,0,0,0,100,0,27.06
2349.310,0,0,101,0,7.5,2,0.98,0.8,-3.9,0.27,0,0,1.27,0.9,0.98,14.41,2,2,859,-3.06,1,3,36.3,3.63,3.63,0.187,27.32,70.51,0,66,0,14.7,14.78,0,0,0,0,100,0,27.3
2349.614,0,0,101,0,6.5,2,0.98,0.8,-3.9,0.27,0,0.05,1.26,0.89,0.98,14.41,2,2,851,-3.32,1,3,36.3,3.54,3.49,0.186,27.32,69.87,0,66,0,14.7,14.82,0,0,0,0,100,0,27.12
2349.918,0,0,101,0.1,7.5,2,0.98,0.8,-3.9,0.28,0,0.03,1.25,0.88,0.98,14.41,2,2,846,-3.73,1,3,36.3,3.63,3.63,0.185,26.99,70.51,0,69,0,14.7,14.89,0,0,0,0,100,0,27.3
2350.222,0,0,101,0,8,2,0.98,0,-3.9,0.27,0,0.13,1.25,0.9,0.988,14.53,2,2,853,-3.92,1,3,36.3,3.54,3.54,0.187,27.64,69.87,0,69,0,14.7,14.91,0,0,0,0,100,0,27.38
2350.525,0,0,100,0,8,2,0.98,0,-3.9,0.28,0,0,1.27,0.9,0.996,14.64,2,2,853,-3.94,1,3,36.3,3.71,3.71,0.189,27.32,70.19,0,66,0,14.7,14.91,0,0,0,0,100,0,27.31
2350.829,0,0,100,0,8,2,0.98,0,-3.9,0.27,0,0.03,1.27,0.9,0.996,14.64,2,2,856,-3.9,1,3,36.4,3.63,3.58,0.188,26.99,69.87,0,65,0,14.7,14.9,0,0,0,0,100,0,27.38
2351.133,0,0,100,0,8.5,2,0.98,0,-3.9,0.27,0,0,1.25,0.89,1.004,14.76,2,2,848,-3.81,1,3,36.4,3.54,3.54,0.185,27.64,70.51,0,64,0,14.7,14.89,0,0,0,0,100,0,27.31
2351.437,0,0,100,0.1,7.5,2,0.98,0,-3.9,0.28,0,0,1.25,0.86,0.996,14.64,2,2,851,-3.86,1,3,36.4,3.63,3.63,0.184,26.99,70.51,0,68,0,14.7,14.89,0,0,0,0,100,0,27.38
2351.741,0,0,100,0,6.5,2,0.98,0,-3.9,0.27,0,0,1.26,0.88,1.004,14.76,2,2,852,-3.7,1,3,36.5,3.49,3.49,0.186,27.32,70.19,0,65,0,14.7,14.87,0,0,0,0,100,0,27.56
2352.044,0,0,100,0.1,9,2,0.98,0.8,-3.9,0.27,0,0.02,1.25,0.88,1.012,14.87,2,2,844,-3.46,1,3,36.5,3.67,3.63,0.187,27.32,70.19,0,66,0,14.7,14.81,0,0,0,0,100,0,27.33
2352.348,0,0,100,0,8,2,0.98,0.8,-3.9,0.28,0,0.11,1.26,0.89,1.012,14.87,2,2,857,-3,1,3,36.5,3.54,3.54,0.185,26.99,70.19,0,65,0,14.7,14.75,0,0,0,0,100,0,27.57
2352.654,0,0,100,0,8,2,0.98,1.6,-3.9,0.27,0,0.05,1.26,0.89,1.02,14.99,2,2,853,-2.62,1,3,36.5,3.54,3.54,0.186,27.64,70.51,0,63,0,14.7,14.7,0,0,0,0,100,0,27.06
2352.955,0,0,100,0.1,7.5,2,0.98,1.6,-3.9,0.28,0,0.09,1.27,0.9,1.012,14.87,2,2,856,-2.29,1,3,36.5,3.71,3.71,0.187,27.32,70.19,0,69,0,14.7,14.64,0,0,0,0,100,0,27.3
2353.260,0,0,100,0,7.5,2,0.98,2.3,-3.9,0.27,0,0.05,1.25,0.91,1.02,14.99,2,2,853,-1.8,1,3,36.6,3.41,3.41,0.185,26.99,70.51,0,64,0,14.7,14.59,0,0,0,0,100,0,27.06
2353.563,0,0,100,0.1,8,2,0.98,2.3,-3.9,0.27,0,0.07,1.25,0.9,1.004,14.76,2,2,856,-1.88,1,3,36.6,3.63,3.67,0.185,27.64,69.87,0,66,0,14.7,14.6,0,0,0,0,100,0,27.25
2353.868,0,0,100,0,7.5,2,0.98,2.3,-3.9,0.27,0,0,1.25,0.89,0.996,14.64,2,2,852,-1.97,1,3,36.6,3.63,3.63,0.185,26.99,70.51,0,66,0,14.7,14.62,0,0,0,0,100,0,27.38
2354.172,0,0,100,0,8.5,2,0.98,1.6,-3.9,0.27,0,0.04,1.27,0.9,0.988,14.53,2,2,852,-2.23,1,3,36.8,3.8,3.76,0.188,27.32,69.87,0,71,0,14.7,14.66,0,0,0,0,100,0,27.25
2354.476,0,0,100,0,6.5,2,0.98,1.6,-3.9,0.27,0,0.12,1.25,0.91,0.988,14.53,2,2,859,-2.34,1,3,36.8,3.63,3.63,0.187,27.32,70.51,0,65,0,14.7,14.66,0,0,0,0,100,0,27.32
2354.779,0,0,100,0,7.5,2,0.98,1.6,-3.9,0.27,0,0.03,1.26,0.9,0.996,14.64,2,2,854,-2.44,1,3,36.8,3.54,3.54,0.185,26.99,70.19,0,67,0,14.7,14.69,0,0,0,0,100,0,27
2355.084,0,0,100,0,6.5,2,0.98,1.6,-3.9,0.27,0,0.13,1.25,0.89,0.988,14.53,2,2,854,-2.81,1,3,36.8,3.37,3.33,0.182,26.99,70.51,0,63,0,14.7,14.74,0,0,0,0,100,0,27.3
2355.387,0,0,100,0,8,2,0.98,0.8,-3.9,0.27,0,0,1.25,0.87,0.988,14.53,2,2,845,-3.07,1,3,36.8,3.58,3.58,0.183,27.64,70.19,0,64,0,14.7,14.78,0,0,0,0,100,0,27.01
2355.691,0,0,100,0,8.5,2,0.98,0.8,-3.9,0.28,0,0.08,1.28,0.88,0.988,14.53,2,2,850,-3.41,1,3,36.9,3.41,3.37,0.186,26.99,70.51,0,63,0,14.7,14.83,0,0,0,0,100,0,27.57
2355.995,0,0,99,0,6,2,0.98,0.8,-3.9,0.27,0,0,1.25,0.88,0.996,14.64,2,2,854,-3.29,1,3,36.9,3.54,3.49,0.184,26.99,70.19,0,63,0,14.7,14.8,0,0,0,0,100,0,27.01
2356.299,0,0,99,0,8.5,2,0.98,0.8,-3.9,0.27,0,0.02,1.28,0.87,1.004,14.76,2,2,845,-3.15,1,3,36.9,3.58,3.54,0.185,27.32,70.51,0,65,0,14.7,14.78,0,0,0,0,100,0,27.56
2356.604,0,0,99,0.1,8.5,2,0.98,0.8,-3.9,0.27,0,0.14,1.26,0.9,1.012,14.87,2,2,852,-2.82,1,3,36.9,3.58,3.58,0.187,26.99,70.19,0,66,0,14.7,14.73,0,0,0,0,100,0,27.01
2356.907,0,0,99,0,8,2,0.98,1.6,-3.9,0.27,0,0,1.25,0.9,1.012,14.87,2,2,854,-2.5,1,3,36.9,3.58,3.58,0.186,27.32,70.51,0,67,0,14.7,14.68,0,0,0,0,100,0,27.3
2357.210,0,0,99,0,7.5,2,0.98,1.6,-3.9,0.27,0,0.13,1.27,0.89,1.012,14.87,2,2,855,-2.24,1,3,37,3.63,3.58,0.186,26.99,70.19,0,65,0,14.7,14.64,0,0,0,0,100,0,27.01
2357.514,0,0,99,0.1,8,2,0.98,1.6,-3.9,0.27,0,0,1.26,0.9,1.004,14.76,2,2,849,-2.14,1,3,37,3.63,3.63,0.186,26.99,70.19,0,67,0,14.7,14.64,0,0,0,0,100,0,27.3
2357.818,0,0,99,0,8,2,0.98,1.6,-3.9,0.27,0,0.07,1.24,0.9,0.996,14.64,2,2,855,-2.24,1,3,37,3.41,3.41,0.183,27.32,70.19,0,65,0,14.7,14.64,0,0,0,0,100,0,27.01
2358.122,0,0,99,0.1,6,2,0.98,1.6,-3.9,0.27,0,0,1.26,0.89,0.996,14.64,2,2,856,-2.24,1,3,37,3.54,3.54,0.184,26.67,70.51,0,66,0,14.7,14.65,0,0,0,0,100,0,27.25
2358.426,0,0,99,0,8,2,0.98,1.6,-3.9,0.27,0,0,1.25,0.89,0.988,14.53,2,2,854,-2.5,1,3,37.1,3.63,3.58,0.185,26.99,70.19,0,64,0,14.7,14.68,0,0,0,0,100,0,27.01
2358.730,0,0,99,0,8,2,0.98,1.6,-3.9,0.27,0,0.1,1.29,0.9,0.996,14.64,2,2,854,-2.49,1,3,37.1,3.49,3.45,0.186,27.32,70.51,0,63,0,14.7,14.68,0,0,0,0,100,0,27.25
2359.034,0,0,99,0,8,2,0.98,1.6,-3.9,0.27,0,0,1.25,0.9,0.996,14.64,2,2,849,-2.47,1,3,37.1,3.49,3.49,0.186,26.99,70.51,0,65,0,14.7,14.68,0,0,0,0,100,0,27.06
2359.337,0,0,99,0,8,2,0.98,1.6,-3.9,0.27,0,0.08,1.24,0.89,0.996,14.64,2,2,854,-2.49,1,3,37.1,3.63,3.67,0.184,27.32,70.19,0,67,0,14.7,14.68,0,0,0,0,100,0,27.31
2359.641,0,0,99,0.1,8,2,0.98,1.6,-3.9,0.27,0,0.05,1.24,0.89,0.996,14.64,2,2,847,-2.5,1,3,37.1,3.76,3.85,0.185,26.99,70.51,0,71,0,14.7,14.69,0,0,0,0,100,0,27.01
2359.945,0,0,99,0,8,2,0.98,1.6,-3.9,0.27,0,0,1.25,0.9,0.996,14.64,2,2,857,-2.71,1,3,37.3,3.67,3.67,0.186,26.99,70.19,0,66,0,14.7,14.71,0,0,0,0,100,0,27.3
2360.249,0,0,99,0,7,2,0.98,1.6,-3.9,0.27,0,0.05,1.27,0.9,0.996,14.64,2,2,856,-2.6,1,3,37.3,3.58,3.58,0.186,27.32,70.51,0,66,0,14.7,14.69,0,0,0,0,100,0,26.96
2360.553,0,0,99,0,8,2,0.98,1.6,-3.9,0.27,0,0.04,1.25,0.89,0.996,14.64,2,2,850,-2.61,1,3,37.3,3.54,3.54,0.184,26.67,70.19,0,63,0,14.7,14.7,0,0,0,0,100,0,27.3
2360.857,0,0,99,0,8,2,0.98,1.6,-3.9,0.27,0,0,1.26,0.87,0.996,14.64,2,2,852,-2.64,1,3,37.3,3.49,3.45,0.183,26.99,70.51,0,65,0,14.7,14.7,0,0,0,0,100,0,27.01
2361.161,0,0,99,0.1,8.5,2,0.98,1.6,-3.9,0.27,0,0.03,1.25,0.9,0.996,14.64,2,2,842,-2.72,1,3,37.3,3.58,3.58,0.186,27.32,70.19,0,68,0,14.7,14.71,0,0,0,0,100,0,27.56
2361.464,0,0,99,0,7,2,0.98,1.6,-3.9,0.27,0,0.01,1.24,0.89,0.996,14.64,2,2,853,-2.7,1,3,37.4,3.58,3.58,0.185,26.99,70.51,0,65,0,14.7,14.7,0,0,0,0,100,0,27.01
2361.768,0,0,99,0.1,7.5,2,0.98,1.6,-3.9,0.27,0,0,1.25,0.89,1.004,14.76,2,2,850,-2.53,1,3,37.4,3.54,3.54,0.185,27.32,70.19,0,69,0,14.7,14.68,0,0,0,0,100,0,27.3
2362.073,0,0,98,0,7,2,0.98,1.6,-3.9,0.27,0,0.08,1.26,0.9,1.004,14.76,2,2,857,-2.55,1,3,37.4,3.8,3.85,0.188,27.32,70.51,0,70,0,14.7,14.69,0,0,0,0,100,0,26.75
2362.376,0,0,98,0,6,2,0.98,0.8,-3.1,0.27,0,0,1.26,0.91,1.004,14.76,2,2,858,-2.47,1,3,37.4,3.8,3.8,0.189,26.99,70.19,0,67,0,14.7,14.68,0,0,0,0,100,0,27.24
2362.680,0,0,98,0.1,9,2,0.98,0.8,-3.1,0.27,0,0.04,1.25,0.9,0.996,14.64,2,2,843,-2.66,1,3,37.4,3.63,3.63,0.188,27.32,70.51,0,67,0,14.7,14.71,0,0,0,0,100,0,27.06
2362.984,0,0,98,0,7.5,2,0.98,0,-3.1,0.28,0,0.74,1.41,0.9,0.988,14.53,2,2,857,-2.98,1,3,37.5,5.86,5.77,0.219,31.49,66.01,0,82,0,14.7,14.25,0,0,0,0,100,0,31.41
2363.288,0,0,98,0.1,1.5,4,0.98,0.8,0,0.35,0,2.35,1.55,1.22,0.98,14.41,2,2,868,0.44,1,3,37.5,9.46,9.84,0.314,43.38,54.45,0,122,0,14.7,14.37,0,0,0,0,100,0,46.51
2363.591,0,0,98,0,1,8,0.98,0,0,0.57,0,5.74,1.89,2.11,0.918,13.49,2,2,1139,0.25,1,3,37.5,13.02,13.13,0.428,58.79,38.07,0,74,0,14.7,14.46,0,0,0,0,100,0,58.89
2363.894,0,0,98,2.3,7,9,0.98,0,-6.3,0.58,0,6.58,2.01,2.03,1.035,15.22,2,2,1653,-2.26,1,3,37.5,15.06,14.95,0.408,54.62,42.57,0,70,0,14.7,14.29,0,0,0,0,100,0,53.46
2364.200,0,0,98,19.8,16.5,9,0.98,18.8,-6.3,0.48,1,6.2,2.02,2.1,1.114,16.37,2,2,1868,13.99,1,3,37.4,15.16,15.37,0.361,46.27,51.24,0,74,0,14.7,12.64,0,0,0,0,100,0,46.78
2364.503,0,0,98,19.3,17.5,9,0.98,14.8,-6.3,0.48,4,6.64,2.05,1.96,0.957,14.07,2,2,1746,4.51,1,3,37.3,15.99,16.2,0.374,48.51,49.31,0,82,0,14.7,14.18,0,0,0,0,100,0,48.87
2364.806,0,0,98,19,21,11,0.98,7,-6.3,0.59,7,10.3,2.26,2.25,0.973,14.3,2,2,1587,0.55,1,3,37.3,19.59,19.48,0.474,65.86,31.65,0,77,0,14.7,14.02,0,0,0,0,100,0,63.71
2365.111,0,0,98,20.1,13.5,10,0.98,23.4,-6.3,0.61,10,8.56,2.14,2.75,1.098,16.14,2,2,1701,17.87,1,3,37.1,18.08,17.66,0.45,59.76,37.75,0,75,0,14.7,12.8,0,0,0,0,100,0,59.41
2365.415,0,0,98,19.6,20,10,0.98,11.7,-6.3,0.58,12,8.5,2.12,2.31,0.918,13.49,2,2,1773,0.97,1,3,37.1,17.56,17.76,0.434,56.86,40.96,0,73,0,14.7,14.59,0,0,0,0,100,0,56.88
2365.719,0,0,98,19.1,28,11,0.98,6.3,-6.3,0.55,14,8.94,2.2,2.1,0.988,14.53,2,2,2103,0.26,1,3,37,19.59,19.91,0.405,54.62,43.21,0,67,0,14.7,14.4,0,0,0,0,100,0,54.43
2366.023,0,0,98,20.3,41,11,0.98,7.8,-6.3,0.53,16,8.75,2.18,1.94,1.02,14.99,2,2,2357,3.06,1,3,36.9,18.63,18.78,0.359,51.08,46.1,0,64,0,14.7,13.92,0,0,0,0,100,0,51.35
2366.326,0,0,98,20,50,11,0.98,10.9,-6.3,0.49,18,8.79,2.18,1.77,1.02,14.99,2,2,2575,5.25,1,3,36.9,19.8,19.8,0.328,47.23,50.28,0,67,0,14.7,13.69,0,0,0,0,100,0,47.29
2366.630,0,0,98,19.9,50,11,0.98,10.9,-6.3,0.45,20,9.06,2.25,1.68,1.004,14.76,2,2,2766,4.81,1,3,36.8,24.8,25.15,0.339,47.87,48.99,0,77,0,14.7,13.65,0,0,0,0,100,0,47.9
2366.934,0,0,98,20.6,50,10,0.98,15.6,-6.3,0.42,21,5.09,2.01,1.52,1.02,14.99,2,2,2916,6.71,1,3,36.8,6.52,5.77,0.178,25.71,71.47,0,29,0,14.7,14.28,0,0,0,0,100,0,23.26
2367.238,0,0,98,0.3,41,2,0.98,0.8,0,0.2,21,0,1.38,0.5,0.831,12.22,2,2,2677,0.46,1,3,36.8,4.38,4.28,0.089,18,79.5,0,37,0,14.7,14.27,0,0,0,0,100,0,17.32
2367.543,0,0,98,0.2,19.5,2,0.98,0.8,0,0.16,21,0,1.34,0.42,0.769,11.3,2,2,2285,-2.53,2,3,36.6,4.81,4.91,0.092,16.72,80.79,0,56,0,14.7,14.71,0,0,0,0,100,0,16.4
2367.846,0,0,98,0.3,11,2,0.98,0,0,0.17,21,2.32,1.43,0.5,0.871,12.8,2,2,1828,0.39,2,3,36.8,8.85,8.92,0.153,23.46,74.69,0,97,0,14.7,14.29,0,0,0,0,100,0,28.25
2368.150,0,0,97,0.1,23,8,0.98,0,0,0.37,21,7.96,2.06,1.41,0.886,13.03,2,2,1758,0.22,2,3,36.8,20.49,20.62,0.362,50.76,48.03,0,91,0,14.7,15.39,0,0,0,0,100,0,52.59
2368.453,0,0,97,14.9,36,10,0.98,0,-6.3,0.56,22,8.59,2.18,1.95,1.059,15.56,2,2,1830,2.59,2,3,36.6,19.22,19.37,0.418,57.51,40,0,77,0,14.7,13.27,0,0,0,0,100,0,57.68
2368.757,0,0,97,19.9,33.5,10,0.98,25,-6.3,0.57,23,7.96,2.1,2.5,1.137,16.72,2,2,1917,18.8,2,3,36.6,16.93,17.03,0.393,54.3,43.21,0,67,0,14.7,12.35,0,0,0,0,100,0,53.74
2369.061,0,0,97,19.8,39.5,9,0.98,11.7,-6.3,0.52,25,6.91,2.08,1.96,0.878,12.91,2,2,2035,-1.43,2,3,36.5,15.58,15.16,0.352,48.51,48.67,0,61,0,14.7,15.14,0,0,0,0,100,0,47.03
2369.365,0,0,97,19.2,44,8,0.98,-2.3,-6.3,0.45,26,6.34,1.99,1.42,0.925,13.6,2,2,2109,-8.31,2,3,36.5,15.16,15.26,0.306,44.34,53.17,0,68,0,14.7,15.53,0,0,0,0,100,0,44.11
2369.669,0,0,97,20.1,46,9,0.98,2.3,-6.3,0.44,26,7.02,2.04,1.47,1.051,15.45,2,2,2177,-1.06,2,3,36.5,16.1,16.1,0.308,44.66,52.52,0,69,0,14.7,14.3,0,0,0,0,100,0,44.41
2369.973,0,0,97,20.1,47.5,11,0.98,8.6,-6.3,0.47,27,7.4,2.18,1.66,1.027,15.1,2,2,2273,2.22,2,3,36.4,18.48,17.76,0.334,48.51,48.03,0,60,0,14.7,13.98,0,0,0,0,100,0,47.22
2370.276,0,0,97,19.4,48.5,9,0.98,17.2,-6.3,0.46,28,7.7,2.06,1.73,1.082,15.91,2,2,2375,15.01,2,3,36.4,17.24,17.35,0.305,45.62,52.2,0,69,0,14.7,12.75,0,0,0,0,100,0,45.3
2370.580,0,0,97,20.1,50,9,0.98,14.8,-6.3,0.44,30,7.54,2.08,1.58,0.957,14.07,2,2,2448,5.42,2,3,36.4,16.51,16.62,0.291,42.41,55.09,0,66,0,14.7,13.94,0,0,0,0,100,0,42.59
2370.884,0,0,97,20.3,50,10,0.98,8.6,-6.3,0.42,31,8.28,2.13,1.49,0.98,14.41,2,2,2535,3.41,2,3,36.3,17.66,18.33,0.298,42.73,55.09,0,72,0,14.7,13.55,0,0,0,0,100,0,44.14
2371.188,0,0,97,20.3,50,13,0.98,15.6,-6.3,0.49,32,8.72,2.36,2.02,1.059,15.56,2,2,2666,14.15,2,3,36.3,25.68,25.68,0.383,51.4,46.1,0,77,0,14.7,12.26,0,0,0,0,100,0,51.21
2371.492,0,0,97,20.4,43,13,0.98,18.8,-6.3,0.53,34,9.56,2.45,2.22,0.957,14.07,2,2,2796,4.79,2,3,36.3,28.04,28.61,0.411,54.3,43.21,0,77,0,14.7,13.92,0,0,0,0,100,0,54.47
2371.796,0,0,97,20.7,39,13,0.98,12.5,-6.3,0.54,35,9.36,2.48,2.19,0.996,14.64,2,2,2943,6.32,2,3,36.3,27.48,27.85,0.403,55.26,42.57,0,75,0,14.7,13.83,0,0,0,0,100,0,54.93
2372.100,0,0,97,20.5,39.5,14,0.98,-3.1,5.5,0.55,37,9.34,2.48,2.06,0.98,14.41,2,2,3081,3.35,2,3,36.2,30.49,31.8,0.406,55.58,42.57,0,77,0,14.7,13.93,0,0,0,0,100,0,56.12
2372.412,0,0,97,18.4,35,15,0.98,-0.8,5.5,0.58,39,10.76,2.57,2.33,1.004,14.76,2,2,3236,4.74,2,3,36.2,35.5,35.95,0.447,59.76,38.07,0,78,0,14.7,13.91,0,0,0,0,100,0,59.56
2372.716,0,0,97,16.8,33,15,0.98,-2.3,5.5,0.59,41,10.52,2.66,2.33,0.98,14.41,2,2,3413,3.05,2,3,36.2,37.3,37.53,0.451,59.76,37.75,0,81,0,14.7,14.17,0,0,0,0,100,0,59.69
2373.019,0,0,97,15.5,31.5,16,0.98,-4.7,5.5,0.6,43,10.58,2.68,2.31,0.988,14.53,2,2,3587,1.22,2,3,36.2,39.4,39.64,0.453,59.43,38.07,0,76,0,14.7,14.35,0,0,0,0,100,0,59.44
2373.323,0,0,97,15.4,31,16,0.98,-4.7,5.5,0.58,45,6.92,2.57,2.17,0.996,14.64,2,2,3731,5.97,2,3,36.2,13.66,12.71,0.258,33.74,60.23,0,38,0,14.7,30,0,0,0,0,100,0,36.86
2373.627,0,0,97,0.4,10.5,2,0.98,0,0,0.18,46,0,1.34,0,1.161,17.06,2,4,3164,0.31,0,3,36.2,4.72,4.81,0.081,16.72,80.79,0,41,0,14.7,30,0,0,0,0,100,0,17.19
2373.930,0,0,97,0.2,11,2,0.98,0,0,0.15,46,0.04,1.36,0,1.396,20.52,2,4,2671,0.47,3,3,36.2,4.67,4.67,0.083,15.11,82.71,0,52,0,14.7,14.28,0,0,0,0,100,0,14.87
2374.235,0,0,97,0.1,19,3,0.98,0.8,0,0.15,46,2.13,1.51,0.5,1.396,20.52,2,1,2275,0.47,4,3,36.2,7.12,7.25,0.121,18.32,79.5,0,73,0,14.7,14.29,0,0,0,0,100,0,18.68
2374.539,0,0,97,0.2,40.5,3,0.98,0.8,0,0.19,46,1.39,1.46,0.58,1.396,20.52,2,1,2292,0.47,4,3,36.3,6.39,6.67,0.12,18.64,78.86,0,74,0,14.7,14.28,0,0,0,0,100,0,22.23
2374.843,0,0,97,0.2,21.5,8,0.98,0,0,0.27,46,6.94,1.98,0.97,1.278,18.79,2,1,2824,0.36,3,3,36.2,13.94,13.34,0.198,29.56,67.94,0,66,0,14.7,14.3,0,0,0,0,100,0,28.92
2375.146,0,0,97,18.6,26,8,0.98,2.3,0,0.29,47,7.24,2,1.1,1.169,17.18,2,1,2804,-2.24,3,3,36.2,17.76,17.56,0.241,33.1,65.37,0,84,0,14.7,14.39,0,0,0,0,100,0,36.42
2375.450,0,0,97,19.9,39.5,12,0.98,9.4,-6.3,0.43,48,9.34,2.38,1.69,1.192,17.52,2,1,2854,4.99,3,3,36.1,30.49,30.76,0.392,53.33,44.17,0,85,0,14.7,13.59,0,0,0,0,100,0,55.5
2375.754,0,0,97,20.9,36,15,0.98,16.4,5.5,0.59,49,10.66,2.51,2.75,1.137,16.72,2,1,2960,24.29,3,3,35.9,31.02,31.28,0.439,60.08,37.43,0,75,0,14.7,11.55,0,0,0,0,100,0,60.99
2376.058,0,0,97,19.3,37.5,15,0.98,10.9,5.5,0.62,51,10.98,2.55,2.64,0.871,12.8,2,2,3076,11.55,3,3,35.9,33.33,32.49,0.443,62,34.86,0,70,0,14.7,13.3,0,0,0,0,100,0,62.5
2376.363,0,0,97,18.4,38,15,0.98,2.3,5.5,0.63,53,11.1,2.56,2.43,0.98,14.41,2,2,3190,7.72,3,3,35.9,35.28,35.95,0.451,63.61,33.9,0,73,0,14.7,13.56,0,0,0,0,100,0,64.38
2376.666,0,0,97,17.4,36,16,0.98,2.3,5.5,0.65,55,11.59,2.69,2.56,1.02,14.99,2,2,3314,6.56,3,3,35.9,37.08,37.3,0.47,66.5,30.68,0,73,0,14.7,13.79,0,0,0,0,100,0,67.48
2376.970,0,0,97,17.1,34.5,17,0.98,0,5.5,0.68,57,11.98,2.72,2.64,1.02,14.99,2,2,3441,5.39,3,3,35.9,43.34,43.08,0.502,69.39,27.79,0,76,0,14.7,13.87,0,0,0,0,100,0,69.49
2377.273,0,0,97,15.8,31.5,17,0.98,-1.6,5.5,0.7,60,11.93,2.76,2.65,1.012,14.87,2,2,3561,3.87,3,3,35.9,43.59,43.08,0.505,71,26.83,0,75,0,14.7,14.02,0,0,0,0,100,0,71.18
2377.576,0,0,97,15.4,29,18,0.98,-3.1,5.5,0.72,62,11.76,2.83,2.74,1.012,14.87,2,2,3690,2.62,3,3,35.9,46.16,47.78,0.522,72.28,25.22,0,75,0,14.7,14.11,0,0,0,0,100,0,71.89
2377.883,0,0,97,14.9,27,18,0.98,0,5.5,0.73,64,12.07,2.92,3,1.027,15.1,2,2,3821,5.38,3,3,35.9,50.58,50.01,0.547,73.24,24.26,0,77,0,14.7,14.14,0,0,0,0,100,0,72.97
2378.185,0,0,97,16.1,24.5,18,0.98,-2.3,5.5,0.74,66,11.26,2.95,2.93,0.996,14.64,2,2,3945,3.48,3,3,36.1,39.16,37.08,0.463,56.22,39.36,0,55,0,14.7,30,0,0,0,0,100,0,48.58
2378.489,0,0,97,0.2,-4.5,2,0.98,0,-6.3,0.22,67,0.08,1.35,0,0.98,14.41,2,4,3577,0.32,3,3,36.2,3.21,3.45,0.074,16.07,81.11,0,33,0,14.7,30,0,0,0,0,100,0,16.36
2378.794,0,0,97,0.3,11,2,0.98,0,0,0.15,67,0,1.4,0,1.396,20.52,2,4,3059,0.3,4,3,36.2,4.52,4.52,0.069,15.11,82.71,0,45,0,14.7,30,0,0,0,0,100,0,14.81
2379.097,0,0,97,0.2,11,2,0.98,0.8,0,0.14,67,0.02,1.34,0,1.396,20.52,2,1,2551,0.53,5,3,36.2,4.47,4.47,0.082,14.79,83.04,0,57,0,14.7,14.27,0,0,0,0,100,0,15.25
2379.400,0,0,97,0,31,4,0.98,0.8,0,0.17,68,2.02,1.55,0.56,1.396,20.52,2,1,2470,0.55,5,3,36.1,7.51,7.71,0.129,18.97,78.54,0,77,0,14.7,14.28,0,0,0,0,100,0,19.36
2379.704,0,0,97,0.4,21,10,0.98,0,0,0.31,67,9.5,2.18,1.11,1.365,20.06,2,1,2957,-6.01,4,3,35.9,19.59,19.48,0.252,36.95,60.55,0,75,0,14.7,15.25,0,0,0,0,100,0,36.61
2380.007,0,0,97,20.8,26,9,0.98,0,-6.3,0.34,68,7.84,2.08,1.18,1.31,19.25,2,1,2902,-6.01,4,3,35.8,18.33,18.93,0.261,35.99,61.84,0,79,0,14.7,15.19,0,0,0,0,100,0,36.27
2380.312,0,0,97,19.5,29.5,15,0.98,3.9,-6.3,0.5,69,10.96,2.56,1.97,1.278,18.79,2,1,2937,11.52,4,3,35.7,33.97,33.54,0.436,57.51,40.64,0,82,0,14.7,12.78,0,0,0,0,100,0,56.71
2380.616,0,0,98,20.1,36,15,0.98,11.7,5.5,0.6,70,10.4,2.52,2.7,1.051,15.45,2,1,2988,19.06,4,3,35.6,31.8,32.49,0.451,60.72,37.43,0,73,0,14.7,12.59,0,0,0,0,100,0,60.61
2380.920,0,0,98,20.4,39.5,14,0.98,1.6,5.5,0.58,71,9.38,2.5,2.26,0.894,13.14,2,2,3042,5.55,4,3,35.6,29.19,29.78,0.407,56.86,40.32,0,71,0,14.7,13.76,0,0,0,0,100,0,57.37
